sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14528;SDS011;7351;51.194;4.098;2022-08-02T00:01:37;6.93;;;3.37;;
14528;SDS011;7351;51.194;4.098;2022-08-02T00:04:04;5.03;;;3.77;;
14528;SDS011;7351;51.194;4.098;2022-08-02T00:06:32;5.97;;;3.80;;
14528;SDS011;7351;51.194;4.098;2022-08-02T00:09:00;7.23;;;4.17;;
14528;SDS011;7351;51.194;4.098;2022-08-02T00:11:27;5.57;;;4.27;;
14528;SDS011;7351;51.194;4.098;2022-08-02T00:13:54;6.13;;;3.83;;
14528;SDS011;7351;51.194;4.098;2022-08-02T00:16:21;6.00;;;4.87;;
14528;SDS011;7351;51.194;4.098;2022-08-02T00:18:48;7.03;;;4.30;;
14528;SDS011;7351;51.194;4.098;2022-08-02T00:21:15;7.43;;;5.10;;
14528;SDS011;7351;51.194;4.098;2022-08-02T00:23:44;8.43;;;4.80;;
14528;SDS011;7351;51.194;4.098;2022-08-02T00:26:11;10.37;;;5.90;;
14528;SDS011;7351;51.194;4.098;2022-08-02T00:28:38;6.70;;;5.13;;
14528;SDS011;7351;51.194;4.098;2022-08-02T00:31:05;5.17;;;4.17;;
14528;SDS011;7351;51.194;4.098;2022-08-02T00:33:32;9.43;;;4.00;;
14528;SDS011;7351;51.194;4.098;2022-08-02T00:35:59;6.13;;;4.27;;
14528;SDS011;7351;51.194;4.098;2022-08-02T00:38:27;9.20;;;5.83;;
14528;SDS011;7351;51.194;4.098;2022-08-02T00:40:56;4.30;;;3.67;;
14528;SDS011;7351;51.194;4.098;2022-08-02T00:43:23;6.30;;;4.37;;
14528;SDS011;7351;51.194;4.098;2022-08-02T00:45:50;7.83;;;3.73;;
14528;SDS011;7351;51.194;4.098;2022-08-02T00:48:17;9.57;;;4.10;;
14528;SDS011;7351;51.194;4.098;2022-08-02T00:50:44;6.20;;;5.60;;
14528;SDS011;7351;51.194;4.098;2022-08-02T00:53:11;4.77;;;3.90;;
14528;SDS011;7351;51.194;4.098;2022-08-02T00:55:38;8.57;;;4.80;;
14528;SDS011;7351;51.194;4.098;2022-08-02T00:58:06;4.37;;;3.27;;
14528;SDS011;7351;51.194;4.098;2022-08-02T01:00:33;6.70;;;4.00;;
14528;SDS011;7351;51.194;4.098;2022-08-02T01:03:00;6.90;;;5.23;;
14528;SDS011;7351;51.194;4.098;2022-08-02T01:05:27;7.47;;;4.30;;
14528;SDS011;7351;51.194;4.098;2022-08-02T01:07:54;7.53;;;5.07;;
14528;SDS011;7351;51.194;4.098;2022-08-02T01:10:22;9.37;;;5.70;;
14528;SDS011;7351;51.194;4.098;2022-08-02T01:12:49;7.40;;;5.50;;
14528;SDS011;7351;51.194;4.098;2022-08-02T01:15:17;5.67;;;4.87;;
14528;SDS011;7351;51.194;4.098;2022-08-02T01:17:48;5.73;;;5.23;;
14528;SDS011;7351;51.194;4.098;2022-08-02T01:20:28;6.77;;;6.17;;
14528;SDS011;7351;51.194;4.098;2022-08-02T01:23:13;12.53;;;6.63;;
14528;SDS011;7351;51.194;4.098;2022-08-02T01:26:02;8.40;;;6.80;;
14528;SDS011;7351;51.194;4.098;2022-08-02T01:28:48;7.53;;;5.83;;
14528;SDS011;7351;51.194;4.098;2022-08-02T01:31:20;7.43;;;6.07;;
14528;SDS011;7351;51.194;4.098;2022-08-02T01:33:54;9.37;;;6.30;;
14528;SDS011;7351;51.194;4.098;2022-08-02T01:36:27;8.43;;;6.83;;
14528;SDS011;7351;51.194;4.098;2022-08-02T01:39:00;11.77;;;6.23;;
14528;SDS011;7351;51.194;4.098;2022-08-02T01:41:29;9.57;;;6.40;;
14528;SDS011;7351;51.194;4.098;2022-08-02T01:44:01;7.07;;;6.47;;
14528;SDS011;7351;51.194;4.098;2022-08-02T01:46:30;7.47;;;5.73;;
14528;SDS011;7351;51.194;4.098;2022-08-02T01:49:02;10.00;;;5.67;;
14528;SDS011;7351;51.194;4.098;2022-08-02T01:51:31;11.80;;;6.10;;
14528;SDS011;7351;51.194;4.098;2022-08-02T01:54:19;7.63;;;5.67;;
14528;SDS011;7351;51.194;4.098;2022-08-02T01:56:50;13.27;;;6.33;;
14528;SDS011;7351;51.194;4.098;2022-08-02T01:59:22;5.40;;;5.07;;
14528;SDS011;7351;51.194;4.098;2022-08-02T02:01:51;7.13;;;5.80;;
14528;SDS011;7351;51.194;4.098;2022-08-02T02:04:21;9.43;;;5.73;;
14528;SDS011;7351;51.194;4.098;2022-08-02T02:06:50;6.57;;;5.77;;
14528;SDS011;7351;51.194;4.098;2022-08-02T02:09:19;7.43;;;5.33;;
14528;SDS011;7351;51.194;4.098;2022-08-02T02:11:50;7.43;;;6.47;;
14528;SDS011;7351;51.194;4.098;2022-08-02T02:14:18;11.10;;;6.33;;
14528;SDS011;7351;51.194;4.098;2022-08-02T02:16:48;11.93;;;6.53;;
14528;SDS011;7351;51.194;4.098;2022-08-02T02:19:15;6.00;;;5.00;;
14528;SDS011;7351;51.194;4.098;2022-08-02T02:21:45;9.20;;;6.17;;
14528;SDS011;7351;51.194;4.098;2022-08-02T02:24:12;6.40;;;5.20;;
14528;SDS011;7351;51.194;4.098;2022-08-02T02:26:39;10.40;;;6.03;;
14528;SDS011;7351;51.194;4.098;2022-08-02T02:29:08;7.50;;;5.73;;
14528;SDS011;7351;51.194;4.098;2022-08-02T02:31:37;12.40;;;5.13;;
14528;SDS011;7351;51.194;4.098;2022-08-02T02:34:08;5.53;;;5.03;;
14528;SDS011;7351;51.194;4.098;2022-08-02T02:36:45;11.23;;;6.47;;
14528;SDS011;7351;51.194;4.098;2022-08-02T02:39:15;8.43;;;5.83;;
14528;SDS011;7351;51.194;4.098;2022-08-02T02:41:47;10.20;;;5.57;;
14528;SDS011;7351;51.194;4.098;2022-08-02T02:44:17;10.80;;;5.83;;
14528;SDS011;7351;51.194;4.098;2022-08-02T02:46:46;9.27;;;5.67;;
14528;SDS011;7351;51.194;4.098;2022-08-02T02:49:19;8.70;;;6.60;;
14528;SDS011;7351;51.194;4.098;2022-08-02T02:51:48;11.10;;;6.57;;
14528;SDS011;7351;51.194;4.098;2022-08-02T02:54:17;10.07;;;6.87;;
14528;SDS011;7351;51.194;4.098;2022-08-02T02:56:45;6.93;;;5.57;;
14528;SDS011;7351;51.194;4.098;2022-08-02T02:59:13;8.47;;;7.13;;
14528;SDS011;7351;51.194;4.098;2022-08-02T03:01:41;8.23;;;6.73;;
14528;SDS011;7351;51.194;4.098;2022-08-02T03:04:10;8.87;;;8.00;;
14528;SDS011;7351;51.194;4.098;2022-08-02T03:06:41;9.07;;;7.10;;
14528;SDS011;7351;51.194;4.098;2022-08-02T03:09:08;15.53;;;8.13;;
14528;SDS011;7351;51.194;4.098;2022-08-02T03:11:36;9.50;;;8.57;;
14528;SDS011;7351;51.194;4.098;2022-08-02T03:14:04;8.10;;;7.30;;
14528;SDS011;7351;51.194;4.098;2022-08-02T03:16:40;9.40;;;7.27;;
14528;SDS011;7351;51.194;4.098;2022-08-02T03:19:08;7.83;;;6.93;;
14528;SDS011;7351;51.194;4.098;2022-08-02T03:21:37;6.83;;;6.23;;
14528;SDS011;7351;51.194;4.098;2022-08-02T03:24:06;10.17;;;7.00;;
14528;SDS011;7351;51.194;4.098;2022-08-02T03:26:34;8.40;;;7.13;;
14528;SDS011;7351;51.194;4.098;2022-08-02T03:29:01;11.80;;;7.17;;
14528;SDS011;7351;51.194;4.098;2022-08-02T03:31:28;8.17;;;7.37;;
14528;SDS011;7351;51.194;4.098;2022-08-02T03:33:56;10.03;;;7.60;;
14528;SDS011;7351;51.194;4.098;2022-08-02T03:36:25;12.27;;;7.57;;
14528;SDS011;7351;51.194;4.098;2022-08-02T03:38:54;8.40;;;7.40;;
14528;SDS011;7351;51.194;4.098;2022-08-02T03:41:23;8.13;;;7.53;;
14528;SDS011;7351;51.194;4.098;2022-08-02T03:43:51;7.73;;;6.63;;
14528;SDS011;7351;51.194;4.098;2022-08-02T03:46:19;11.90;;;7.40;;
14528;SDS011;7351;51.194;4.098;2022-08-02T03:48:49;9.80;;;8.37;;
14528;SDS011;7351;51.194;4.098;2022-08-02T03:51:17;11.27;;;8.97;;
14528;SDS011;7351;51.194;4.098;2022-08-02T03:53:45;11.33;;;8.80;;
14528;SDS011;7351;51.194;4.098;2022-08-02T03:56:12;13.83;;;8.80;;
14528;SDS011;7351;51.194;4.098;2022-08-02T03:58:42;11.40;;;8.13;;
14528;SDS011;7351;51.194;4.098;2022-08-02T04:01:09;10.60;;;8.30;;
14528;SDS011;7351;51.194;4.098;2022-08-02T04:03:36;15.53;;;7.87;;
14528;SDS011;7351;51.194;4.098;2022-08-02T04:06:03;12.13;;;8.57;;
14528;SDS011;7351;51.194;4.098;2022-08-02T04:08:31;10.37;;;9.30;;
14528;SDS011;7351;51.194;4.098;2022-08-02T04:10:58;11.20;;;8.00;;
14528;SDS011;7351;51.194;4.098;2022-08-02T04:13:45;10.03;;;8.87;;
14528;SDS011;7351;51.194;4.098;2022-08-02T04:16:15;12.57;;;9.63;;
14528;SDS011;7351;51.194;4.098;2022-08-02T04:18:53;13.90;;;8.67;;
14528;SDS011;7351;51.194;4.098;2022-08-02T04:21:24;11.63;;;8.53;;
14528;SDS011;7351;51.194;4.098;2022-08-02T04:23:54;11.13;;;9.97;;
14528;SDS011;7351;51.194;4.098;2022-08-02T04:26:21;9.97;;;9.03;;
14528;SDS011;7351;51.194;4.098;2022-08-02T04:28:49;12.03;;;11.00;;
14528;SDS011;7351;51.194;4.098;2022-08-02T04:31:17;13.10;;;11.77;;
14528;SDS011;7351;51.194;4.098;2022-08-02T04:33:45;12.00;;;10.87;;
14528;SDS011;7351;51.194;4.098;2022-08-02T04:36:13;15.70;;;12.97;;
14528;SDS011;7351;51.194;4.098;2022-08-02T04:38:41;13.27;;;11.93;;
14528;SDS011;7351;51.194;4.098;2022-08-02T04:41:08;14.80;;;13.33;;
14528;SDS011;7351;51.194;4.098;2022-08-02T04:43:35;14.23;;;12.83;;
14528;SDS011;7351;51.194;4.098;2022-08-02T04:46:02;24.20;;;14.17;;
14528;SDS011;7351;51.194;4.098;2022-08-02T04:48:29;15.70;;;14.13;;
14528;SDS011;7351;51.194;4.098;2022-08-02T04:50:58;17.13;;;15.63;;
14528;SDS011;7351;51.194;4.098;2022-08-02T04:53:26;17.27;;;15.47;;
14528;SDS011;7351;51.194;4.098;2022-08-02T04:55:53;18.30;;;16.60;;
14528;SDS011;7351;51.194;4.098;2022-08-02T04:58:20;21.77;;;19.43;;
14528;SDS011;7351;51.194;4.098;2022-08-02T05:00:47;20.40;;;18.30;;
14528;SDS011;7351;51.194;4.098;2022-08-02T05:03:15;18.37;;;16.33;;
14528;SDS011;7351;51.194;4.098;2022-08-02T05:05:42;25.00;;;16.97;;
14528;SDS011;7351;51.194;4.098;2022-08-02T05:08:09;19.77;;;18.00;;
14528;SDS011;7351;51.194;4.098;2022-08-02T05:10:37;20.30;;;17.73;;
14528;SDS011;7351;51.194;4.098;2022-08-02T05:13:04;20.93;;;19.13;;
14528;SDS011;7351;51.194;4.098;2022-08-02T05:15:31;19.87;;;18.43;;
14528;SDS011;7351;51.194;4.098;2022-08-02T05:17:58;20.53;;;18.60;;
14528;SDS011;7351;51.194;4.098;2022-08-02T05:20:25;23.03;;;20.67;;
14528;SDS011;7351;51.194;4.098;2022-08-02T05:22:52;20.20;;;18.00;;
14528;SDS011;7351;51.194;4.098;2022-08-02T05:25:19;20.67;;;19.27;;
14528;SDS011;7351;51.194;4.098;2022-08-02T05:27:48;19.30;;;17.40;;
14528;SDS011;7351;51.194;4.098;2022-08-02T05:30:15;19.87;;;18.17;;
14528;SDS011;7351;51.194;4.098;2022-08-02T05:32:43;21.03;;;19.17;;
14528;SDS011;7351;51.194;4.098;2022-08-02T05:35:12;19.53;;;17.87;;
14528;SDS011;7351;51.194;4.098;2022-08-02T05:37:42;20.70;;;18.80;;
14528;SDS011;7351;51.194;4.098;2022-08-02T05:40:09;19.73;;;17.73;;
14528;SDS011;7351;51.194;4.098;2022-08-02T05:42:36;22.00;;;19.97;;
14528;SDS011;7351;51.194;4.098;2022-08-02T05:45:14;20.27;;;18.60;;
14528;SDS011;7351;51.194;4.098;2022-08-02T05:47:42;20.57;;;19.07;;
14528;SDS011;7351;51.194;4.098;2022-08-02T05:50:09;20.23;;;18.87;;
14528;SDS011;7351;51.194;4.098;2022-08-02T05:52:41;20.67;;;18.77;;
14528;SDS011;7351;51.194;4.098;2022-08-02T05:55:15;19.40;;;18.00;;
14528;SDS011;7351;51.194;4.098;2022-08-02T05:57:49;21.00;;;19.07;;
14528;SDS011;7351;51.194;4.098;2022-08-02T06:00:22;19.13;;;17.40;;
14528;SDS011;7351;51.194;4.098;2022-08-02T06:05:43;21.13;;;19.10;;
14528;SDS011;7351;51.194;4.098;2022-08-02T06:08:19;20.23;;;18.43;;
14528;SDS011;7351;51.194;4.098;2022-08-02T06:10:49;19.43;;;17.93;;
14528;SDS011;7351;51.194;4.098;2022-08-02T06:13:22;18.67;;;17.07;;
14528;SDS011;7351;51.194;4.098;2022-08-02T06:15:52;17.47;;;15.77;;
14528;SDS011;7351;51.194;4.098;2022-08-02T06:18:23;17.83;;;16.17;;
14528;SDS011;7351;51.194;4.098;2022-08-02T06:20:52;14.17;;;12.87;;
14528;SDS011;7351;51.194;4.098;2022-08-02T06:23:22;15.57;;;14.37;;
14528;SDS011;7351;51.194;4.098;2022-08-02T06:25:51;13.83;;;12.77;;
14528;SDS011;7351;51.194;4.098;2022-08-02T06:28:20;14.73;;;13.35;;
14528;SDS011;7351;51.194;4.098;2022-08-02T06:30:48;13.20;;;12.10;;
14528;SDS011;7351;51.194;4.098;2022-08-02T06:33:18;12.38;;;11.40;;
14528;SDS011;7351;51.194;4.098;2022-08-02T06:35:48;13.95;;;12.90;;
14528;SDS011;7351;51.194;4.098;2022-08-02T06:38:20;12.90;;;11.65;;
14528;SDS011;7351;51.194;4.098;2022-08-02T06:40:52;14.55;;;13.05;;
14528;SDS011;7351;51.194;4.098;2022-08-02T06:43:24;12.73;;;11.67;;
14528;SDS011;7351;51.194;4.098;2022-08-02T06:45:54;12.35;;;11.07;;
14528;SDS011;7351;51.194;4.098;2022-08-02T06:48:23;12.63;;;11.30;;
14528;SDS011;7351;51.194;4.098;2022-08-02T06:50:50;11.33;;;10.33;;
14528;SDS011;7351;51.194;4.098;2022-08-02T06:53:17;12.27;;;11.18;;
14528;SDS011;7351;51.194;4.098;2022-08-02T06:55:44;10.85;;;10.05;;
14528;SDS011;7351;51.194;4.098;2022-08-02T06:58:11;12.53;;;11.37;;
14528;SDS011;7351;51.194;4.098;2022-08-02T07:00:38;12.73;;;11.63;;
14528;SDS011;7351;51.194;4.098;2022-08-02T07:03:06;11.88;;;10.75;;
14528;SDS011;7351;51.194;4.098;2022-08-02T07:05:34;11.23;;;10.13;;
14528;SDS011;7351;51.194;4.098;2022-08-02T07:08:02;10.43;;;9.52;;
14528;SDS011;7351;51.194;4.098;2022-08-02T07:10:29;12.60;;;8.85;;
14528;SDS011;7351;51.194;4.098;2022-08-02T07:12:56;10.63;;;9.50;;
14528;SDS011;7351;51.194;4.098;2022-08-02T07:15:23;10.87;;;9.87;;
14528;SDS011;7351;51.194;4.098;2022-08-02T07:17:51;9.67;;;8.70;;
14528;SDS011;7351;51.194;4.098;2022-08-02T07:20:18;10.05;;;8.85;;
14528;SDS011;7351;51.194;4.098;2022-08-02T07:22:46;9.80;;;8.82;;
14528;SDS011;7351;51.194;4.098;2022-08-02T07:25:13;9.55;;;8.85;;
14528;SDS011;7351;51.194;4.098;2022-08-02T07:27:40;8.68;;;8.05;;
14528;SDS011;7351;51.194;4.098;2022-08-02T07:30:08;9.40;;;8.48;;
14528;SDS011;7351;51.194;4.098;2022-08-02T07:32:37;8.80;;;7.03;;
14528;SDS011;7351;51.194;4.098;2022-08-02T07:35:04;9.93;;;7.63;;
14528;SDS011;7351;51.194;4.098;2022-08-02T07:37:33;9.20;;;6.90;;
14528;SDS011;7351;51.194;4.098;2022-08-02T07:40:04;7.57;;;6.38;;
14528;SDS011;7351;51.194;4.098;2022-08-02T07:42:32;7.07;;;6.15;;
14528;SDS011;7351;51.194;4.098;2022-08-02T07:44:59;10.02;;;7.03;;
14528;SDS011;7351;51.194;4.098;2022-08-02T07:47:26;6.97;;;6.18;;
14528;SDS011;7351;51.194;4.098;2022-08-02T07:49:53;5.63;;;5.18;;
14528;SDS011;7351;51.194;4.098;2022-08-02T07:52:20;8.80;;;6.18;;
14528;SDS011;7351;51.194;4.098;2022-08-02T07:54:47;5.82;;;5.43;;
14528;SDS011;7351;51.194;4.098;2022-08-02T07:57:15;6.57;;;4.85;;
14528;SDS011;7351;51.194;4.098;2022-08-02T07:59:44;7.07;;;5.68;;
14528;SDS011;7351;51.194;4.098;2022-08-02T08:02:12;7.18;;;6.57;;
14528;SDS011;7351;51.194;4.098;2022-08-02T08:04:39;9.15;;;6.78;;
14528;SDS011;7351;51.194;4.098;2022-08-02T08:07:06;6.15;;;5.25;;
14528;SDS011;7351;51.194;4.098;2022-08-02T08:09:35;5.53;;;4.60;;
14528;SDS011;7351;51.194;4.098;2022-08-02T08:12:04;6.00;;;4.15;;
14528;SDS011;7351;51.194;4.098;2022-08-02T08:14:32;4.47;;;4.07;;
14528;SDS011;7351;51.194;4.098;2022-08-02T08:16:59;5.32;;;4.93;;
14528;SDS011;7351;51.194;4.098;2022-08-02T08:19:27;4.68;;;3.97;;
14528;SDS011;7351;51.194;4.098;2022-08-02T08:21:54;7.28;;;4.18;;
14528;SDS011;7351;51.194;4.098;2022-08-02T08:24:24;5.55;;;4.30;;
14528;SDS011;7351;51.194;4.098;2022-08-02T08:26:51;5.55;;;3.88;;
14528;SDS011;7351;51.194;4.098;2022-08-02T08:29:18;5.95;;;3.97;;
14528;SDS011;7351;51.194;4.098;2022-08-02T08:31:46;3.63;;;3.28;;
14528;SDS011;7351;51.194;4.098;2022-08-02T08:34:13;4.85;;;3.75;;
14528;SDS011;7351;51.194;4.098;2022-08-02T08:36:41;4.05;;;3.70;;
14528;SDS011;7351;51.194;4.098;2022-08-02T08:39:08;4.15;;;3.47;;
14528;SDS011;7351;51.194;4.098;2022-08-02T08:41:35;4.38;;;3.22;;
14528;SDS011;7351;51.194;4.098;2022-08-02T08:44:02;3.50;;;2.95;;
14528;SDS011;7351;51.194;4.098;2022-08-02T08:46:30;6.70;;;2.78;;
14528;SDS011;7351;51.194;4.098;2022-08-02T08:49:02;5.68;;;2.70;;
14528;SDS011;7351;51.194;4.098;2022-08-02T08:51:36;5.15;;;2.50;;
14528;SDS011;7351;51.194;4.098;2022-08-02T08:54:08;2.83;;;2.47;;
14528;SDS011;7351;51.194;4.098;2022-08-02T08:56:40;2.97;;;2.30;;
14528;SDS011;7351;51.194;4.098;2022-08-02T08:59:08;3.92;;;2.75;;
14528;SDS011;7351;51.194;4.098;2022-08-02T09:01:35;3.50;;;2.55;;
14528;SDS011;7351;51.194;4.098;2022-08-02T09:04:04;2.60;;;2.03;;
14528;SDS011;7351;51.194;4.098;2022-08-02T09:06:31;4.70;;;2.38;;
14528;SDS011;7351;51.194;4.098;2022-08-02T09:08:58;3.92;;;2.58;;
14528;SDS011;7351;51.194;4.098;2022-08-02T09:11:25;2.50;;;2.22;;
14528;SDS011;7351;51.194;4.098;2022-08-02T09:13:53;4.25;;;2.80;;
14528;SDS011;7351;51.194;4.098;2022-08-02T09:16:28;5.53;;;2.60;;
14528;SDS011;7351;51.194;4.098;2022-08-02T09:18:57;2.45;;;2.08;;
14528;SDS011;7351;51.194;4.098;2022-08-02T09:21:34;2.78;;;2.13;;
14528;SDS011;7351;51.194;4.098;2022-08-02T09:24:12;9.65;;;2.90;;
14528;SDS011;7351;51.194;4.098;2022-08-02T09:26:41;9.43;;;2.55;;
14528;SDS011;7351;51.194;4.098;2022-08-02T09:29:08;4.25;;;2.10;;
14528;SDS011;7351;51.194;4.098;2022-08-02T09:31:36;3.03;;;1.83;;
14528;SDS011;7351;51.194;4.098;2022-08-02T09:34:03;5.45;;;1.92;;
14528;SDS011;7351;51.194;4.098;2022-08-02T09:36:37;2.65;;;1.52;;
14528;SDS011;7351;51.194;4.098;2022-08-02T09:39:06;4.80;;;2.00;;
14528;SDS011;7351;51.194;4.098;2022-08-02T09:41:35;1.98;;;1.70;;
14528;SDS011;7351;51.194;4.098;2022-08-02T09:44:05;2.25;;;2.05;;
14528;SDS011;7351;51.194;4.098;2022-08-02T09:46:34;2.60;;;1.75;;
14528;SDS011;7351;51.194;4.098;2022-08-02T09:49:03;2.05;;;1.55;;
14528;SDS011;7351;51.194;4.098;2022-08-02T09:51:32;3.72;;;1.98;;
14528;SDS011;7351;51.194;4.098;2022-08-02T09:54:02;2.13;;;1.92;;
14528;SDS011;7351;51.194;4.098;2022-08-02T09:56:38;5.45;;;1.75;;
14528;SDS011;7351;51.194;4.098;2022-08-02T09:59:07;2.42;;;1.95;;
14528;SDS011;7351;51.194;4.098;2022-08-02T10:01:35;4.22;;;2.28;;
14528;SDS011;7351;51.194;4.098;2022-08-02T10:04:03;2.78;;;2.42;;
14528;SDS011;7351;51.194;4.098;2022-08-02T10:06:32;10.65;;;1.70;;
14528;SDS011;7351;51.194;4.098;2022-08-02T10:09:00;2.22;;;1.63;;
14528;SDS011;7351;51.194;4.098;2022-08-02T10:11:29;5.10;;;2.08;;
14528;SDS011;7351;51.194;4.098;2022-08-02T10:13:57;1.77;;;1.63;;
14528;SDS011;7351;51.194;4.098;2022-08-02T10:16:25;3.38;;;1.80;;
14528;SDS011;7351;51.194;4.098;2022-08-02T10:18:53;4.88;;;1.73;;
14528;SDS011;7351;51.194;4.098;2022-08-02T10:21:25;2.70;;;1.67;;
14528;SDS011;7351;51.194;4.098;2022-08-02T10:23:56;3.88;;;1.45;;
14528;SDS011;7351;51.194;4.098;2022-08-02T10:26:30;2.58;;;2.00;;
14528;SDS011;7351;51.194;4.098;2022-08-02T10:28:58;6.80;;;2.97;;
14528;SDS011;7351;51.194;4.098;2022-08-02T10:31:27;10.65;;;3.03;;
14528;SDS011;7351;51.194;4.098;2022-08-02T10:34:00;2.05;;;1.85;;
14528;SDS011;7351;51.194;4.098;2022-08-02T10:36:30;2.25;;;1.95;;
14528;SDS011;7351;51.194;4.098;2022-08-02T10:38:59;2.30;;;1.65;;
14528;SDS011;7351;51.194;4.098;2022-08-02T10:41:45;3.22;;;2.05;;
14528;SDS011;7351;51.194;4.098;2022-08-02T10:44:19;2.13;;;2.00;;
14528;SDS011;7351;51.194;4.098;2022-08-02T10:46:51;4.10;;;2.15;;
14528;SDS011;7351;51.194;4.098;2022-08-02T10:49:43;3.28;;;2.25;;
14528;SDS011;7351;51.194;4.098;2022-08-02T10:52:14;3.80;;;1.85;;
14528;SDS011;7351;51.194;4.098;2022-08-02T10:54:46;4.80;;;2.45;;
14528;SDS011;7351;51.194;4.098;2022-08-02T10:57:18;6.43;;;2.00;;
14528;SDS011;7351;51.194;4.098;2022-08-02T10:59:47;6.70;;;2.15;;
14528;SDS011;7351;51.194;4.098;2022-08-02T11:02:32;7.38;;;2.45;;
14528;SDS011;7351;51.194;4.098;2022-08-02T11:05:08;3.40;;;2.13;;
14528;SDS011;7351;51.194;4.098;2022-08-02T11:07:40;7.75;;;2.13;;
14528;SDS011;7351;51.194;4.098;2022-08-02T11:13:06;7.82;;;2.30;;
14528;SDS011;7351;51.194;4.098;2022-08-02T11:21:28;3.40;;;2.35;;
14528;SDS011;7351;51.194;4.098;2022-08-02T11:23:55;4.43;;;2.03;;
14528;SDS011;7351;51.194;4.098;2022-08-02T11:26:44;9.77;;;2.65;;
14528;SDS011;7351;51.194;4.098;2022-08-02T11:29:11;6.05;;;1.75;;
14528;SDS011;7351;51.194;4.098;2022-08-02T11:31:39;3.13;;;2.00;;
14528;SDS011;7351;51.194;4.098;2022-08-02T11:34:06;4.32;;;2.10;;
14528;SDS011;7351;51.194;4.098;2022-08-02T11:36:41;4.25;;;1.88;;
14528;SDS011;7351;51.194;4.098;2022-08-02T11:39:09;4.13;;;2.28;;
14528;SDS011;7351;51.194;4.098;2022-08-02T11:41:37;3.08;;;1.70;;
14528;SDS011;7351;51.194;4.098;2022-08-02T11:44:06;2.10;;;1.98;;
14528;SDS011;7351;51.194;4.098;2022-08-02T11:46:33;3.15;;;2.03;;
14528;SDS011;7351;51.194;4.098;2022-08-02T11:49:10;6.63;;;1.98;;
14528;SDS011;7351;51.194;4.098;2022-08-02T11:51:38;4.35;;;2.03;;
14528;SDS011;7351;51.194;4.098;2022-08-02T11:54:21;3.47;;;2.38;;
14528;SDS011;7351;51.194;4.098;2022-08-02T11:56:52;3.75;;;1.73;;
14528;SDS011;7351;51.194;4.098;2022-08-02T11:59:22;3.33;;;1.98;;
14528;SDS011;7351;51.194;4.098;2022-08-02T12:01:49;3.85;;;1.83;;
14528;SDS011;7351;51.194;4.098;2022-08-02T12:04:18;2.70;;;1.88;;
14528;SDS011;7351;51.194;4.098;2022-08-02T12:06:56;2.00;;;1.80;;
14528;SDS011;7351;51.194;4.098;2022-08-02T12:09:24;9.40;;;2.55;;
14528;SDS011;7351;51.194;4.098;2022-08-02T12:11:52;4.18;;;2.40;;
14528;SDS011;7351;51.194;4.098;2022-08-02T12:14:19;2.05;;;1.85;;
14528;SDS011;7351;51.194;4.098;2022-08-02T12:16:48;6.13;;;1.75;;
14528;SDS011;7351;51.194;4.098;2022-08-02T12:19:40;4.03;;;1.77;;
14528;SDS011;7351;51.194;4.098;2022-08-02T12:22:10;1.98;;;1.77;;
14528;SDS011;7351;51.194;4.098;2022-08-02T12:24:39;4.10;;;1.98;;
14528;SDS011;7351;51.194;4.098;2022-08-02T12:27:08;2.22;;;2.10;;
14528;SDS011;7351;51.194;4.098;2022-08-02T12:29:35;6.85;;;2.33;;
14528;SDS011;7351;51.194;4.098;2022-08-02T12:32:08;7.15;;;2.35;;
14528;SDS011;7351;51.194;4.098;2022-08-02T12:34:59;8.63;;;2.58;;
14528;SDS011;7351;51.194;4.098;2022-08-02T12:37:30;9.38;;;2.10;;
14528;SDS011;7351;51.194;4.098;2022-08-02T12:39:57;2.08;;;1.88;;
14528;SDS011;7351;51.194;4.098;2022-08-02T12:42:44;7.05;;;2.67;;
14528;SDS011;7351;51.194;4.098;2022-08-02T12:45:12;3.63;;;1.90;;
14528;SDS011;7351;51.194;4.098;2022-08-02T12:47:44;6.72;;;1.95;;
14528;SDS011;7351;51.194;4.098;2022-08-02T12:50:13;3.00;;;2.40;;
14528;SDS011;7351;51.194;4.098;2022-08-02T12:52:42;3.13;;;2.20;;
14528;SDS011;7351;51.194;4.098;2022-08-02T12:55:17;4.50;;;1.90;;
14528;SDS011;7351;51.194;4.098;2022-08-02T12:57:56;5.13;;;2.22;;
14528;SDS011;7351;51.194;4.098;2022-08-02T13:00:26;3.20;;;2.00;;
14528;SDS011;7351;51.194;4.098;2022-08-02T13:02:56;4.45;;;2.40;;
14528;SDS011;7351;51.194;4.098;2022-08-02T13:05:23;6.90;;;5.20;;
14528;SDS011;7351;51.194;4.098;2022-08-02T13:07:53;2.55;;;1.98;;
14528;SDS011;7351;51.194;4.098;2022-08-02T13:10:20;2.58;;;1.77;;
14528;SDS011;7351;51.194;4.098;2022-08-02T13:12:48;11.95;;;2.20;;
14528;SDS011;7351;51.194;4.098;2022-08-02T13:15:15;7.32;;;3.33;;
14528;SDS011;7351;51.194;4.098;2022-08-02T13:17:43;25.88;;;5.22;;
14528;SDS011;7351;51.194;4.098;2022-08-02T13:20:12;6.28;;;2.30;;
14528;SDS011;7351;51.194;4.098;2022-08-02T13:22:39;4.35;;;1.95;;
14528;SDS011;7351;51.194;4.098;2022-08-02T13:25:07;2.60;;;2.40;;
14528;SDS011;7351;51.194;4.098;2022-08-02T13:27:34;4.45;;;2.08;;
14528;SDS011;7351;51.194;4.098;2022-08-02T13:30:03;2.92;;;1.52;;
14528;SDS011;7351;51.194;4.098;2022-08-02T13:32:31;2.40;;;2.20;;
14528;SDS011;7351;51.194;4.098;2022-08-02T13:34:58;9.55;;;2.83;;
14528;SDS011;7351;51.194;4.098;2022-08-02T13:37:27;10.02;;;3.20;;
14528;SDS011;7351;51.194;4.098;2022-08-02T13:39:54;3.92;;;2.53;;
14528;SDS011;7351;51.194;4.098;2022-08-02T13:42:22;6.60;;;2.45;;
14528;SDS011;7351;51.194;4.098;2022-08-02T13:44:49;4.68;;;2.30;;
14528;SDS011;7351;51.194;4.098;2022-08-02T13:47:16;6.07;;;2.50;;
14528;SDS011;7351;51.194;4.098;2022-08-02T13:49:43;5.50;;;1.98;;
14528;SDS011;7351;51.194;4.098;2022-08-02T13:52:10;3.15;;;2.30;;
14528;SDS011;7351;51.194;4.098;2022-08-02T13:54:39;6.13;;;3.70;;
14528;SDS011;7351;51.194;4.098;2022-08-02T13:57:06;4.07;;;2.63;;
14528;SDS011;7351;51.194;4.098;2022-08-02T13:59:33;6.88;;;2.72;;
14528;SDS011;7351;51.194;4.098;2022-08-02T14:02:00;4.78;;;2.20;;
14528;SDS011;7351;51.194;4.098;2022-08-02T14:04:27;6.10;;;2.55;;
14528;SDS011;7351;51.194;4.098;2022-08-02T14:06:55;7.93;;;3.03;;
14528;SDS011;7351;51.194;4.098;2022-08-02T14:09:22;4.70;;;2.45;;
14528;SDS011;7351;51.194;4.098;2022-08-02T14:11:51;6.93;;;2.15;;
14528;SDS011;7351;51.194;4.098;2022-08-02T14:14:19;10.63;;;2.88;;
14528;SDS011;7351;51.194;4.098;2022-08-02T14:16:46;5.68;;;2.53;;
14528;SDS011;7351;51.194;4.098;2022-08-02T14:19:13;13.80;;;2.60;;
14528;SDS011;7351;51.194;4.098;2022-08-02T14:21:40;5.60;;;2.38;;
14528;SDS011;7351;51.194;4.098;2022-08-02T14:24:07;7.25;;;2.35;;
14528;SDS011;7351;51.194;4.098;2022-08-02T14:26:34;6.22;;;2.45;;
14528;SDS011;7351;51.194;4.098;2022-08-02T14:29:03;3.85;;;1.83;;
14528;SDS011;7351;51.194;4.098;2022-08-02T14:31:30;6.20;;;2.58;;
14528;SDS011;7351;51.194;4.098;2022-08-02T14:33:57;6.30;;;1.92;;
14528;SDS011;7351;51.194;4.098;2022-08-02T14:36:24;9.00;;;2.90;;
14528;SDS011;7351;51.194;4.098;2022-08-02T14:38:51;10.35;;;2.78;;
14528;SDS011;7351;51.194;4.098;2022-08-02T14:41:18;6.03;;;1.85;;
14528;SDS011;7351;51.194;4.098;2022-08-02T14:43:46;5.80;;;1.98;;
14528;SDS011;7351;51.194;4.098;2022-08-02T14:46:36;7.07;;;2.75;;
14528;SDS011;7351;51.194;4.098;2022-08-02T14:49:05;3.58;;;2.22;;
14528;SDS011;7351;51.194;4.098;2022-08-02T14:51:34;8.20;;;2.10;;
14528;SDS011;7351;51.194;4.098;2022-08-02T14:54:02;2.97;;;1.75;;
14528;SDS011;7351;51.194;4.098;2022-08-02T14:56:31;4.43;;;2.67;;
14528;SDS011;7351;51.194;4.098;2022-08-02T14:58:59;8.82;;;2.90;;
14528;SDS011;7351;51.194;4.098;2022-08-02T15:01:27;4.13;;;1.90;;
14528;SDS011;7351;51.194;4.098;2022-08-02T15:03:57;5.60;;;2.10;;
14528;SDS011;7351;51.194;4.098;2022-08-02T15:06:24;4.28;;;2.63;;
14528;SDS011;7351;51.194;4.098;2022-08-02T15:08:56;9.88;;;2.13;;
14528;SDS011;7351;51.194;4.098;2022-08-02T15:11:23;3.92;;;1.98;;
14528;SDS011;7351;51.194;4.098;2022-08-02T15:13:50;6.10;;;2.05;;
14528;SDS011;7351;51.194;4.098;2022-08-02T15:16:17;5.97;;;2.63;;
14528;SDS011;7351;51.194;4.098;2022-08-02T15:18:44;4.90;;;1.92;;
14528;SDS011;7351;51.194;4.098;2022-08-02T15:21:13;3.53;;;2.28;;