sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5703;BME280;2876;51.738;10.050;2023-04-04T00:04:52;100585.78;;;0.01;76.10
5703;BME280;2876;51.738;10.050;2023-04-04T00:11:00;100598.25;;;-0.15;76.71
5703;BME280;2876;51.738;10.050;2023-04-04T00:17:02;100608.84;;;-0.30;77.63
5703;BME280;2876;51.738;10.050;2023-04-04T00:23:04;100602.94;;;-0.33;78.38
5703;BME280;2876;51.738;10.050;2023-04-04T00:29:06;100597.53;;;-0.17;77.83
5703;BME280;2876;51.738;10.050;2023-04-04T00:35:08;100595.22;;;-0.09;77.02
5703;BME280;2876;51.738;10.050;2023-04-04T00:41:10;100596.38;;;-0.13;77.11
5703;BME280;2876;51.738;10.050;2023-04-04T00:47:12;100597.22;;;0.14;76.86
5703;BME280;2876;51.738;10.050;2023-04-04T00:53:15;100593.50;;;0.17;76.79
5703;BME280;2876;51.738;10.050;2023-04-04T00:59:18;100602.59;;;0.25;76.48
5703;BME280;2876;51.738;10.050;2023-04-04T01:05:20;100601.34;;;0.31;76.77
5703;BME280;2876;51.738;10.050;2023-04-04T01:11:22;100584.75;;;0.16;77.57
5703;BME280;2876;51.738;10.050;2023-04-04T01:17:25;100591.47;;;0.08;77.10
5703;BME280;2876;51.738;10.050;2023-04-04T01:23:57;100588.47;;;-0.13;78.00
5703;BME280;2876;51.738;10.050;2023-04-04T01:30:00;100586.38;;;-0.35;78.12
5703;BME280;2876;51.738;10.050;2023-04-04T01:42:15;100580.03;;;-0.60;78.76
5703;BME280;2876;51.738;10.050;2023-04-04T01:48:20;100573.50;;;-0.81;79.36
5703;BME280;2876;51.738;10.050;2023-04-04T01:54:23;100562.97;;;-0.81;79.23
5703;BME280;2876;51.738;10.050;2023-04-04T02:00:25;100557.78;;;-0.83;79.19
5703;BME280;2876;51.738;10.050;2023-04-04T02:06:27;100555.72;;;-0.92;79.44
5703;BME280;2876;51.738;10.050;2023-04-04T02:12:29;100556.78;;;-1.09;79.54
5703;BME280;2876;51.738;10.050;2023-04-04T02:18:31;100556.19;;;-1.14;79.34
5703;BME280;2876;51.738;10.050;2023-04-04T02:24:34;100553.56;;;-1.28;80.95
5703;BME280;2876;51.738;10.050;2023-04-04T02:30:36;100552.94;;;-1.32;80.78
5703;BME280;2876;51.738;10.050;2023-04-04T02:36:38;100553.28;;;-1.38;80.70
5703;BME280;2876;51.738;10.050;2023-04-04T02:42:43;100549.41;;;-1.46;81.39
5703;BME280;2876;51.738;10.050;2023-04-04T02:48:45;100526.69;;;-1.47;81.43
5703;BME280;2876;51.738;10.050;2023-04-04T02:54:47;100527.16;;;-1.55;81.49
5703;BME280;2876;51.738;10.050;2023-04-04T03:00:54;100532.03;;;-1.63;81.56
5703;BME280;2876;51.738;10.050;2023-04-04T03:06:56;100513.59;;;-1.77;82.11
5703;BME280;2876;51.738;10.050;2023-04-04T03:12:58;100516.31;;;-1.79;82.30
5703;BME280;2876;51.738;10.050;2023-04-04T03:19:00;100507.13;;;-1.86;82.95
5703;BME280;2876;51.738;10.050;2023-04-04T03:25:03;100503.00;;;-1.76;83.37
5703;BME280;2876;51.738;10.050;2023-04-04T03:31:05;100493.06;;;-1.71;83.18
5703;BME280;2876;51.738;10.050;2023-04-04T03:37:10;100492.09;;;-1.84;83.06
5703;BME280;2876;51.738;10.050;2023-04-04T03:43:12;100502.22;;;-1.92;83.94
5703;BME280;2876;51.738;10.050;2023-04-04T03:49:14;100495.28;;;-1.93;84.07
5703;BME280;2876;51.738;10.050;2023-04-04T03:55:17;100499.41;;;-1.89;83.81
5703;BME280;2876;51.738;10.050;2023-04-04T04:01:18;100488.41;;;-1.96;84.03
5703;BME280;2876;51.738;10.050;2023-04-04T04:07:20;100480.75;;;-2.15;84.76
5703;BME280;2876;51.738;10.050;2023-04-04T04:13:22;100471.94;;;-2.14;84.89
5703;BME280;2876;51.738;10.050;2023-04-04T04:19:24;100467.16;;;-2.21;85.40
5703;BME280;2876;51.738;10.050;2023-04-04T04:25:27;100473.13;;;-2.34;86.14
5703;BME280;2876;51.738;10.050;2023-04-04T04:31:29;100468.97;;;-2.38;86.15
5703;BME280;2876;51.738;10.050;2023-04-04T04:37:31;100475.06;;;-2.37;86.96
5703;BME280;2876;51.738;10.050;2023-04-04T04:43:33;100469.53;;;-2.33;87.85
5703;BME280;2876;51.738;10.050;2023-04-04T04:49:37;100480.31;;;-2.37;87.26
5703;BME280;2876;51.738;10.050;2023-04-04T04:55:39;100476.09;;;-2.40;87.77
5703;BME280;2876;51.738;10.050;2023-04-04T05:01:43;100478.94;;;-2.28;87.77
5703;BME280;2876;51.738;10.050;2023-04-04T05:07:46;100473.81;;;-2.16;88.12
5703;BME280;2876;51.738;10.050;2023-04-04T05:13:48;100485.78;;;-1.96;88.45
5703;BME280;2876;51.738;10.050;2023-04-04T05:19:50;100489.66;;;-1.73;88.04
5703;BME280;2876;51.738;10.050;2023-04-04T05:25:53;100499.44;;;-1.61;88.09
5703;BME280;2876;51.738;10.050;2023-04-04T05:31:55;100503.13;;;-1.35;87.56
5703;BME280;2876;51.738;10.050;2023-04-04T05:37:57;100500.38;;;-1.19;86.88
5703;BME280;2876;51.738;10.050;2023-04-04T05:43:59;100504.47;;;-0.86;86.86
5703;BME280;2876;51.738;10.050;2023-04-04T05:50:01;100499.06;;;-0.70;86.03
5703;BME280;2876;51.738;10.050;2023-04-04T05:56:03;100505.00;;;-0.40;85.36
5703;BME280;2876;51.738;10.050;2023-04-04T06:02:05;100507.81;;;-0.03;83.80
5703;BME280;2876;51.738;10.050;2023-04-04T06:08:09;100519.16;;;0.24;82.96
5703;BME280;2876;51.738;10.050;2023-04-04T06:14:11;100518.63;;;0.45;82.10
5703;BME280;2876;51.738;10.050;2023-04-04T06:20:16;100528.03;;;0.74;81.55
5703;BME280;2876;51.738;10.050;2023-04-04T06:26:19;100539.81;;;0.94;80.64
5703;BME280;2876;51.738;10.050;2023-04-04T06:32:22;100546.13;;;1.17;79.42
5703;BME280;2876;51.738;10.050;2023-04-04T06:38:24;100549.63;;;1.55;78.70
5703;BME280;2876;51.738;10.050;2023-04-04T06:44:28;100548.03;;;2.00;78.71
5703;BME280;2876;51.738;10.050;2023-04-04T06:50:30;100548.97;;;5.25;72.79
5703;BME280;2876;51.738;10.050;2023-04-04T06:56:33;100562.34;;;11.35;53.87
5703;BME280;2876;51.738;10.050;2023-04-04T07:02:35;100562.94;;;15.29;42.55
5703;BME280;2876;51.738;10.050;2023-04-04T07:08:37;100576.97;;;18.04;37.13
5703;BME280;2876;51.738;10.050;2023-04-04T07:14:39;100579.41;;;19.00;32.68
5703;BME280;2876;51.738;10.050;2023-04-04T07:20:41;100565.78;;;16.16;34.35
5703;BME280;2876;51.738;10.050;2023-04-04T07:26:44;100553.03;;;11.85;40.04
5703;BME280;2876;51.738;10.050;2023-04-04T07:32:46;100545.31;;;9.65;46.30
5703;BME280;2876;51.738;10.050;2023-04-04T07:38:48;100538.97;;;8.37;49.93
5703;BME280;2876;51.738;10.050;2023-04-04T07:44:50;100546.81;;;7.68;52.00
5703;BME280;2876;51.738;10.050;2023-04-04T07:50:52;100536.97;;;6.76;55.02
5703;BME280;2876;51.738;10.050;2023-04-04T07:56:54;100534.53;;;5.87;56.49
5703;BME280;2876;51.738;10.050;2023-04-04T08:02:56;100528.06;;;5.60;57.94
5703;BME280;2876;51.738;10.050;2023-04-04T08:09:02;100525.06;;;5.34;58.74
5703;BME280;2876;51.738;10.050;2023-04-04T08:15:06;100518.09;;;5.53;58.37
5703;BME280;2876;51.738;10.050;2023-04-04T08:21:08;100520.47;;;4.96;60.77
5703;BME280;2876;51.738;10.050;2023-04-04T08:27:10;100517.75;;;4.77;58.73
5703;BME280;2876;51.738;10.050;2023-04-04T08:33:12;100520.72;;;4.63;56.53
5703;BME280;2876;51.738;10.050;2023-04-04T08:39:14;100512.50;;;4.66;56.25
5703;BME280;2876;51.738;10.050;2023-04-04T08:45:17;100517.47;;;5.20;51.75
5703;BME280;2876;51.738;10.050;2023-04-04T08:51:23;100515.56;;;5.32;52.09
5703;BME280;2876;51.738;10.050;2023-04-04T08:57:28;100525.09;;;5.44;51.28
5703;BME280;2876;51.738;10.050;2023-04-04T09:03:30;100512.56;;;5.16;51.24
5703;BME280;2876;51.738;10.050;2023-04-04T09:09:35;100520.91;;;5.42;51.80
5703;BME280;2876;51.738;10.050;2023-04-04T09:15:41;100523.00;;;5.48;51.11
5703;BME280;2876;51.738;10.050;2023-04-04T09:21:48;100528.66;;;5.64;50.32
5703;BME280;2876;51.738;10.050;2023-04-04T09:27:51;100521.94;;;5.99;49.16
5703;BME280;2876;51.738;10.050;2023-04-04T09:33:54;100518.22;;;7.32;47.97
5703;BME280;2876;51.738;10.050;2023-04-04T09:39:58;100520.91;;;7.32;46.70
5703;BME280;2876;51.738;10.050;2023-04-04T09:46:02;100512.72;;;9.78;41.23
5703;BME280;2876;51.738;10.050;2023-04-04T09:52:04;100520.13;;;13.56;37.16
5703;BME280;2876;51.738;10.050;2023-04-04T09:58:24;100521.66;;;16.95;31.19
5703;BME280;2876;51.738;10.050;2023-04-04T10:04:30;100526.31;;;19.71;26.60
5703;BME280;2876;51.738;10.050;2023-04-04T10:10:33;100516.94;;;20.98;25.72
5703;BME280;2876;51.738;10.050;2023-04-04T10:16:35;100510.84;;;21.43;23.85
5703;BME280;2876;51.738;10.050;2023-04-04T10:22:39;100502.84;;;18.04;26.10
5703;BME280;2876;51.738;10.050;2023-04-04T10:28:42;100498.03;;;13.67;31.86
5703;BME280;2876;51.738;10.050;2023-04-04T10:35:09;100492.47;;;16.84;27.59
5703;BME280;2876;51.738;10.050;2023-04-04T10:41:13;100500.75;;;17.61;27.43
5703;BME280;2876;51.738;10.050;2023-04-04T10:47:20;100489.78;;;16.38;27.95
5703;BME280;2876;51.738;10.050;2023-04-04T10:53:23;100499.38;;;20.47;26.11
5703;BME280;2876;51.738;10.050;2023-04-04T10:59:25;100493.59;;;22.62;23.07
5703;BME280;2876;51.738;10.050;2023-04-04T11:05:39;100489.31;;;23.70;22.28
5703;BME280;2876;51.738;10.050;2023-04-04T11:12:06;100475.25;;;23.40;20.92
5703;BME280;2876;51.738;10.050;2023-04-04T11:18:08;100460.13;;;22.54;21.85
5703;BME280;2876;51.738;10.050;2023-04-04T11:24:41;100450.63;;;23.40;21.24
5703;BME280;2876;51.738;10.050;2023-04-04T11:30:45;100436.94;;;22.40;23.50
5703;BME280;2876;51.738;10.050;2023-04-04T11:36:51;100436.59;;;22.53;22.05
5703;BME280;2876;51.738;10.050;2023-04-04T11:42:53;100433.59;;;23.16;22.71
5703;BME280;2876;51.738;10.050;2023-04-04T11:48:56;100424.91;;;23.19;22.10
5703;BME280;2876;51.738;10.050;2023-04-04T11:55:00;100411.22;;;21.74;24.19
5703;BME280;2876;51.738;10.050;2023-04-04T12:01:02;100397.19;;;22.93;23.16
5703;BME280;2876;51.738;10.050;2023-04-04T12:07:07;100391.19;;;21.68;23.41
5703;BME280;2876;51.738;10.050;2023-04-04T12:13:09;100390.81;;;19.25;25.30
5703;BME280;2876;51.738;10.050;2023-04-04T12:19:12;100388.69;;;18.17;27.58
5703;BME280;2876;51.738;10.050;2023-04-04T12:25:14;100378.53;;;18.31;27.88
5703;BME280;2876;51.738;10.050;2023-04-04T12:31:16;100376.53;;;17.38;27.75
5703;BME280;2876;51.738;10.050;2023-04-04T12:37:21;100371.59;;;17.53;28.62
5703;BME280;2876;51.738;10.050;2023-04-04T12:43:26;100354.03;;;19.22;27.17
5703;BME280;2876;51.738;10.050;2023-04-04T12:49:41;100345.72;;;18.50;26.08
5703;BME280;2876;51.738;10.050;2023-04-04T12:55:50;100329.69;;;16.86;29.37
5703;BME280;2876;51.738;10.050;2023-04-04T13:01:52;100329.88;;;14.65;33.06
5703;BME280;2876;51.738;10.050;2023-04-04T13:08:08;100323.75;;;14.09;32.67
5703;BME280;2876;51.738;10.050;2023-04-04T13:14:10;100316.03;;;13.50;33.75
5703;BME280;2876;51.738;10.050;2023-04-04T13:20:18;100305.06;;;13.51;35.02
5703;BME280;2876;51.738;10.050;2023-04-04T13:26:20;100299.16;;;14.73;32.53
5703;BME280;2876;51.738;10.050;2023-04-04T13:32:22;100296.31;;;14.05;33.29
5703;BME280;2876;51.738;10.050;2023-04-04T13:38:26;100283.44;;;15.03;30.82
5703;BME280;2876;51.738;10.050;2023-04-04T13:44:28;100282.03;;;15.60;33.90
5703;BME280;2876;51.738;10.050;2023-04-04T13:50:31;100265.88;;;16.45;30.44
5703;BME280;2876;51.738;10.050;2023-04-04T13:56:33;100273.28;;;16.05;30.62
5703;BME280;2876;51.738;10.050;2023-04-04T14:02:35;100259.66;;;14.17;33.89
5703;BME280;2876;51.738;10.050;2023-04-04T14:08:38;100253.13;;;14.46;34.01
5703;BME280;2876;51.738;10.050;2023-04-04T14:14:40;100252.28;;;15.80;31.75
5703;BME280;2876;51.738;10.050;2023-04-04T14:20:42;100255.97;;;16.64;30.13
5703;BME280;2876;51.738;10.050;2023-04-04T14:26:44;100243.72;;;15.96;31.55
5703;BME280;2876;51.738;10.050;2023-04-04T14:32:46;100246.00;;;17.78;30.07
5703;BME280;2876;51.738;10.050;2023-04-04T14:38:49;100242.44;;;18.69;27.41
5703;BME280;2876;51.738;10.050;2023-04-04T14:44:51;100230.38;;;19.84;26.12
5703;BME280;2876;51.738;10.050;2023-04-04T14:50:53;100234.94;;;17.54;27.81
5703;BME280;2876;51.738;10.050;2023-04-04T14:56:55;100228.28;;;18.12;28.59
5703;BME280;2876;51.738;10.050;2023-04-04T15:02:58;100223.56;;;18.56;27.50
5703;BME280;2876;51.738;10.050;2023-04-04T15:09:01;100227.22;;;19.10;26.27
5703;BME280;2876;51.738;10.050;2023-04-04T15:15:06;100216.72;;;17.11;28.88
5703;BME280;2876;51.738;10.050;2023-04-04T15:21:08;100212.97;;;14.78;31.20
5703;BME280;2876;51.738;10.050;2023-04-04T15:27:10;100202.63;;;12.80;34.64
5703;BME280;2876;51.738;10.050;2023-04-04T15:33:12;100206.63;;;13.62;34.81
5703;BME280;2876;51.738;10.050;2023-04-04T15:39:14;100200.38;;;14.37;33.63
5703;BME280;2876;51.738;10.050;2023-04-04T15:45:16;100195.09;;;15.43;31.45
5703;BME280;2876;51.738;10.050;2023-04-04T15:51:19;100206.03;;;17.85;28.18
5703;BME280;2876;51.738;10.050;2023-04-04T15:57:22;100192.22;;;16.99;30.27
5703;BME280;2876;51.738;10.050;2023-04-04T16:03:24;100201.81;;;19.98;25.88
5703;BME280;2876;51.738;10.050;2023-04-04T16:09:26;100190.25;;;20.88;25.05
5703;BME280;2876;51.738;10.050;2023-04-04T16:15:28;100187.38;;;20.49;24.46
5703;BME280;2876;51.738;10.050;2023-04-04T16:21:30;100178.22;;;21.18;23.87
5703;BME280;2876;51.738;10.050;2023-04-04T16:27:33;100187.53;;;20.31;24.40
5703;BME280;2876;51.738;10.050;2023-04-04T16:33:35;100185.19;;;20.11;25.19
5703;BME280;2876;51.738;10.050;2023-04-04T16:39:38;100174.72;;;17.64;27.40
5703;BME280;2876;51.738;10.050;2023-04-04T16:45:39;100165.31;;;15.83;29.93
5703;BME280;2876;51.738;10.050;2023-04-04T16:51:42;100159.63;;;12.65;33.62
5703;BME280;2876;51.738;10.050;2023-04-04T16:57:44;100161.31;;;10.82;37.37
5703;BME280;2876;51.738;10.050;2023-04-04T17:03:47;100156.41;;;9.70;39.91
5703;BME280;2876;51.738;10.050;2023-04-04T17:09:50;100158.44;;;9.04;42.44
5703;BME280;2876;51.738;10.050;2023-04-04T17:15:52;100149.72;;;8.36;44.58
5703;BME280;2876;51.738;10.050;2023-04-04T17:21:57;100149.41;;;7.89;44.70
5703;BME280;2876;51.738;10.050;2023-04-04T17:27:59;100150.78;;;7.59;46.71
5703;BME280;2876;51.738;10.050;2023-04-04T17:34:01;100158.66;;;7.08;46.49
5703;BME280;2876;51.738;10.050;2023-04-04T17:40:04;100144.91;;;6.95;49.34
5703;BME280;2876;51.738;10.050;2023-04-04T17:46:06;100143.34;;;6.49;52.14
5703;BME280;2876;51.738;10.050;2023-04-04T17:52:08;100153.13;;;6.22;51.02
5703;BME280;2876;51.738;10.050;2023-04-04T17:58:10;100159.97;;;6.25;53.68
5703;BME280;2876;51.738;10.050;2023-04-04T18:04:12;100150.59;;;6.21;51.05
5703;BME280;2876;51.738;10.050;2023-04-04T18:10:14;100159.84;;;5.99;50.86
5703;BME280;2876;51.738;10.050;2023-04-04T18:16:17;100153.63;;;6.08;51.06
5703;BME280;2876;51.738;10.050;2023-04-04T18:22:20;100154.53;;;5.89;52.06
5703;BME280;2876;51.738;10.050;2023-04-04T18:28:23;100162.75;;;6.05;52.10
5703;BME280;2876;51.738;10.050;2023-04-04T18:34:25;100160.81;;;5.70;52.96
5703;BME280;2876;51.738;10.050;2023-04-04T18:40:27;100163.97;;;5.56;55.00
5703;BME280;2876;51.738;10.050;2023-04-04T18:46:29;100161.34;;;5.46;58.50
5703;BME280;2876;51.738;10.050;2023-04-04T18:52:31;100168.53;;;5.36;57.86
5703;BME280;2876;51.738;10.050;2023-04-04T18:58:33;100166.31;;;5.31;58.96
5703;BME280;2876;51.738;10.050;2023-04-04T19:04:35;100166.22;;;5.14;60.51
5703;BME280;2876;51.738;10.050;2023-04-04T19:10:44;100171.13;;;4.99;61.99
5703;BME280;2876;51.738;10.050;2023-04-04T19:16:47;100171.13;;;4.89;62.41
5703;BME280;2876;51.738;10.050;2023-04-04T19:22:49;100183.19;;;4.83;61.89
5703;BME280;2876;51.738;10.050;2023-04-04T19:28:52;100174.41;;;4.64;62.75
5703;BME280;2876;51.738;10.050;2023-04-04T19:34:53;100170.59;;;4.56;63.02
5703;BME280;2876;51.738;10.050;2023-04-04T19:41:10;100170.59;;;4.47;64.03
5703;BME280;2876;51.738;10.050;2023-04-04T19:47:18;100167.13;;;4.37;64.78
5703;BME280;2876;51.738;10.050;2023-04-04T19:53:21;100175.19;;;4.35;64.68
5703;BME280;2876;51.738;10.050;2023-04-04T20:00:00;100177.75;;;4.46;65.36
5703;BME280;2876;51.738;10.050;2023-04-04T20:06:07;100176.03;;;4.36;63.68
5703;BME280;2876;51.738;10.050;2023-04-04T20:12:11;100173.00;;;4.60;61.35
5703;BME280;2876;51.738;10.050;2023-04-04T20:18:23;100173.81;;;4.70;62.02
5703;BME280;2876;51.738;10.050;2023-04-04T20:24:25;100172.16;;;4.59;62.23
5703;BME280;2876;51.738;10.050;2023-04-04T20:30:27;100168.09;;;4.55;61.84
5703;BME280;2876;51.738;10.050;2023-04-04T20:36:30;100167.53;;;4.61;62.42
5703;BME280;2876;51.738;10.050;2023-04-04T20:42:38;100162.50;;;4.58;63.53
5703;BME280;2876;51.738;10.050;2023-04-04T20:48:41;100174.94;;;4.48;62.08
5703;BME280;2876;51.738;10.050;2023-04-04T20:54:43;100166.69;;;4.51;59.13
5703;BME280;2876;51.738;10.050;2023-04-04T21:00:45;100169.91;;;4.35;59.28
5703;BME280;2876;51.738;10.050;2023-04-04T21:06:47;100168.22;;;4.24;59.61
5703;BME280;2876;51.738;10.050;2023-04-04T21:12:59;100170.72;;;4.26;59.48
5703;BME280;2876;51.738;10.050;2023-04-04T21:19:04;100174.94;;;4.19;59.38
5703;BME280;2876;51.738;10.050;2023-04-04T21:25:17;100167.06;;;3.98;60.27
5703;BME280;2876;51.738;10.050;2023-04-04T21:31:40;100158.38;;;3.86;60.46
5703;BME280;2876;51.738;10.050;2023-04-04T21:37:44;100162.97;;;3.84;60.36
5703;BME280;2876;51.738;10.050;2023-04-04T21:43:46;100150.44;;;3.86;60.26
5703;BME280;2876;51.738;10.050;2023-04-04T21:49:48;100148.13;;;3.72;60.65
5703;BME280;2876;51.738;10.050;2023-04-04T21:55:50;100147.13;;;3.63;60.88
5703;BME280;2876;51.738;10.050;2023-04-04T22:01:51;100136.34;;;3.45;61.56
5703;BME280;2876;51.738;10.050;2023-04-04T22:07:53;100138.66;;;3.39;62.08
5703;BME280;2876;51.738;10.050;2023-04-04T22:13:56;100135.53;;;3.24;62.84
5703;BME280;2876;51.738;10.050;2023-04-04T22:20:05;100136.78;;;2.99;64.39
5703;BME280;2876;51.738;10.050;2023-04-04T22:26:13;100140.25;;;2.69;66.25
5703;BME280;2876;51.738;10.050;2023-04-04T22:32:16;100129.69;;;2.37;67.90
5703;BME280;2876;51.738;10.050;2023-04-04T22:38:18;100135.19;;;2.13;69.72
5703;BME280;2876;51.738;10.050;2023-04-04T22:44:19;100125.25;;;1.94;70.91
5703;BME280;2876;51.738;10.050;2023-04-04T22:50:23;100129.25;;;1.88;71.20
5703;BME280;2876;51.738;10.050;2023-04-04T22:56:25;100125.44;;;1.70;71.79
5703;BME280;2876;51.738;10.050;2023-04-04T23:02:27;100124.50;;;1.60;72.34
5703;BME280;2876;51.738;10.050;2023-04-04T23:08:29;100117.19;;;1.52;73.03
5703;BME280;2876;51.738;10.050;2023-04-04T23:14:31;100108.66;;;1.48;72.81
5703;BME280;2876;51.738;10.050;2023-04-04T23:20:40;100105.31;;;1.46;73.45
5703;BME280;2876;51.738;10.050;2023-04-04T23:26:42;100106.03;;;1.37;73.88
5703;BME280;2876;51.738;10.050;2023-04-04T23:32:44;100097.75;;;1.19;74.40
5703;BME280;2876;51.738;10.050;2023-04-04T23:38:46;100099.53;;;1.08;74.98
5703;BME280;2876;51.738;10.050;2023-04-04T23:44:48;100099.91;;;0.92;75.64
5703;BME280;2876;51.738;10.050;2023-04-04T23:50:50;100087.63;;;0.91;75.61
5703;BME280;2876;51.738;10.050;2023-04-04T23:56:55;100096.06;;;0.96;75.34
