sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25947;BME280;13745;51.470;9.894;2023-06-10T00:02:15;99334.19;;;17.65;73.88
25947;BME280;13745;51.470;9.894;2023-06-10T00:05:01;99329.06;;;17.62;73.71
25947;BME280;13745;51.470;9.894;2023-06-10T00:07:46;99335.22;;;17.61;73.70
25947;BME280;13745;51.470;9.894;2023-06-10T00:10:32;99331.75;;;17.61;73.51
25947;BME280;13745;51.470;9.894;2023-06-10T00:13:17;99336.97;;;17.61;73.36
25947;BME280;13745;51.470;9.894;2023-06-10T00:16:02;99334.28;;;17.62;73.14
25947;BME280;13745;51.470;9.894;2023-06-10T00:18:49;99334.28;;;17.62;72.84
25947;BME280;13745;51.470;9.894;2023-06-10T00:21:35;99337.91;;;17.60;72.79
25947;BME280;13745;51.470;9.894;2023-06-10T00:24:20;99336.13;;;17.60;72.48
25947;BME280;13745;51.470;9.894;2023-06-10T00:27:06;99335.28;;;17.60;72.19
25947;BME280;13745;51.470;9.894;2023-06-10T00:29:52;99338.75;;;17.60;72.26
25947;BME280;13745;51.470;9.894;2023-06-10T00:32:37;99331.88;;;17.58;72.10
25947;BME280;13745;51.470;9.894;2023-06-10T00:35:23;99326.78;;;17.55;72.17
25947;BME280;13745;51.470;9.894;2023-06-10T00:38:08;99331.34;;;17.50;72.34
25947;BME280;13745;51.470;9.894;2023-06-10T00:40:53;99336.91;;;17.42;72.33
25947;BME280;13745;51.470;9.894;2023-06-10T00:43:38;99338.84;;;17.38;72.28
25947;BME280;13745;51.470;9.894;2023-06-10T00:46:24;99337.31;;;17.33;72.22
25947;BME280;13745;51.470;9.894;2023-06-10T00:49:13;99328.69;;;17.29;72.36
25947;BME280;13745;51.470;9.894;2023-06-10T00:52:00;99330.63;;;17.26;72.46
25947;BME280;13745;51.470;9.894;2023-06-10T00:54:46;99322.03;;;17.22;72.58
25947;BME280;13745;51.470;9.894;2023-06-10T00:57:33;99326.69;;;17.16;72.61
25947;BME280;13745;51.470;9.894;2023-06-10T01:00:18;99329.47;;;17.11;72.56
25947;BME280;13745;51.470;9.894;2023-06-10T01:03:04;99323.53;;;17.07;72.42
25947;BME280;13745;51.470;9.894;2023-06-10T01:05:57;99321.13;;;17.01;72.52
25947;BME280;13745;51.470;9.894;2023-06-10T01:08:54;99319.69;;;16.94;72.80
25947;BME280;13745;51.470;9.894;2023-06-10T01:11:47;99326.81;;;16.91;72.59
25947;BME280;13745;51.470;9.894;2023-06-10T01:14:37;99325.28;;;16.85;72.82
25947;BME280;13745;51.470;9.894;2023-06-10T01:17:28;99329.81;;;16.81;72.58
25947;BME280;13745;51.470;9.894;2023-06-10T01:20:14;99330.72;;;16.80;72.85
25947;BME280;13745;51.470;9.894;2023-06-10T01:23:01;99330.88;;;16.76;72.70
25947;BME280;13745;51.470;9.894;2023-06-10T01:25:49;99337.09;;;16.73;72.59
25947;BME280;13745;51.470;9.894;2023-06-10T01:28:44;99332.13;;;16.66;72.84
25947;BME280;13745;51.470;9.894;2023-06-10T01:31:38;99325.31;;;16.62;72.80
25947;BME280;13745;51.470;9.894;2023-06-10T01:34:26;99332.56;;;16.55;72.29
25947;BME280;13745;51.470;9.894;2023-06-10T01:37:13;99338.81;;;16.51;72.55
25947;BME280;13745;51.470;9.894;2023-06-10T01:40:02;99338.97;;;16.46;72.42
25947;BME280;13745;51.470;9.894;2023-06-10T01:42:49;99343.53;;;16.41;72.57
25947;BME280;13745;51.470;9.894;2023-06-10T01:45:36;99327.00;;;16.41;72.58
25947;BME280;13745;51.470;9.894;2023-06-10T01:48:21;99326.25;;;16.37;72.52
25947;BME280;13745;51.470;9.894;2023-06-10T01:51:06;99337.69;;;16.35;72.38
25947;BME280;13745;51.470;9.894;2023-06-10T01:53:54;99328.28;;;16.29;72.26
25947;BME280;13745;51.470;9.894;2023-06-10T01:56:40;99339.78;;;16.25;72.34
25947;BME280;13745;51.470;9.894;2023-06-10T01:59:25;99342.53;;;16.22;72.49
25947;BME280;13745;51.470;9.894;2023-06-10T02:02:11;99340.91;;;16.18;72.66
25947;BME280;13745;51.470;9.894;2023-06-10T02:04:56;99341.13;;;16.12;72.81
25947;BME280;13745;51.470;9.894;2023-06-10T02:07:42;99346.50;;;16.09;72.78
25947;BME280;13745;51.470;9.894;2023-06-10T02:10:27;99343.03;;;16.08;72.78
25947;BME280;13745;51.470;9.894;2023-06-10T02:13:13;99345.72;;;16.05;73.21
25947;BME280;13745;51.470;9.894;2023-06-10T02:15:58;99347.63;;;16.01;73.32
25947;BME280;13745;51.470;9.894;2023-06-10T02:18:47;99349.38;;;16.01;73.14
25947;BME280;13745;51.470;9.894;2023-06-10T02:21:32;99349.50;;;15.98;73.44
25947;BME280;13745;51.470;9.894;2023-06-10T02:24:18;99357.63;;;15.90;73.46
25947;BME280;13745;51.470;9.894;2023-06-10T02:27:04;99356.91;;;15.85;73.57
25947;BME280;13745;51.470;9.894;2023-06-10T02:29:53;99355.34;;;15.81;73.79
25947;BME280;13745;51.470;9.894;2023-06-10T02:32:38;99357.13;;;15.79;73.83
25947;BME280;13745;51.470;9.894;2023-06-10T02:35:24;99366.97;;;15.72;74.17
25947;BME280;13745;51.470;9.894;2023-06-10T02:38:11;99367.03;;;15.69;73.89
25947;BME280;13745;51.470;9.894;2023-06-10T02:40:56;99358.41;;;15.67;74.34
25947;BME280;13745;51.470;9.894;2023-06-10T02:43:42;99375.09;;;15.63;74.37
25947;BME280;13745;51.470;9.894;2023-06-10T02:46:29;99375.34;;;15.56;74.42
25947;BME280;13745;51.470;9.894;2023-06-10T02:49:14;99365.88;;;15.52;74.59
25947;BME280;13745;51.470;9.894;2023-06-10T02:52:01;99377.31;;;15.49;74.79
25947;BME280;13745;51.470;9.894;2023-06-10T02:54:46;99381.75;;;15.45;74.69
25947;BME280;13745;51.470;9.894;2023-06-10T02:57:31;99374.94;;;15.41;74.89
25947;BME280;13745;51.470;9.894;2023-06-10T03:00:18;99367.16;;;15.40;74.66
25947;BME280;13745;51.470;9.894;2023-06-10T03:03:05;99369.00;;;15.36;74.66
25947;BME280;13745;51.470;9.894;2023-06-10T03:05:59;99373.53;;;15.31;75.28
25947;BME280;13745;51.470;9.894;2023-06-10T03:08:46;99368.34;;;15.30;75.17
25947;BME280;13745;51.470;9.894;2023-06-10T03:11:35;99367.56;;;15.28;75.02
25947;BME280;13745;51.470;9.894;2023-06-10T03:14:20;99365.78;;;15.28;75.33
25947;BME280;13745;51.470;9.894;2023-06-10T03:17:05;99372.81;;;15.26;75.42
25947;BME280;13745;51.470;9.894;2023-06-10T03:19:54;99365.84;;;15.27;75.46
25947;BME280;13745;51.470;9.894;2023-06-10T03:22:40;99370.28;;;15.25;75.70
25947;BME280;13745;51.470;9.894;2023-06-10T03:25:27;99365.91;;;15.25;75.78
25947;BME280;13745;51.470;9.894;2023-06-10T03:28:12;99370.22;;;15.26;75.79
25947;BME280;13745;51.470;9.894;2023-06-10T03:30:58;99367.66;;;15.25;75.69
25947;BME280;13745;51.470;9.894;2023-06-10T03:33:45;99370.34;;;15.22;75.91
25947;BME280;13745;51.470;9.894;2023-06-10T03:36:31;99369.47;;;15.23;76.02
25947;BME280;13745;51.470;9.894;2023-06-10T03:39:17;99377.25;;;15.24;76.17
25947;BME280;13745;51.470;9.894;2023-06-10T03:42:02;99375.50;;;15.25;75.88
25947;BME280;13745;51.470;9.894;2023-06-10T03:44:49;99375.38;;;15.28;76.01
25947;BME280;13745;51.470;9.894;2023-06-10T03:47:34;99371.88;;;15.29;75.87
25947;BME280;13745;51.470;9.894;2023-06-10T03:50:22;99375.38;;;15.28;75.90
25947;BME280;13745;51.470;9.894;2023-06-10T03:53:09;99372.72;;;15.29;76.09
25947;BME280;13745;51.470;9.894;2023-06-10T03:55:57;99371.81;;;15.30;76.05
25947;BME280;13745;51.470;9.894;2023-06-10T03:58:44;99378.59;;;15.36;76.30
25947;BME280;13745;51.470;9.894;2023-06-10T04:01:29;99372.34;;;15.41;76.24
25947;BME280;13745;51.470;9.894;2023-06-10T04:04:15;99374.78;;;15.46;76.31
25947;BME280;13745;51.470;9.894;2023-06-10T04:07:01;99373.72;;;15.52;76.49
25947;BME280;13745;51.470;9.894;2023-06-10T04:09:48;99370.16;;;15.54;76.46
25947;BME280;13745;51.470;9.894;2023-06-10T04:12:34;99379.59;;;15.58;76.19
25947;BME280;13745;51.470;9.894;2023-06-10T04:15:19;99380.31;;;15.63;76.54
25947;BME280;13745;51.470;9.894;2023-06-10T04:18:06;99381.94;;;15.67;76.56
25947;BME280;13745;51.470;9.894;2023-06-10T04:20:52;99379.16;;;15.72;76.34
25947;BME280;13745;51.470;9.894;2023-06-10T04:23:37;99380.72;;;15.78;76.38
25947;BME280;13745;51.470;9.894;2023-06-10T04:26:24;99377.94;;;15.82;76.69
25947;BME280;13745;51.470;9.894;2023-06-10T04:29:10;99383.75;;;15.90;76.35
25947;BME280;13745;51.470;9.894;2023-06-10T04:31:55;99381.81;;;15.95;76.54
25947;BME280;13745;51.470;9.894;2023-06-10T04:34:40;99380.88;;;15.98;76.12
25947;BME280;13745;51.470;9.894;2023-06-10T04:37:25;99372.84;;;16.02;76.17
25947;BME280;13745;51.470;9.894;2023-06-10T04:40:10;99380.50;;;16.09;76.27
25947;BME280;13745;51.470;9.894;2023-06-10T04:42:57;99375.91;;;16.15;76.40
25947;BME280;13745;51.470;9.894;2023-06-10T04:45:42;99389.63;;;16.22;76.19
25947;BME280;13745;51.470;9.894;2023-06-10T04:48:29;99389.38;;;16.28;76.54
25947;BME280;13745;51.470;9.894;2023-06-10T04:51:14;99382.22;;;16.33;76.33
25947;BME280;13745;51.470;9.894;2023-06-10T04:53:59;99383.75;;;16.39;76.14
25947;BME280;13745;51.470;9.894;2023-06-10T04:56:46;99388.75;;;16.45;76.12
25947;BME280;13745;51.470;9.894;2023-06-10T04:59:33;99383.28;;;16.51;75.75
25947;BME280;13745;51.470;9.894;2023-06-10T05:02:21;99377.84;;;16.57;75.63
25947;BME280;13745;51.470;9.894;2023-06-10T05:05:06;99385.41;;;16.65;75.30
25947;BME280;13745;51.470;9.894;2023-06-10T05:07:52;99390.31;;;16.74;75.27
25947;BME280;13745;51.470;9.894;2023-06-10T05:10:37;99387.41;;;16.81;75.30
25947;BME280;13745;51.470;9.894;2023-06-10T05:13:22;99396.59;;;16.92;75.46
25947;BME280;13745;51.470;9.894;2023-06-10T05:16:08;99394.59;;;16.98;75.33
25947;BME280;13745;51.470;9.894;2023-06-10T05:18:53;99393.38;;;17.07;75.33
25947;BME280;13745;51.470;9.894;2023-06-10T05:21:38;99399.03;;;17.18;74.92
25947;BME280;13745;51.470;9.894;2023-06-10T05:24:24;99396.13;;;17.26;75.13
25947;BME280;13745;51.470;9.894;2023-06-10T05:27:09;99404.34;;;17.38;74.98
25947;BME280;13745;51.470;9.894;2023-06-10T05:29:54;99397.75;;;17.50;74.50
25947;BME280;13745;51.470;9.894;2023-06-10T05:32:41;99404.22;;;17.62;74.37
25947;BME280;13745;51.470;9.894;2023-06-10T05:35:27;99408.16;;;17.74;74.33
25947;BME280;13745;51.470;9.894;2023-06-10T05:38:12;99419.88;;;17.85;74.14
25947;BME280;13745;51.470;9.894;2023-06-10T05:40:57;99414.97;;;17.98;74.05
25947;BME280;13745;51.470;9.894;2023-06-10T05:43:42;99415.28;;;18.11;74.10
25947;BME280;13745;51.470;9.894;2023-06-10T05:46:28;99410.38;;;18.23;73.99
25947;BME280;13745;51.470;9.894;2023-06-10T05:49:15;99406.22;;;18.38;73.86
25947;BME280;13745;51.470;9.894;2023-06-10T05:52:00;99409.28;;;18.48;73.81
25947;BME280;13745;51.470;9.894;2023-06-10T05:54:45;99428.16;;;18.56;73.62
25947;BME280;13745;51.470;9.894;2023-06-10T05:57:30;99411.94;;;18.67;73.27
25947;BME280;13745;51.470;9.894;2023-06-10T06:00:16;99406.13;;;18.79;73.01
25947;BME280;13745;51.470;9.894;2023-06-10T06:03:01;99408.16;;;18.91;72.73
25947;BME280;13745;51.470;9.894;2023-06-10T06:05:48;99406.69;;;19.04;72.38
25947;BME280;13745;51.470;9.894;2023-06-10T06:08:33;99416.75;;;19.14;72.09
25947;BME280;13745;51.470;9.894;2023-06-10T06:11:18;99410.13;;;19.24;72.00
25947;BME280;13745;51.470;9.894;2023-06-10T06:14:03;99414.06;;;19.32;71.98
25947;BME280;13745;51.470;9.894;2023-06-10T06:16:48;99405.75;;;19.42;72.05
25947;BME280;13745;51.470;9.894;2023-06-10T06:19:33;99406.84;;;19.55;71.81
25947;BME280;13745;51.470;9.894;2023-06-10T06:22:20;99402.78;;;19.67;71.29
25947;BME280;13745;51.470;9.894;2023-06-10T06:25:06;99410.91;;;19.79;71.22
25947;BME280;13745;51.470;9.894;2023-06-10T06:27:51;99415.78;;;19.87;71.07
25947;BME280;13745;51.470;9.894;2023-06-10T06:30:36;99399.44;;;19.98;70.66
25947;BME280;13745;51.470;9.894;2023-06-10T06:33:22;99406.00;;;20.06;70.17
25947;BME280;13745;51.470;9.894;2023-06-10T06:36:07;99410.63;;;20.18;69.88
25947;BME280;13745;51.470;9.894;2023-06-10T06:38:53;99411.88;;;20.29;69.62
25947;BME280;13745;51.470;9.894;2023-06-10T06:41:40;99414.00;;;20.38;69.40
25947;BME280;13745;51.470;9.894;2023-06-10T06:44:25;99405.47;;;20.50;68.89
25947;BME280;13745;51.470;9.894;2023-06-10T06:47:10;99414.53;;;20.62;68.50
25947;BME280;13745;51.470;9.894;2023-06-10T06:49:55;99416.78;;;20.68;67.72
25947;BME280;13745;51.470;9.894;2023-06-10T06:52:40;99409.19;;;20.79;68.07
25947;BME280;13745;51.470;9.894;2023-06-10T06:55:27;99413.00;;;20.89;67.54
25947;BME280;13745;51.470;9.894;2023-06-10T06:58:12;99404.59;;;20.98;67.47
25947;BME280;13745;51.470;9.894;2023-06-10T07:00:57;99409.25;;;21.09;67.80
25947;BME280;13745;51.470;9.894;2023-06-10T07:03:43;99410.28;;;21.22;67.33
25947;BME280;13745;51.470;9.894;2023-06-10T07:06:28;99408.59;;;21.37;66.95
25947;BME280;13745;51.470;9.894;2023-06-10T07:09:13;99414.84;;;21.50;66.52
25947;BME280;13745;51.470;9.894;2023-06-10T07:12:00;99418.66;;;21.61;66.05
25947;BME280;13745;51.470;9.894;2023-06-10T07:14:45;99416.59;;;21.66;66.26
25947;BME280;13745;51.470;9.894;2023-06-10T07:17:30;99410.97;;;21.72;66.13
25947;BME280;13745;51.470;9.894;2023-06-10T07:20:16;99415.81;;;21.79;66.12
25947;BME280;13745;51.470;9.894;2023-06-10T07:23:01;99417.16;;;21.86;66.07
25947;BME280;13745;51.470;9.894;2023-06-10T07:25:47;99424.59;;;21.94;65.57
25947;BME280;13745;51.470;9.894;2023-06-10T07:28:33;99430.34;;;22.01;65.46
25947;BME280;13745;51.470;9.894;2023-06-10T07:31:18;99432.50;;;22.10;65.06
25947;BME280;13745;51.470;9.894;2023-06-10T07:34:03;99424.03;;;22.19;64.72
25947;BME280;13745;51.470;9.894;2023-06-10T07:36:49;99419.88;;;22.29;65.08
25947;BME280;13745;51.470;9.894;2023-06-10T07:39:34;99428.84;;;22.41;65.16
25947;BME280;13745;51.470;9.894;2023-06-10T07:42:19;99427.34;;;22.51;65.06
25947;BME280;13745;51.470;9.894;2023-06-10T07:45:07;99421.38;;;22.62;64.41
25947;BME280;13745;51.470;9.894;2023-06-10T07:47:52;99427.69;;;22.74;64.58
25947;BME280;13745;51.470;9.894;2023-06-10T07:50:37;99419.09;;;22.84;63.79
25947;BME280;13745;51.470;9.894;2023-06-10T07:53:22;99415.06;;;22.93;63.99
25947;BME280;13745;51.470;9.894;2023-06-10T07:56:07;99418.72;;;23.05;63.97
25947;BME280;13745;51.470;9.894;2023-06-10T07:58:53;99425.09;;;23.15;64.00
25947;BME280;13745;51.470;9.894;2023-06-10T08:01:39;99419.88;;;23.27;63.77
25947;BME280;13745;51.470;9.894;2023-06-10T08:04:25;99412.91;;;23.39;63.14
25947;BME280;13745;51.470;9.894;2023-06-10T08:07:11;99418.56;;;23.47;62.71
25947;BME280;13745;51.470;9.894;2023-06-10T08:09:56;99412.66;;;23.57;62.54
25947;BME280;13745;51.470;9.894;2023-06-10T08:12:41;99415.56;;;23.66;62.17
25947;BME280;13745;51.470;9.894;2023-06-10T08:15:26;99411.28;;;23.78;62.14
25947;BME280;13745;51.470;9.894;2023-06-10T08:18:12;99414.78;;;23.91;61.68
25947;BME280;13745;51.470;9.894;2023-06-10T08:20:57;99406.13;;;24.02;61.25
25947;BME280;13745;51.470;9.894;2023-06-10T08:23:42;99407.78;;;24.16;61.37
25947;BME280;13745;51.470;9.894;2023-06-10T08:26:27;99416.72;;;24.27;61.46
25947;BME280;13745;51.470;9.894;2023-06-10T08:29:13;99409.63;;;24.41;60.68
25947;BME280;13745;51.470;9.894;2023-06-10T08:31:58;99412.06;;;24.56;60.57
25947;BME280;13745;51.470;9.894;2023-06-10T08:34:44;99411.19;;;24.69;60.42
25947;BME280;13745;51.470;9.894;2023-06-10T08:37:30;99412.84;;;24.82;60.38
25947;BME280;13745;51.470;9.894;2023-06-10T08:40:15;99412.50;;;25.00;59.98
25947;BME280;13745;51.470;9.894;2023-06-10T08:43:05;99406.22;;;25.13;60.34
25947;BME280;13745;51.470;9.894;2023-06-10T08:45:52;99411.38;;;25.28;60.02
25947;BME280;13745;51.470;9.894;2023-06-10T08:48:43;99405.66;;;25.45;59.38
25947;BME280;13745;51.470;9.894;2023-06-10T08:51:31;99402.94;;;25.58;59.25
25947;BME280;13745;51.470;9.894;2023-06-10T08:54:20;99404.44;;;25.73;58.98
25947;BME280;13745;51.470;9.894;2023-06-10T08:57:06;99404.13;;;25.89;58.72
25947;BME280;13745;51.470;9.894;2023-06-10T08:59:52;99402.25;;;26.02;58.97
25947;BME280;13745;51.470;9.894;2023-06-10T09:02:37;99404.91;;;26.13;58.97
25947;BME280;13745;51.470;9.894;2023-06-10T09:05:23;99408.56;;;26.23;58.99
25947;BME280;13745;51.470;9.894;2023-06-10T09:08:10;99409.97;;;26.40;58.78
25947;BME280;13745;51.470;9.894;2023-06-10T09:10:55;99409.69;;;26.54;58.58
25947;BME280;13745;51.470;9.894;2023-06-10T09:13:41;99411.28;;;26.68;58.21
25947;BME280;13745;51.470;9.894;2023-06-10T09:16:26;99398.69;;;26.81;58.07
25947;BME280;13745;51.470;9.894;2023-06-10T09:19:11;99396.72;;;26.95;58.10
25947;BME280;13745;51.470;9.894;2023-06-10T09:21:58;99396.63;;;27.07;57.83
25947;BME280;13745;51.470;9.894;2023-06-10T09:24:46;99383.97;;;27.21;57.53
25947;BME280;13745;51.470;9.894;2023-06-10T09:27:32;99397.50;;;27.29;57.77
25947;BME280;13745;51.470;9.894;2023-06-10T09:30:24;99387.69;;;27.40;57.01
25947;BME280;13745;51.470;9.894;2023-06-10T09:33:11;99382.16;;;27.53;56.85
25947;BME280;13745;51.470;9.894;2023-06-10T09:35:57;99392.66;;;27.66;56.97
25947;BME280;13745;51.470;9.894;2023-06-10T09:38:46;99385.72;;;27.75;56.77
25947;BME280;13745;51.470;9.894;2023-06-10T09:41:39;99386.50;;;27.86;57.14
25947;BME280;13745;51.470;9.894;2023-06-10T09:44:25;99385.47;;;27.98;56.68
25947;BME280;13745;51.470;9.894;2023-06-10T09:47:19;99377.00;;;28.14;56.41
25947;BME280;13745;51.470;9.894;2023-06-10T09:50:05;99379.44;;;28.27;56.43
25947;BME280;13745;51.470;9.894;2023-06-10T09:52:51;99373.63;;;28.33;56.64
25947;BME280;13745;51.470;9.894;2023-06-10T09:55:37;99377.31;;;28.42;56.65
25947;BME280;13745;51.470;9.894;2023-06-10T09:58:35;99381.28;;;28.57;56.04
25947;BME280;13745;51.470;9.894;2023-06-10T10:01:20;99374.72;;;28.71;56.16
25947;BME280;13745;51.470;9.894;2023-06-10T10:04:05;99370.84;;;28.85;55.97
25947;BME280;13745;51.470;9.894;2023-06-10T10:06:51;99371.63;;;28.96;55.96
25947;BME280;13745;51.470;9.894;2023-06-10T10:09:36;99365.00;;;29.10;55.74
25947;BME280;13745;51.470;9.894;2023-06-10T10:12:22;99371.63;;;29.25;55.36
25947;BME280;13745;51.470;9.894;2023-06-10T10:15:11;99365.75;;;29.31;55.77
25947;BME280;13745;51.470;9.894;2023-06-10T10:18:01;99364.34;;;29.47;55.36
25947;BME280;13745;51.470;9.894;2023-06-10T10:20:50;99368.16;;;29.63;54.69
25947;BME280;13745;51.470;9.894;2023-06-10T10:23:40;99368.28;;;29.72;54.73
25947;BME280;13745;51.470;9.894;2023-06-10T10:26:28;99354.75;;;29.83;54.54
25947;BME280;13745;51.470;9.894;2023-06-10T10:29:16;99360.91;;;29.93;54.51
25947;BME280;13745;51.470;9.894;2023-06-10T10:32:08;99353.00;;;30.01;54.60
25947;BME280;13745;51.470;9.894;2023-06-10T10:35:02;99363.00;;;30.09;54.16
25947;BME280;13745;51.470;9.894;2023-06-10T10:37:52;99356.09;;;30.16;54.27
25947;BME280;13745;51.470;9.894;2023-06-10T10:40:38;99356.53;;;30.21;53.68
25947;BME280;13745;51.470;9.894;2023-06-10T10:43:24;99362.50;;;30.33;54.43
25947;BME280;13745;51.470;9.894;2023-06-10T10:46:12;99360.91;;;30.49;53.71
25947;BME280;13745;51.470;9.894;2023-06-10T10:49:01;99354.66;;;30.59;53.03
25947;BME280;13745;51.470;9.894;2023-06-10T10:51:56;99357.31;;;30.68;53.44
25947;BME280;13745;51.470;9.894;2023-06-10T10:54:44;99351.94;;;30.68;53.40
25947;BME280;13745;51.470;9.894;2023-06-10T10:57:30;99356.41;;;30.77;52.79
25947;BME280;13745;51.470;9.894;2023-06-10T11:00:24;99357.06;;;30.89;53.73
25947;BME280;13745;51.470;9.894;2023-06-10T11:03:13;99355.06;;;30.91;52.46
25947;BME280;13745;51.470;9.894;2023-06-10T11:06:12;99349.47;;;31.02;52.11
25947;BME280;13745;51.470;9.894;2023-06-10T11:08:57;99349.88;;;31.08;51.67
25947;BME280;13745;51.470;9.894;2023-06-10T11:11:49;99337.81;;;31.21;52.32
25947;BME280;13745;51.470;9.894;2023-06-10T11:14:34;99332.91;;;31.35;51.25
25947;BME280;13745;51.470;9.894;2023-06-10T11:17:20;99340.34;;;31.41;51.31
25947;BME280;13745;51.470;9.894;2023-06-10T11:20:06;99335.97;;;31.40;51.55
25947;BME280;13745;51.470;9.894;2023-06-10T11:23:00;99334.81;;;31.42;50.81
25947;BME280;13745;51.470;9.894;2023-06-10T11:25:46;99331.19;;;31.51;51.16
25947;BME280;13745;51.470;9.894;2023-06-10T11:28:31;99330.41;;;31.59;50.24
25947;BME280;13745;51.470;9.894;2023-06-10T11:31:19;99326.13;;;31.66;50.58
25947;BME280;13745;51.470;9.894;2023-06-10T11:34:05;99320.53;;;31.77;50.92
25947;BME280;13745;51.470;9.894;2023-06-10T11:36:51;99327.94;;;31.83;50.42
25947;BME280;13745;51.470;9.894;2023-06-10T11:39:38;99328.28;;;31.80;49.56
25947;BME280;13745;51.470;9.894;2023-06-10T11:42:23;99317.63;;;31.71;50.13
25947;BME280;13745;51.470;9.894;2023-06-10T11:45:09;99321.53;;;31.58;49.05
25947;BME280;13745;51.470;9.894;2023-06-10T11:47:57;99313.38;;;31.42;49.24
25947;BME280;13745;51.470;9.894;2023-06-10T11:50:43;99320.47;;;31.51;49.40
25947;BME280;13745;51.470;9.894;2023-06-10T11:53:28;99322.91;;;31.63;48.94
25947;BME280;13745;51.470;9.894;2023-06-10T11:56:19;99306.50;;;31.66;48.99
25947;BME280;13745;51.470;9.894;2023-06-10T11:59:06;99312.78;;;31.74;48.57
25947;BME280;13745;51.470;9.894;2023-06-10T12:01:52;99311.00;;;31.83;48.86
25947;BME280;13745;51.470;9.894;2023-06-10T12:04:37;99318.94;;;31.93;47.90
25947;BME280;13745;51.470;9.894;2023-06-10T12:07:22;99305.91;;;31.98;48.24
25947;BME280;13745;51.470;9.894;2023-06-10T12:10:07;99326.09;;;32.10;47.69
25947;BME280;13745;51.470;9.894;2023-06-10T12:12:54;99298.50;;;32.26;48.07
25947;BME280;13745;51.470;9.894;2023-06-10T12:15:39;99305.81;;;32.41;47.80
25947;BME280;13745;51.470;9.894;2023-06-10T12:18:24;99314.50;;;32.35;48.58
25947;BME280;13745;51.470;9.894;2023-06-10T12:21:17;99314.22;;;32.12;48.77
25947;BME280;13745;51.470;9.894;2023-06-10T12:24:03;99319.78;;;31.93;49.04
25947;BME280;13745;51.470;9.894;2023-06-10T12:26:53;99309.34;;;31.64;49.40
25947;BME280;13745;51.470;9.894;2023-06-10T12:29:50;99311.16;;;31.38;49.11
25947;BME280;13745;51.470;9.894;2023-06-10T12:32:39;99304.94;;;31.19;49.08
25947;BME280;13745;51.470;9.894;2023-06-10T12:35:27;99309.63;;;31.35;48.27
25947;BME280;13745;51.470;9.894;2023-06-10T12:38:12;99299.22;;;31.32;47.53
25947;BME280;13745;51.470;9.894;2023-06-10T12:41:01;99296.63;;;31.04;48.01
25947;BME280;13745;51.470;9.894;2023-06-10T12:43:47;99297.66;;;30.94;48.44
25947;BME280;13745;51.470;9.894;2023-06-10T12:46:37;99299.56;;;30.84;47.93
25947;BME280;13745;51.470;9.894;2023-06-10T12:49:22;99297.91;;;30.83;47.00
25947;BME280;13745;51.470;9.894;2023-06-10T12:52:07;99304.16;;;30.73;46.86
25947;BME280;13745;51.470;9.894;2023-06-10T12:54:53;99304.34;;;30.90;47.14
25947;BME280;13745;51.470;9.894;2023-06-10T12:57:48;99291.47;;;30.93;46.88
25947;BME280;13745;51.470;9.894;2023-06-10T13:00:34;99302.06;;;30.67;46.38
25947;BME280;13745;51.470;9.894;2023-06-10T13:03:21;99295.28;;;30.73;46.97
25947;BME280;13745;51.470;9.894;2023-06-10T13:06:06;99296.97;;;30.74;47.33
25947;BME280;13745;51.470;9.894;2023-06-10T13:08:51;99287.78;;;30.76;46.84
25947;BME280;13745;51.470;9.894;2023-06-10T13:11:36;99298.22;;;30.80;46.66
25947;BME280;13745;51.470;9.894;2023-06-10T13:14:22;99295.28;;;30.73;46.99
25947;BME280;13745;51.470;9.894;2023-06-10T13:17:06;99292.47;;;30.47;46.45
25947;BME280;13745;51.470;9.894;2023-06-10T13:19:53;99295.78;;;30.31;46.42
25947;BME280;13745;51.470;9.894;2023-06-10T13:22:38;99293.84;;;30.24;46.97
25947;BME280;13745;51.470;9.894;2023-06-10T13:25:23;99296.22;;;30.27;47.10
25947;BME280;13745;51.470;9.894;2023-06-10T13:28:08;99291.53;;;30.38;46.77
25947;BME280;13745;51.470;9.894;2023-06-10T13:30:53;99276.59;;;30.36;46.38
25947;BME280;13745;51.470;9.894;2023-06-10T13:33:38;99288.69;;;30.03;47.09
25947;BME280;13745;51.470;9.894;2023-06-10T13:36:25;99285.44;;;29.72;47.17
25947;BME280;13745;51.470;9.894;2023-06-10T13:39:11;99283.78;;;29.51;47.03
25947;BME280;13745;51.470;9.894;2023-06-10T13:41:57;99291.09;;;29.49;47.47
25947;BME280;13745;51.470;9.894;2023-06-10T13:44:42;99277.72;;;29.59;47.69
25947;BME280;13745;51.470;9.894;2023-06-10T13:47:27;99283.72;;;29.71;47.60
25947;BME280;13745;51.470;9.894;2023-06-10T13:50:13;99276.97;;;29.76;46.85
25947;BME280;13745;51.470;9.894;2023-06-10T13:52:59;99272.88;;;29.82;46.81
25947;BME280;13745;51.470;9.894;2023-06-10T13:55:45;99271.88;;;29.83;46.44
25947;BME280;13745;51.470;9.894;2023-06-10T13:58:30;99266.09;;;29.87;46.51
25947;BME280;13745;51.470;9.894;2023-06-10T14:01:15;99279.72;;;29.94;47.28
25947;BME280;13745;51.470;9.894;2023-06-10T14:04:00;99269.00;;;29.94;46.81
25947;BME280;13745;51.470;9.894;2023-06-10T14:06:46;99271.25;;;29.99;47.23
25947;BME280;13745;51.470;9.894;2023-06-10T14:09:33;99266.44;;;30.02;46.49
25947;BME280;13745;51.470;9.894;2023-06-10T14:12:18;99264.63;;;30.03;47.35
25947;BME280;13745;51.470;9.894;2023-06-10T14:15:05;99259.97;;;30.05;46.96
25947;BME280;13745;51.470;9.894;2023-06-10T14:17:50;99269.53;;;30.07;47.46
25947;BME280;13745;51.470;9.894;2023-06-10T14:20:35;99265.06;;;30.08;47.34
25947;BME280;13745;51.470;9.894;2023-06-10T14:23:20;99266.84;;;30.07;48.08
25947;BME280;13745;51.470;9.894;2023-06-10T14:26:06;99268.13;;;30.03;47.22
25947;BME280;13745;51.470;9.894;2023-06-10T14:28:52;99270.56;;;29.97;47.22
25947;BME280;13745;51.470;9.894;2023-06-10T14:31:37;99267.47;;;29.91;46.10
25947;BME280;13745;51.470;9.894;2023-06-10T14:34:22;99261.44;;;29.89;46.32
25947;BME280;13745;51.470;9.894;2023-06-10T14:37:12;99258.47;;;29.92;46.29
25947;BME280;13745;51.470;9.894;2023-06-10T14:39:57;99261.97;;;29.93;46.97
25947;BME280;13745;51.470;9.894;2023-06-10T14:42:44;99255.66;;;29.94;46.90