sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68977;SHT31;56029;52.568;13.588;2024-01-06T00:00:27;0.81;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T00:03:13;0.78;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T00:05:38;0.75;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T00:08:04;0.74;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T00:10:29;0.78;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T00:12:55;0.74;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T00:15:21;0.78;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T00:17:46;0.80;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T00:20:12;0.78;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T00:22:37;0.78;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T00:25:03;0.77;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T00:27:29;0.80;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T00:29:54;0.71;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T00:32:20;0.73;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T00:34:45;0.78;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T00:37:11;0.77;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T00:39:36;0.81;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T00:42:02;0.74;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T00:44:27;0.75;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T00:46:53;0.78;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T00:49:19;0.77;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T00:51:44;0.73;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T00:54:10;0.75;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T00:56:35;0.74;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T00:59:01;0.75;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T01:01:26;0.61;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T01:03:52;0.53;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T01:06:17;0.65;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T01:08:43;0.65;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T01:11:08;0.70;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T01:13:34;0.70;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T01:15:59;0.70;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T01:18:25;0.71;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T01:20:50;0.70;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T01:23:16;0.68;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T01:25:41;0.70;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T01:28:07;0.70;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T01:30:32;0.71;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T01:32:58;0.68;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T01:35:24;0.73;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T01:37:49;0.71;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T01:40:15;0.70;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T01:42:42;0.67;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T01:45:08;0.70;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T01:47:33;0.54;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T01:49:59;0.65;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T01:52:26;0.68;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T01:54:52;0.70;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T01:57:18;0.73;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T01:59:44;0.65;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T02:02:09;0.68;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T02:04:36;0.71;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T02:07:01;0.71;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T02:09:27;0.70;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T02:11:53;0.75;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T02:14:18;0.75;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T02:16:44;0.70;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T02:19:11;0.74;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T02:21:41;0.67;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T02:24:07;0.68;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T02:26:33;0.67;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T02:28:58;0.67;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T02:31:24;0.71;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T02:33:49;0.74;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T02:36:15;0.68;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T02:38:40;0.68;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T02:41:06;0.70;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T02:43:31;0.71;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T02:45:57;0.73;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T02:48:22;0.54;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T02:50:48;0.64;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T02:53:13;0.70;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T02:55:39;0.71;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T02:58:05;0.70;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T03:00:30;0.71;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T03:02:56;0.68;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T03:05:21;0.70;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T03:07:47;0.67;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T03:10:12;0.68;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T03:12:39;0.68;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T03:15:05;0.74;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T03:17:30;0.74;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T03:19:56;0.75;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T03:22:22;0.75;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T03:24:48;0.75;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T03:27:13;0.78;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T03:29:39;0.78;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T03:32:05;0.81;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T03:34:30;0.81;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T03:36:56;0.77;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T03:39:21;0.81;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T03:41:48;0.81;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T03:44:14;0.80;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T03:46:40;0.81;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T03:49:05;0.78;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T03:51:31;0.77;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T03:53:56;0.83;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T03:56:22;0.80;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T03:58:48;0.68;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T04:01:13;0.70;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T04:03:39;0.73;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T04:06:04;0.70;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T04:08:30;0.74;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T04:10:55;0.77;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T04:13:21;0.75;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T04:15:46;0.71;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T04:18:12;0.74;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T04:20:37;0.65;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T04:23:03;0.63;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T04:25:28;0.71;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T04:27:54;0.65;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T04:30:20;0.54;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T04:32:45;0.61;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T04:35:11;0.53;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T04:37:36;0.61;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T04:40:02;0.58;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T04:42:28;0.52;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T04:44:53;0.50;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T04:47:19;0.52;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T04:49:45;0.53;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T04:52:10;0.49;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T04:54:36;0.49;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T04:57:01;0.50;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T04:59:27;0.52;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T05:01:53;0.56;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T05:04:19;0.54;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T05:06:44;0.53;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T05:09:10;0.54;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T05:11:35;0.52;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T05:14:01;0.50;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T05:16:26;0.50;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T05:18:52;0.54;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T05:21:17;0.49;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T05:23:43;0.47;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T05:26:08;0.52;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T05:28:34;0.53;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T05:30:59;0.46;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T05:33:25;0.53;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T05:35:51;0.40;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T05:38:16;0.36;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T05:40:42;0.27;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T05:43:07;0.36;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T05:45:33;0.42;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T05:47:58;0.43;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T05:50:24;0.43;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T05:52:49;0.26;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T05:55:15;0.32;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T05:57:41;0.26;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T06:00:10;0.16;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T06:02:36;0.05;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T06:05:01;0.10;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T06:07:27;0.22;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T06:09:53;0.26;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T06:12:18;0.16;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T06:14:44;0.20;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T06:17:09;0.17;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T06:19:35;0.12;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T06:22:00;0.23;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T06:24:26;0.07;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T06:26:51;0.20;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T06:29:17;0.20;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T06:31:42;0.12;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T06:34:08;0.01;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T06:36:33;-0.04;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T06:38:59;-0.02;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T06:41:25;-0.02;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T06:43:50;-0.16;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T06:46:16;-0.14;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T06:48:41;-0.12;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T06:51:07;-0.21;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T06:53:32;-0.12;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T06:55:58;-0.05;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T06:58:23;-0.16;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T07:00:49;-0.06;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T07:03:15;-0.05;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T07:05:40;-0.02;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T07:08:06;0.05;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T07:10:31;0.01;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T07:12:57;-0.08;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T07:15:22;-0.08;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T07:17:48;-0.11;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T07:20:14;-0.23;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T07:22:39;-0.19;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T07:25:05;-0.23;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T07:27:30;-0.15;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T07:29:56;-0.22;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T07:32:22;-0.14;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T07:34:48;-0.23;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T07:37:13;-0.11;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T07:39:39;-0.05;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T07:42:04;-0.11;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T07:44:30;-0.02;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T07:46:56;-0.09;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T07:49:21;-0.05;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T07:51:47;-0.11;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T07:54:12;-0.18;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T07:56:38;-0.09;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T07:59:04;-0.04;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T08:01:29;-0.19;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T08:03:55;-0.22;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T08:06:21;-0.14;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T08:08:46;-0.15;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T08:11:12;-0.18;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T08:13:38;-0.30;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T08:16:04;-0.22;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T08:18:29;-0.37;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T08:20:55;-0.23;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T08:23:20;-0.23;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T08:25:46;-0.25;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T08:28:12;-0.36;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T08:30:37;-0.43;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T08:33:03;-0.35;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T08:35:29;-0.35;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T08:37:54;-0.35;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T08:40:20;-0.45;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T08:42:45;-0.43;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T08:45:11;-0.40;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T08:47:37;-0.30;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T08:50:02;-0.28;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T08:52:28;-0.25;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T08:54:54;-0.19;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T08:57:19;-0.23;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T08:59:45;-0.22;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T09:02:11;-0.25;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T09:04:36;-0.18;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T09:07:02;-0.19;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T09:09:27;-0.23;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T09:11:53;-0.15;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T09:14:19;-0.09;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T09:16:44;-0.09;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T09:19:10;-0.26;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T09:21:35;-0.30;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T09:24:01;-0.22;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T09:26:27;-0.12;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T09:28:53;-0.11;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T09:31:18;-0.11;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T09:33:44;-0.12;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T09:36:09;-0.15;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T09:38:35;-0.21;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T09:41:00;-0.12;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T09:43:26;-0.26;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T09:45:58;-0.29;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T09:48:29;-0.23;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T09:50:56;-0.19;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T09:53:28;-0.25;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T09:55:57;-0.16;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T09:58:23;-0.12;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T10:00:48;-0.19;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T10:03:14;-0.29;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T10:05:40;-0.32;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T10:08:05;-0.30;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T10:10:33;-0.26;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T10:12:58;-0.28;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T10:15:24;-0.36;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T10:17:50;-0.37;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T10:20:19;-0.37;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T10:22:46;-0.30;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T10:25:12;-0.32;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T10:27:38;-0.22;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T10:30:06;-0.33;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T10:32:32;-0.39;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T10:34:58;-0.35;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T10:37:24;-0.33;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T10:40:11;-0.37;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T10:42:37;-0.39;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T10:45:08;-0.48;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T10:47:34;-0.39;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T10:50:00;-0.39;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T10:52:27;-0.30;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T10:54:54;-0.33;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T10:57:20;-0.45;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T10:59:49;-0.40;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T11:02:15;-0.30;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T11:04:42;-0.26;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T11:07:08;-0.21;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T11:09:37;-0.15;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T11:12:05;-0.26;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T11:14:36;-0.49;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T11:17:02;-0.33;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T11:19:42;-0.28;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T11:22:27;-0.25;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T11:24:55;-0.18;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T11:27:23;-0.14;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T11:29:51;-0.25;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T11:32:17;-0.19;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T11:34:47;-0.30;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T11:37:12;-0.23;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T11:39:41;-0.23;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T11:42:09;-0.43;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T11:44:39;-0.42;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T11:47:04;-0.36;99.89
68977;SHT31;56029;52.568;13.588;2024-01-06T11:49:31;-0.46;99.67
68977;SHT31;56029;52.568;13.588;2024-01-06T11:51:57;-0.54;99.85
68977;SHT31;56029;52.568;13.588;2024-01-06T11:54:23;-0.54;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T11:56:49;-0.50;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T11:59:15;-0.63;99.70
68977;SHT31;56029;52.568;13.588;2024-01-06T12:01:40;-0.64;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T12:04:06;-0.67;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T12:06:34;-0.45;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T12:09:10;-0.40;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T12:11:36;-0.33;99.75
68977;SHT31;56029;52.568;13.588;2024-01-06T12:14:02;-0.40;99.54
68977;SHT31;56029;52.568;13.588;2024-01-06T12:16:27;-0.30;99.36
68977;SHT31;56029;52.568;13.588;2024-01-06T12:18:54;-0.43;99.29
68977;SHT31;56029;52.568;13.588;2024-01-06T12:21:19;-0.40;99.58
68977;SHT31;56029;52.568;13.588;2024-01-06T12:23:45;-0.36;99.78
68977;SHT31;56029;52.568;13.588;2024-01-06T12:26:10;-0.40;99.67
68977;SHT31;56029;52.568;13.588;2024-01-06T12:28:36;-0.36;99.84
68977;SHT31;56029;52.568;13.588;2024-01-06T12:31:04;-0.40;99.74
68977;SHT31;56029;52.568;13.588;2024-01-06T12:33:30;-0.37;99.66
68977;SHT31;56029;52.568;13.588;2024-01-06T12:35:55;-0.36;99.38
68977;SHT31;56029;52.568;13.588;2024-01-06T12:38:21;-0.37;99.43
68977;SHT31;56029;52.568;13.588;2024-01-06T12:40:46;-0.37;99.46
68977;SHT31;56029;52.568;13.588;2024-01-06T12:43:12;-0.49;99.53
68977;SHT31;56029;52.568;13.588;2024-01-06T12:45:37;-0.63;99.51
68977;SHT31;56029;52.568;13.588;2024-01-06T12:48:03;-0.53;99.87
68977;SHT31;56029;52.568;13.588;2024-01-06T12:50:29;-0.45;99.81
68977;SHT31;56029;52.568;13.588;2024-01-06T12:52:54;-0.54;99.50
68977;SHT31;56029;52.568;13.588;2024-01-06T12:55:20;-0.53;99.54
68977;SHT31;56029;52.568;13.588;2024-01-06T12:57:45;-0.49;99.26
68977;SHT31;56029;52.568;13.588;2024-01-06T13:00:11;-0.36;99.51
68977;SHT31;56029;52.568;13.588;2024-01-06T13:02:37;-0.42;99.38
68977;SHT31;56029;52.568;13.588;2024-01-06T13:05:03;-0.45;99.51
68977;SHT31;56029;52.568;13.588;2024-01-06T13:07:29;-0.50;99.68
68977;SHT31;56029;52.568;13.588;2024-01-06T13:09:55;-0.42;99.99
68977;SHT31;56029;52.568;13.588;2024-01-06T13:12:20;-0.48;99.32
68977;SHT31;56029;52.568;13.588;2024-01-06T13:14:46;-0.52;99.55
68977;SHT31;56029;52.568;13.588;2024-01-06T13:17:11;-0.49;99.96
68977;SHT31;56029;52.568;13.588;2024-01-06T13:19:37;-0.37;99.60
68977;SHT31;56029;52.568;13.588;2024-01-06T13:22:03;-0.46;98.88
68977;SHT31;56029;52.568;13.588;2024-01-06T13:24:28;-0.54;98.72
68977;SHT31;56029;52.568;13.588;2024-01-06T13:26:55;-0.40;99.22
68977;SHT31;56029;52.568;13.588;2024-01-06T13:29:20;-0.40;98.67
68977;SHT31;56029;52.568;13.588;2024-01-06T13:31:46;-0.42;98.89
68977;SHT31;56029;52.568;13.588;2024-01-06T13:34:11;-0.48;98.99
68977;SHT31;56029;52.568;13.588;2024-01-06T13:36:37;-0.57;98.90
68977;SHT31;56029;52.568;13.588;2024-01-06T13:39:02;-0.50;99.33
68977;SHT31;56029;52.568;13.588;2024-01-06T13:41:28;-0.53;99.27
68977;SHT31;56029;52.568;13.588;2024-01-06T13:43:53;-0.42;99.05
68977;SHT31;56029;52.568;13.588;2024-01-06T13:46:19;-0.43;98.66
68977;SHT31;56029;52.568;13.588;2024-01-06T13:48:44;-0.62;98.34
68977;SHT31;56029;52.568;13.588;2024-01-06T13:51:10;-0.56;98.81
68977;SHT31;56029;52.568;13.588;2024-01-06T13:53:36;-0.54;99.05
68977;SHT31;56029;52.568;13.588;2024-01-06T13:56:01;-0.60;98.57
68977;SHT31;56029;52.568;13.588;2024-01-06T13:58:27;-0.57;98.91
68977;SHT31;56029;52.568;13.588;2024-01-06T14:00:53;-0.56;98.62
68977;SHT31;56029;52.568;13.588;2024-01-06T14:03:18;-0.46;98.63
68977;SHT31;56029;52.568;13.588;2024-01-06T14:05:44;-0.46;98.71
68977;SHT31;56029;52.568;13.588;2024-01-06T14:08:09;-0.50;98.54
68977;SHT31;56029;52.568;13.588;2024-01-06T14:10:35;-0.49;98.38
68977;SHT31;56029;52.568;13.588;2024-01-06T14:13:00;-0.54;98.40
68977;SHT31;56029;52.568;13.588;2024-01-06T14:15:26;-0.52;98.02
68977;SHT31;56029;52.568;13.588;2024-01-06T14:17:52;-0.57;98.24
68977;SHT31;56029;52.568;13.588;2024-01-06T14:20:18;-0.63;97.91
68977;SHT31;56029;52.568;13.588;2024-01-06T14:22:45;-0.66;98.27
68977;SHT31;56029;52.568;13.588;2024-01-06T14:25:12;-0.66;98.50
68977;SHT31;56029;52.568;13.588;2024-01-06T14:27:37;-0.57;98.51
68977;SHT31;56029;52.568;13.588;2024-01-06T14:30:03;-0.53;98.68
68977;SHT31;56029;52.568;13.588;2024-01-06T14:32:28;-0.60;97.89
68977;SHT31;56029;52.568;13.588;2024-01-06T14:34:54;-0.56;97.86
68977;SHT31;56029;52.568;13.588;2024-01-06T14:37:19;-0.57;97.90
68977;SHT31;56029;52.568;13.588;2024-01-06T14:39:45;-0.52;97.98
68977;SHT31;56029;52.568;13.588;2024-01-06T14:42:11;-0.56;97.54
68977;SHT31;56029;52.568;13.588;2024-01-06T14:44:36;-0.50;98.07
68977;SHT31;56029;52.568;13.588;2024-01-06T14:47:02;-0.54;98.00
68977;SHT31;56029;52.568;13.588;2024-01-06T14:49:27;-0.52;98.21
68977;SHT31;56029;52.568;13.588;2024-01-06T14:51:53;-0.57;97.98
68977;SHT31;56029;52.568;13.588;2024-01-06T14:54:18;-0.49;98.08
68977;SHT31;56029;52.568;13.588;2024-01-06T14:56:44;-0.54;97.61
68977;SHT31;56029;52.568;13.588;2024-01-06T14:59:09;-0.54;98.28
68977;SHT31;56029;52.568;13.588;2024-01-06T15:01:35;-0.50;98.22
68977;SHT31;56029;52.568;13.588;2024-01-06T15:04:01;-0.59;97.89
68977;SHT31;56029;52.568;13.588;2024-01-06T15:06:26;-0.54;97.76
68977;SHT31;56029;52.568;13.588;2024-01-06T15:08:52;-0.62;97.53
68977;SHT31;56029;52.568;13.588;2024-01-06T15:11:17;-0.56;98.12
68977;SHT31;56029;52.568;13.588;2024-01-06T15:13:43;-0.52;97.96