sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62011;BME280;47967;51.756;10.174;2024-01-11T05:04:02;101258.53;;;-10.26;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T05:08:05;101248.91;;;-10.23;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T05:12:08;101237.53;;;-10.19;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T05:16:15;101259.34;;;-10.23;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T05:20:19;101250.78;;;-10.30;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T05:24:22;101255.13;;;-10.28;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T05:28:24;101261.22;;;-10.30;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T05:32:27;101274.22;;;-10.28;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T05:36:31;101285.50;;;-10.26;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T05:40:33;101287.22;;;-10.25;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T05:44:36;101288.03;;;-10.23;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T05:48:39;101293.97;;;-10.15;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T05:52:43;101297.59;;;-10.22;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T05:56:45;101299.31;;;-10.21;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T06:00:48;101307.09;;;-10.18;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T06:04:51;101314.81;;;-10.11;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T06:08:56;101317.25;;;-10.04;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T06:12:59;101322.44;;;-10.01;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T06:17:01;101322.44;;;-10.02;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T06:21:04;101319.91;;;-10.05;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T06:25:08;101314.59;;;-10.01;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T06:29:10;101306.69;;;-9.98;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T06:33:13;101299.00;;;-10.04;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T06:37:15;101291.16;;;-10.04;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T06:41:19;101299.78;;;-10.00;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T06:45:22;101300.47;;;-9.90;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T06:49:24;101292.59;;;-9.87;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T06:53:27;101286.56;;;-9.91;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T06:57:31;101283.94;;;-9.91;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T07:01:33;101265.53;;;-9.85;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T07:05:36;101292.53;;;-9.86;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T07:09:39;101285.59;;;-9.87;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T07:13:43;101293.38;;;-9.84;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T07:17:45;101297.75;;;-9.86;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T07:21:48;101317.88;;;-9.91;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T07:25:50;101313.59;;;-9.93;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T07:29:54;101303.91;;;-9.88;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T07:33:57;101303.75;;;-9.81;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T07:37:59;101306.19;;;-9.73;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T07:42:02;101299.81;;;-9.59;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T07:46:06;101296.31;;;-9.58;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T07:50:09;101289.34;;;-9.58;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T07:54:12;101283.09;;;-9.52;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T07:58:15;101303.06;;;-9.50;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T08:02:19;101303.91;;;-9.47;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T08:06:21;101320.00;;;-9.27;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T08:10:24;101323.13;;;-9.11;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T08:14:26;101320.31;;;-9.02;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T08:18:30;101341.91;;;-8.93;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T08:22:33;101344.25;;;-8.81;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T08:26:37;101339.63;;;-8.71;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T08:30:39;101336.91;;;-8.66;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T08:34:45;101327.94;;;-8.56;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T08:38:47;101339.59;;;-8.37;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T08:42:51;101343.75;;;-8.28;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T08:46:53;101342.44;;;-8.11;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T08:51:00;101338.53;;;-7.96;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T08:55:03;101327.53;;;-7.78;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T08:59:05;101320.34;;;-7.69;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T09:03:09;101319.00;;;-7.54;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T09:07:15;101317.03;;;-7.46;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T09:11:17;101308.84;;;-7.35;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T09:15:20;101315.44;;;-7.22;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T09:19:23;101301.09;;;-7.12;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T09:23:28;101308.63;;;-6.99;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T09:27:30;101297.91;;;-6.93;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T09:31:33;101311.94;;;-6.67;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T09:35:35;101323.09;;;-6.61;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T09:39:39;101324.19;;;-6.41;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T09:43:42;101336.16;;;-6.32;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T09:47:45;101335.06;;;-6.27;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T09:51:48;101321.28;;;-6.08;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T09:55:52;101325.28;;;-5.98;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T09:59:56;101320.25;;;-5.80;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T10:03:59;101315.13;;;-5.59;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T10:08:01;101321.81;;;-5.51;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T10:12:06;101311.50;;;-5.33;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T10:16:09;101304.06;;;-5.22;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T10:20:14;101286.06;;;-5.10;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T10:24:18;101296.03;;;-4.96;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T10:28:23;101309.38;;;-4.79;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T10:32:26;101289.97;;;-4.56;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T10:36:30;101277.47;;;-4.30;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T10:40:33;101273.03;;;-4.09;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T10:44:37;101281.31;;;-3.97;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T10:48:43;101277.00;;;-3.79;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T10:52:50;101273.16;;;-3.72;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T10:56:56;101273.59;;;-3.62;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T11:01:02;101255.25;;;-3.65;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T11:05:05;101242.06;;;-3.46;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T11:09:11;101258.81;;;-3.28;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T11:13:16;101253.38;;;-3.25;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T11:17:20;101249.81;;;-3.07;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T11:21:23;101257.41;;;-2.81;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T11:25:27;101266.97;;;-2.61;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T11:29:31;101279.94;;;-2.39;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T11:33:35;101268.81;;;-1.95;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T11:37:38;101273.56;;;-1.68;99.82
62011;BME280;47967;51.756;10.174;2024-01-11T11:41:41;101282.78;;;-1.43;96.62
62011;BME280;47967;51.756;10.174;2024-01-11T11:45:45;101276.97;;;-1.02;91.48
62011;BME280;47967;51.756;10.174;2024-01-11T11:50:04;101277.69;;;-1.46;88.70
62011;BME280;47967;51.756;10.174;2024-01-11T11:54:07;101280.56;;;-1.67;88.17
62011;BME280;47967;51.756;10.174;2024-01-11T11:58:12;101248.03;;;-1.37;89.76
62011;BME280;47967;51.756;10.174;2024-01-11T12:02:15;101253.94;;;-1.32;86.85
62011;BME280;47967;51.756;10.174;2024-01-11T12:06:21;101245.72;;;-1.11;85.53
62011;BME280;47967;51.756;10.174;2024-01-11T12:10:26;101235.53;;;-1.03;81.97
62011;BME280;47967;51.756;10.174;2024-01-11T12:14:28;101222.34;;;-0.88;83.78
62011;BME280;47967;51.756;10.174;2024-01-11T12:18:31;101208.06;;;-0.86;85.37
62011;BME280;47967;51.756;10.174;2024-01-11T12:22:35;101198.91;;;-1.10;88.16
62011;BME280;47967;51.756;10.174;2024-01-11T12:26:37;101167.00;;;-1.39;90.50
62011;BME280;47967;51.756;10.174;2024-01-11T12:30:40;101186.56;;;-1.42;93.55
62011;BME280;47967;51.756;10.174;2024-01-11T12:34:44;101168.72;;;-1.38;93.43
62011;BME280;47967;51.756;10.174;2024-01-11T12:38:48;101160.94;;;-1.25;95.37
62011;BME280;47967;51.756;10.174;2024-01-11T12:42:54;101159.88;;;-0.92;95.24
62011;BME280;47967;51.756;10.174;2024-01-11T12:46:56;101166.59;;;-1.01;99.11
62011;BME280;47967;51.756;10.174;2024-01-11T12:50:59;101158.28;;;-0.95;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T12:55:19;101162.66;;;-1.10;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T12:59:24;101148.84;;;-1.15;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T13:03:27;101159.22;;;-1.26;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T13:07:30;101171.47;;;-1.09;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T13:11:34;101175.06;;;-1.10;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T13:15:37;101171.41;;;-1.24;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T13:19:40;101191.63;;;-1.69;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T13:23:42;101198.06;;;-2.07;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T13:27:46;101217.28;;;-2.03;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T13:31:50;101179.66;;;-2.08;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T13:35:52;101183.69;;;-2.01;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T13:39:56;101204.41;;;-1.94;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T13:44:06;101184.38;;;-1.82;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T13:48:10;101198.97;;;-1.74;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T13:52:13;101193.34;;;-1.68;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T13:56:16;101189.56;;;-1.64;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T14:00:22;101190.59;;;-1.51;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T14:04:25;101184.50;;;-1.37;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T14:08:28;101192.19;;;-1.32;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T14:12:31;101213.78;;;-1.24;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T14:16:35;101215.25;;;-1.18;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T14:20:37;101210.00;;;-1.04;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T14:24:40;101204.34;;;-0.98;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T14:28:43;101211.84;;;-0.90;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T14:32:47;101210.81;;;-0.87;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T14:36:50;101202.69;;;-0.84;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T14:40:53;101209.09;;;-0.88;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T14:44:55;101214.28;;;-0.87;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T14:48:59;101203.13;;;-0.92;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T14:53:02;101199.31;;;-1.02;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T14:57:06;101208.25;;;-0.89;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T15:01:09;101197.06;;;-0.94;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T15:05:13;101196.41;;;-0.98;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T15:09:16;101209.66;;;-0.98;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T15:13:18;101207.06;;;-0.99;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T15:17:21;101210.69;;;-1.16;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T15:21:25;101214.63;;;-1.07;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T15:25:27;101212.66;;;-1.20;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T15:29:30;101217.78;;;-1.17;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T15:33:32;101225.53;;;-1.14;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T15:37:37;101219.50;;;-1.16;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T15:41:41;101207.28;;;-1.18;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T15:45:44;101204.56;;;-1.17;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T15:49:46;101206.00;;;-1.11;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T15:53:50;101199.56;;;-1.07;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T15:57:53;101215.69;;;-0.95;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T16:01:55;101203.78;;;-0.88;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T16:06:07;101195.69;;;-0.85;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T16:10:11;101201.66;;;-0.82;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T16:14:14;101191.63;;;-0.76;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T16:18:16;101189.75;;;-0.74;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T16:22:19;101176.28;;;-0.71;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T16:26:23;101184.81;;;-0.66;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T16:30:26;101184.53;;;-0.61;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T16:34:29;101185.59;;;-0.64;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T16:38:31;101184.13;;;-0.70;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T16:42:35;101192.69;;;-0.65;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T16:46:38;101195.25;;;-0.63;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T16:50:41;101198.38;;;-0.71;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T16:54:44;101204.50;;;-0.70;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T16:58:48;101209.44;;;-0.64;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T17:02:50;101200.34;;;-0.74;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T17:06:53;101200.34;;;-0.60;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T17:10:55;101205.19;;;-0.67;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T17:14:59;101203.06;;;-0.76;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T17:19:02;101212.84;;;-0.62;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T17:23:05;101222.69;;;-0.64;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T17:27:07;101218.44;;;-0.67;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T17:31:11;101220.41;;;-0.70;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T17:35:14;101214.84;;;-0.66;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T17:39:17;101207.47;;;-0.60;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T17:43:19;101204.13;;;-0.64;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T17:47:23;101213.91;;;-0.65;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T17:51:26;101212.75;;;-0.60;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T17:55:30;101205.66;;;-0.60;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T17:59:32;101200.19;;;-0.57;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T18:03:36;101196.22;;;-0.50;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T18:07:39;101203.13;;;-0.47;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T18:11:41;101205.66;;;-0.45;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T18:15:45;101204.19;;;-0.35;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T18:19:52;101193.38;;;-0.32;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T18:23:55;101183.53;;;-0.30;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T18:27:58;101188.56;;;-0.25;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T18:32:00;101182.97;;;-0.21;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T18:36:05;101186.47;;;-0.20;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T18:40:09;101178.34;;;-0.17;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T18:44:11;101192.16;;;-0.12;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T18:48:14;101191.38;;;-0.14;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T18:52:19;101188.84;;;-0.15;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T18:56:21;101195.19;;;-0.18;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T19:00:24;101196.22;;;-0.06;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T19:04:26;101193.81;;;0.04;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T19:08:30;101198.13;;;0.06;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T19:12:33;101210.22;;;0.10;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T19:16:36;101215.53;;;0.10;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T19:20:38;101213.81;;;0.09;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T19:24:42;101226.06;;;0.12;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T19:28:44;101228.81;;;0.10;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T19:32:47;101226.16;;;0.10;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T19:36:50;101226.81;;;0.14;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T19:40:54;101236.00;;;0.23;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T19:44:56;101232.88;;;0.16;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T19:48:59;101239.31;;;0.26;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T19:53:01;101236.38;;;0.31;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T19:57:05;101246.50;;;0.39;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T20:01:08;101245.00;;;0.35;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T20:05:10;101244.06;;;0.36;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T20:09:13;101246.22;;;0.29;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T20:13:20;101241.13;;;0.26;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T20:17:23;101246.22;;;0.29;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T20:21:28;101254.28;;;0.27;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T20:25:30;101252.47;;;0.28;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T20:29:34;101253.25;;;0.30;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T20:33:36;101245.66;;;0.24;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T20:37:39;101251.09;;;0.22;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T20:41:43;101254.00;;;0.32;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T20:45:47;101262.53;;;0.37;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T20:49:51;101268.88;;;0.35;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T20:53:53;101260.81;;;0.51;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T20:57:59;101262.25;;;0.42;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T21:02:03;101261.47;;;0.40;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T21:06:06;101258.53;;;0.44;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T21:10:08;101260.81;;;0.51;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T21:14:11;101256.91;;;0.56;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T21:18:15;101260.31;;;0.58;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T21:22:18;101260.13;;;0.61;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T21:26:21;101256.84;;;0.71;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T21:30:23;101265.97;;;0.67;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T21:34:27;101261.16;;;0.73;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T21:38:30;101267.28;;;0.74;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T21:42:32;101269.94;;;0.74;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T21:46:35;101282.19;;;0.76;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T21:50:39;101269.41;;;0.69;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T21:54:41;101270.34;;;0.68;100.00
62011;BME280;47967;51.756;10.174;2024-01-11T21:58:44;101273.19;;;0.64;100.00
