sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67345;BME280;54230;52.402;6.276;2023-02-10T00:00:00;103520.0;;;1.2;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T00:05:00;103530.0;;;1.1;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T00:10:00;103520.0;;;1.1;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T00:15:00;103530.0;;;1.1;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T00:20:00;103540.00000000001;;;1.1;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T00:25:00;103530.0;;;1.1;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T00:30:00;103530.0;;;1.1;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T00:35:00;103530.0;;;1.0;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T00:40:00;103530.0;;;1.0;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T00:45:00;103530.0;;;1.0;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T00:50:00;103530.0;;;1.0;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T00:55:00;103540.00000000001;;;1.0;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T01:00:00;103540.00000000001;;;1.0;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T01:05:00;103540.00000000001;;;1.0;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T01:10:00;103540.00000000001;;;1.0;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T01:15:00;103540.00000000001;;;1.0;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T01:20:00;103540.00000000001;;;1.0;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T01:25:00;103540.00000000001;;;1.0;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T01:30:00;103550.0;;;1.0;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T01:35:00;103540.00000000001;;;1.1;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T01:40:00;103540.00000000001;;;1.1;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T01:45:13;103550.0;;;1.1;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T01:50:00;103550.0;;;1.1;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T01:55:02;103559.99999999999;;;1.1;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T02:00:02;103559.99999999999;;;1.1;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T02:05:03;103559.99999999999;;;1.1;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T02:10:03;103559.99999999999;;;1.0;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T02:15:04;103570.0;;;1.0;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T02:20:13;103559.99999999999;;;1.0;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T02:25:07;103550.0;;;0.9;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T02:35:03;103559.99999999999;;;0.8;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T02:40:00;103559.99999999999;;;0.8;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T02:45:03;103559.99999999999;;;0.8;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T02:50:06;103570.0;;;0.8;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T02:55:04;103559.99999999999;;;0.8;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T03:00:04;103559.99999999999;;;0.7;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T03:05:00;103550.0;;;0.7;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T03:10:00;103559.99999999999;;;0.7;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T03:15:00;103550.0;;;0.7;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T03:20:00;103550.0;;;0.7;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T03:25:00;103550.0;;;0.7;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T03:30:00;103559.99999999999;;;0.6;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T03:35:00;103550.0;;;0.6;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T03:40:00;103530.0;;;0.5;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T03:45:00;103559.99999999999;;;0.6;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T03:50:00;103570.0;;;0.6;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T03:55:00;103570.0;;;0.6;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T04:00:00;103559.99999999999;;;0.5;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T04:05:00;103559.99999999999;;;0.5;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T04:10:00;103540.00000000001;;;0.3;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T04:15:00;103570.0;;;0.5;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T04:20:00;103559.99999999999;;;0.5;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T04:25:00;103570.0;;;0.4;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T04:30:00;103580.0;;;0.4;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T04:35:00;103590.00000000001;;;0.4;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T04:40:00;103590.00000000001;;;0.4;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T04:45:00;103590.00000000001;;;0.3;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T04:50:00;103600.0;;;0.3;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T04:55:00;103600.0;;;0.3;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T05:00:00;103600.0;;;0.3;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T05:05:00;103590.00000000001;;;0.3;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T05:10:00;103590.00000000001;;;0.3;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T05:15:00;103590.00000000001;;;0.3;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T05:20:00;103580.0;;;0.3;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T05:25:00;103590.00000000001;;;0.2;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T05:30:00;103590.00000000001;;;0.2;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T05:35:00;103580.0;;;0.2;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T05:40:00;103590.00000000001;;;0.2;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T05:45:00;103600.0;;;0.2;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T05:50:00;103590.00000000001;;;0.2;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T05:55:00;103600.0;;;0.1;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T06:00:00;103590.00000000001;;;0.1;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T06:05:00;103600.0;;;0.1;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T06:10:00;103590.00000000001;;;0.1;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T06:15:00;103580.0;;;0.0;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T06:20:00;103580.0;;;0.0;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T06:25:00;103590.00000000001;;;0.0;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T06:30:00;103600.0;;;-0.1;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T06:35:00;103609.99999999999;;;-0.0;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T06:40:00;103600.0;;;0.0;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T06:45:00;103609.99999999999;;;0.1;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T06:50:00;103609.99999999999;;;0.1;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T06:55:00;103620.0;;;0.1;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T07:00:00;103620.0;;;0.1;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T07:05:00;103620.0;;;0.2;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T07:10:00;103630.0;;;0.2;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T07:15:00;103620.0;;;0.3;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T07:20:00;103620.0;;;0.3;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T07:25:00;103620.0;;;0.3;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T07:30:00;103620.0;;;0.3;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T07:35:00;103620.0;;;0.3;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T07:40:00;103640.00000000001;;;0.3;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T07:45:00;103620.0;;;0.3;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T07:50:00;103650.0;;;0.5;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T07:55:00;103659.99999999999;;;0.6;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T08:00:01;103659.99999999999;;;0.6;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T08:05:00;103650.0;;;0.6;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T08:10:00;103670.0;;;0.7;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T08:15:00;103680.0;;;0.8;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T08:20:00;103670.0;;;0.9;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T08:25:01;103670.0;;;0.9;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T08:30:00;103659.99999999999;;;1.0;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T08:35:00;103659.99999999999;;;1.1;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T08:40:00;103659.99999999999;;;1.1;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T08:45:00;103650.0;;;1.1;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T08:50:00;103659.99999999999;;;1.3;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T08:55:00;103670.0;;;1.5;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T09:00:00;103659.99999999999;;;1.7;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T09:05:00;103659.99999999999;;;2.0;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T09:10:00;103659.99999999999;;;2.3;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T09:15:00;103659.99999999999;;;2.5;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T09:20:00;103659.99999999999;;;2.6;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T09:25:00;103659.99999999999;;;2.6;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T09:30:00;103670.0;;;2.5;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T09:35:00;103659.99999999999;;;2.6;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T09:40:00;103659.99999999999;;;2.8;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T09:45:06;103659.99999999999;;;3.1;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T09:50:14;103659.99999999999;;;3.3;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T09:55:00;103670.0;;;3.6;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T10:00:02;103670.0;;;3.7;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T10:05:04;103680.0;;;3.9;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T10:10:04;103670.0;;;4.1;100.0
67345;BME280;54230;52.402;6.276;2023-02-10T10:15:00;103680.0;;;4.3;99.3
67345;BME280;54230;52.402;6.276;2023-02-10T10:25:13;103680.0;;;4.7;96.6
67345;BME280;54230;52.402;6.276;2023-02-10T10:30:06;103680.0;;;4.9;96.3
67345;BME280;54230;52.402;6.276;2023-02-10T10:35:01;103670.0;;;5.0;94.5
67345;BME280;54230;52.402;6.276;2023-02-10T10:40:04;103670.0;;;5.1;93.6
67345;BME280;54230;52.402;6.276;2023-02-10T10:45:05;103670.0;;;5.3;92.4
67345;BME280;54230;52.402;6.276;2023-02-10T10:50:00;103670.0;;;5.3;91.9
67345;BME280;54230;52.402;6.276;2023-02-10T10:55:03;103680.0;;;5.6;90.6
67345;BME280;54230;52.402;6.276;2023-02-10T11:00:13;103680.0;;;5.8;89.9
67345;BME280;54230;52.402;6.276;2023-02-10T11:05:02;103680.0;;;5.9;89.1
67345;BME280;54230;52.402;6.276;2023-02-10T11:10:00;103670.0;;;6.0;87.6
67345;BME280;54230;52.402;6.276;2023-02-10T11:15:02;103680.0;;;6.3;87.1
67345;BME280;54230;52.402;6.276;2023-02-10T11:20:04;103659.99999999999;;;6.3;86.0
67345;BME280;54230;52.402;6.276;2023-02-10T11:25:02;103659.99999999999;;;6.6;85.1
67345;BME280;54230;52.402;6.276;2023-02-10T11:30:00;103659.99999999999;;;6.7;84.3
67345;BME280;54230;52.402;6.276;2023-02-10T11:35:02;103659.99999999999;;;6.7;83.8
67345;BME280;54230;52.402;6.276;2023-02-10T11:40:03;103640.00000000001;;;6.7;84.0
67345;BME280;54230;52.402;6.276;2023-02-10T11:45:03;103640.00000000001;;;6.8;83.5
67345;BME280;54230;52.402;6.276;2023-02-10T11:50:00;103640.00000000001;;;6.9;82.2
67345;BME280;54230;52.402;6.276;2023-02-10T11:55:01;103640.00000000001;;;7.0;80.9
67345;BME280;54230;52.402;6.276;2023-02-10T12:00:07;103630.0;;;7.1;80.9
67345;BME280;54230;52.402;6.276;2023-02-10T12:05:07;103630.0;;;7.2;80.6
67345;BME280;54230;52.402;6.276;2023-02-10T12:10:09;103620.0;;;7.3;80.1
67345;BME280;54230;52.402;6.276;2023-02-10T12:15:06;103620.0;;;7.3;79.1
67345;BME280;54230;52.402;6.276;2023-02-10T12:20:15;103620.0;;;7.3;78.6
67345;BME280;54230;52.402;6.276;2023-02-10T12:25:06;103630.0;;;7.2;78.9
67345;BME280;54230;52.402;6.276;2023-02-10T12:30:04;103620.0;;;7.3;79.3
67345;BME280;54230;52.402;6.276;2023-02-10T12:35:09;103620.0;;;7.5;78.0
67345;BME280;54230;52.402;6.276;2023-02-10T12:40:15;103590.00000000001;;;7.5;78.1
67345;BME280;54230;52.402;6.276;2023-02-10T12:45:06;103590.00000000001;;;7.7;76.8
67345;BME280;54230;52.402;6.276;2023-02-10T12:50:07;103580.0;;;7.8;76.8
67345;BME280;54230;52.402;6.276;2023-02-10T12:55:04;103580.0;;;7.8;76.1
67345;BME280;54230;52.402;6.276;2023-02-10T13:00:04;103590.00000000001;;;7.9;76.3
67345;BME280;54230;52.402;6.276;2023-02-10T13:05:03;103570.0;;;7.9;74.3
67345;BME280;54230;52.402;6.276;2023-02-10T13:10:09;103570.0;;;8.1;75.5
67345;BME280;54230;52.402;6.276;2023-02-10T13:15:04;103559.99999999999;;;8.0;73.8
67345;BME280;54230;52.402;6.276;2023-02-10T13:20:04;103540.00000000001;;;8.0;72.4
67345;BME280;54230;52.402;6.276;2023-02-10T13:25:07;103540.00000000001;;;8.1;72.3
67345;BME280;54230;52.402;6.276;2023-02-10T13:30:13;103520.0;;;8.3;71.3
67345;BME280;54230;52.402;6.276;2023-02-10T13:35:01;103520.0;;;8.4;70.1
67345;BME280;54230;52.402;6.276;2023-02-10T13:40:03;103509.99999999999;;;8.1;70.9
67345;BME280;54230;52.402;6.276;2023-02-10T13:45:02;103509.99999999999;;;8.3;71.0
67345;BME280;54230;52.402;6.276;2023-02-10T13:50:02;103500.0;;;8.4;70.1
67345;BME280;54230;52.402;6.276;2023-02-10T13:55:03;103509.99999999999;;;8.3;69.2
67345;BME280;54230;52.402;6.276;2023-02-10T14:00:12;103520.0;;;8.4;69.5
67345;BME280;54230;52.402;6.276;2023-02-10T14:05:00;103520.0;;;8.4;66.9
67345;BME280;54230;52.402;6.276;2023-02-10T14:10:02;103509.99999999999;;;8.2;65.6
67345;BME280;54230;52.402;6.276;2023-02-10T14:20:13;103480.0;;;8.0;64.1
67345;BME280;54230;52.402;6.276;2023-02-10T14:25:04;103480.0;;;7.9;64.6
67345;BME280;54230;52.402;6.276;2023-02-10T14:30:11;103490.00000000001;;;7.8;64.3
67345;BME280;54230;52.402;6.276;2023-02-10T14:35:02;103480.0;;;8.1;64.3
67345;BME280;54230;52.402;6.276;2023-02-10T14:40:01;103470.0;;;7.9;63.8
67345;BME280;54230;52.402;6.276;2023-02-10T14:45:02;103470.0;;;8.0;64.5
67345;BME280;54230;52.402;6.276;2023-02-10T14:50:01;103490.00000000001;;;8.2;64.4
67345;BME280;54230;52.402;6.276;2023-02-10T14:55:00;103480.0;;;8.4;64.5
67345;BME280;54230;52.402;6.276;2023-02-10T15:00:00;103509.99999999999;;;8.1;65.7
67345;BME280;54230;52.402;6.276;2023-02-10T15:05:02;103480.0;;;8.4;66.2
67345;BME280;54230;52.402;6.276;2023-02-10T15:10:07;103480.0;;;8.5;65.8
67345;BME280;54230;52.402;6.276;2023-02-10T15:15:02;103470.0;;;8.6;65.6
67345;BME280;54230;52.402;6.276;2023-02-10T15:30:05;103480.0;;;8.2;66.4
67345;BME280;54230;52.402;6.276;2023-02-10T15:35:05;103470.0;;;8.0;67.3
67345;BME280;54230;52.402;6.276;2023-02-10T15:40:00;103459.99999999999;;;7.7;68.3
67345;BME280;54230;52.402;6.276;2023-02-10T15:45:10;103450.0;;;7.5;69.6
67345;BME280;54230;52.402;6.276;2023-02-10T15:50:00;103440.00000000001;;;7.4;70.0
67345;BME280;54230;52.402;6.276;2023-02-10T15:55:02;103440.00000000001;;;7.3;71.0
67345;BME280;54230;52.402;6.276;2023-02-10T16:00:00;103450.0;;;7.2;72.0
67345;BME280;54230;52.402;6.276;2023-02-10T16:05:00;103440.00000000001;;;7.1;73.2
67345;BME280;54230;52.402;6.276;2023-02-10T16:10:00;103430.0;;;7.0;74.4
67345;BME280;54230;52.402;6.276;2023-02-10T16:15:00;103430.0;;;6.9;75.9
67345;BME280;54230;52.402;6.276;2023-02-10T16:20:00;103430.0;;;6.9;76.8
67345;BME280;54230;52.402;6.276;2023-02-10T16:25:00;103440.00000000001;;;6.8;78.0
67345;BME280;54230;52.402;6.276;2023-02-10T16:30:00;103409.99999999999;;;6.7;79.0
67345;BME280;54230;52.402;6.276;2023-02-10T16:35:00;103359.99999999999;;;6.4;80.7
67345;BME280;54230;52.402;6.276;2023-02-10T16:40:00;103370.0;;;6.6;82.2
67345;BME280;54230;52.402;6.276;2023-02-10T16:45:00;103390.00000000001;;;6.5;83.3
67345;BME280;54230;52.402;6.276;2023-02-10T16:50:00;103380.0;;;6.3;84.6
67345;BME280;54230;52.402;6.276;2023-02-10T16:55:00;103370.0;;;6.3;86.3
67345;BME280;54230;52.402;6.276;2023-02-10T17:00:00;103420.0;;;6.3;85.9
67345;BME280;54230;52.402;6.276;2023-02-10T17:05:00;103440.00000000001;;;6.3;86.6
67345;BME280;54230;52.402;6.276;2023-02-10T17:10:00;103440.00000000001;;;6.3;86.5
67345;BME280;54230;52.402;6.276;2023-02-10T17:15:00;103450.0;;;6.2;87.6
67345;BME280;54230;52.402;6.276;2023-02-10T17:20:00;103450.0;;;6.3;87.6
67345;BME280;54230;52.402;6.276;2023-02-10T17:25:00;103440.00000000001;;;6.2;88.0
67345;BME280;54230;52.402;6.276;2023-02-10T17:30:00;103440.00000000001;;;6.2;89.0
67345;BME280;54230;52.402;6.276;2023-02-10T17:35:00;103450.0;;;6.2;89.0
67345;BME280;54230;52.402;6.276;2023-02-10T17:40:00;103440.00000000001;;;6.0;90.5
67345;BME280;54230;52.402;6.276;2023-02-10T17:45:00;103409.99999999999;;;6.0;91.1
67345;BME280;54230;52.402;6.276;2023-02-10T17:50:00;103400.0;;;5.9;92.0
67345;BME280;54230;52.402;6.276;2023-02-10T17:55:00;103400.0;;;5.9;92.2
67345;BME280;54230;52.402;6.276;2023-02-10T18:00:00;103400.0;;;5.9;92.1
67345;BME280;54230;52.402;6.276;2023-02-10T18:05:00;103400.0;;;5.8;93.4
67345;BME280;54230;52.402;6.276;2023-02-10T18:10:00;103409.99999999999;;;5.7;93.3
67345;BME280;54230;52.402;6.276;2023-02-10T18:15:00;103409.99999999999;;;5.7;93.5
67345;BME280;54230;52.402;6.276;2023-02-10T18:20:00;103409.99999999999;;;5.7;94.0
67345;BME280;54230;52.402;6.276;2023-02-10T18:25:00;103409.99999999999;;;5.6;94.2
67345;BME280;54230;52.402;6.276;2023-02-10T18:30:00;103409.99999999999;;;5.7;94.6
67345;BME280;54230;52.402;6.276;2023-02-10T18:35:00;103420.0;;;5.8;94.2
67345;BME280;54230;52.402;6.276;2023-02-10T18:40:00;103420.0;;;5.9;94.1
67345;BME280;54230;52.402;6.276;2023-02-10T18:45:00;103430.0;;;5.8;94.6
67345;BME280;54230;52.402;6.276;2023-02-10T18:50:00;103430.0;;;5.9;94.1
67345;BME280;54230;52.402;6.276;2023-02-10T18:55:00;103420.0;;;6.0;94.3
67345;BME280;54230;52.402;6.276;2023-02-10T19:00:00;103430.0;;;6.0;94.1
67345;BME280;54230;52.402;6.276;2023-02-10T19:05:00;103430.0;;;6.0;94.2
67345;BME280;54230;52.402;6.276;2023-02-10T19:10:00;103430.0;;;6.0;94.4
67345;BME280;54230;52.402;6.276;2023-02-10T19:15:00;103430.0;;;6.0;94.6
67345;BME280;54230;52.402;6.276;2023-02-10T19:20:00;103409.99999999999;;;6.0;94.9
67345;BME280;54230;52.402;6.276;2023-02-10T19:25:00;103409.99999999999;;;5.9;95.4
67345;BME280;54230;52.402;6.276;2023-02-10T19:30:00;103409.99999999999;;;6.0;95.7
67345;BME280;54230;52.402;6.276;2023-02-10T19:35:00;103400.0;;;6.0;95.4
67345;BME280;54230;52.402;6.276;2023-02-10T19:40:00;103409.99999999999;;;6.0;95.7
67345;BME280;54230;52.402;6.276;2023-02-10T19:45:00;103409.99999999999;;;6.1;95.8
67345;BME280;54230;52.402;6.276;2023-02-10T19:50:00;103400.0;;;6.1;96.1
67345;BME280;54230;52.402;6.276;2023-02-10T19:55:00;103400.0;;;6.1;96.2
67345;BME280;54230;52.402;6.276;2023-02-10T20:00:00;103390.00000000001;;;6.0;96.5
67345;BME280;54230;52.402;6.276;2023-02-10T20:05:00;103390.00000000001;;;6.1;96.4
67345;BME280;54230;52.402;6.276;2023-02-10T20:10:00;103409.99999999999;;;6.0;97.2
67345;BME280;54230;52.402;6.276;2023-02-10T20:15:00;103400.0;;;6.1;96.9
67345;BME280;54230;52.402;6.276;2023-02-10T20:20:00;103400.0;;;6.0;97.3
67345;BME280;54230;52.402;6.276;2023-02-10T20:25:00;103400.0;;;6.0;97.8
67345;BME280;54230;52.402;6.276;2023-02-10T20:30:00;103400.0;;;6.0;97.7
67345;BME280;54230;52.402;6.276;2023-02-10T20:35:00;103409.99999999999;;;6.1;98.0
67345;BME280;54230;52.402;6.276;2023-02-10T20:40:00;103420.0;;;6.1;97.9
67345;BME280;54230;52.402;6.276;2023-02-10T20:45:00;103409.99999999999;;;6.1;97.7
67345;BME280;54230;52.402;6.276;2023-02-10T20:50:00;103420.0;;;6.1;97.8
67345;BME280;54230;52.402;6.276;2023-02-10T20:55:00;103409.99999999999;;;6.1;98.1
67345;BME280;54230;52.402;6.276;2023-02-10T21:00:00;103420.0;;;6.2;98.1
67345;BME280;54230;52.402;6.276;2023-02-10T21:05:00;103409.99999999999;;;6.3;97.4
67345;BME280;54230;52.402;6.276;2023-02-10T21:10:00;103400.0;;;6.3;97.9
67345;BME280;54230;52.402;6.276;2023-02-10T21:15:00;103400.0;;;6.3;97.8
67345;BME280;54230;52.402;6.276;2023-02-10T21:20:00;103400.0;;;6.3;97.3
67345;BME280;54230;52.402;6.276;2023-02-10T21:25:00;103400.0;;;6.4;97.1
67345;BME280;54230;52.402;6.276;2023-02-10T21:30:00;103400.0;;;6.4;97.0
67345;BME280;54230;52.402;6.276;2023-02-10T21:35:00;103400.0;;;6.4;97.1
67345;BME280;54230;52.402;6.276;2023-02-10T21:40:00;103390.00000000001;;;6.4;97.0
67345;BME280;54230;52.402;6.276;2023-02-10T21:45:00;103390.00000000001;;;6.4;97.1
67345;BME280;54230;52.402;6.276;2023-02-10T21:50:00;103390.00000000001;;;6.3;97.7
67345;BME280;54230;52.402;6.276;2023-02-10T21:55:00;103390.00000000001;;;6.3;97.6
67345;BME280;54230;52.402;6.276;2023-02-10T22:00:00;103390.00000000001;;;6.3;97.3
67345;BME280;54230;52.402;6.276;2023-02-10T22:05:00;103390.00000000001;;;6.3;97.8
67345;BME280;54230;52.402;6.276;2023-02-10T22:10:00;103380.0;;;6.3;97.6
67345;BME280;54230;52.402;6.276;2023-02-10T22:15:00;103380.0;;;6.3;97.5
67345;BME280;54230;52.402;6.276;2023-02-10T22:20:00;103380.0;;;6.2;97.7
67345;BME280;54230;52.402;6.276;2023-02-10T22:25:00;103390.00000000001;;;6.2;97.9
67345;BME280;54230;52.402;6.276;2023-02-10T22:30:00;103380.0;;;6.2;97.6
67345;BME280;54230;52.402;6.276;2023-02-10T22:35:00;103370.0;;;6.2;97.5
67345;BME280;54230;52.402;6.276;2023-02-10T22:40:00;103380.0;;;6.2;97.2
67345;BME280;54230;52.402;6.276;2023-02-10T22:45:00;103370.0;;;6.3;96.9
67345;BME280;54230;52.402;6.276;2023-02-10T22:50:00;103359.99999999999;;;6.2;97.3
67345;BME280;54230;52.402;6.276;2023-02-10T22:55:00;103359.99999999999;;;6.2;97.1
67345;BME280;54230;52.402;6.276;2023-02-10T23:00:00;103340.00000000001;;;6.2;97.2
67345;BME280;54230;52.402;6.276;2023-02-10T23:05:01;103350.0;;;6.2;97.7
67345;BME280;54230;52.402;6.276;2023-02-10T23:10:00;103330.0;;;6.2;97.3
67345;BME280;54230;52.402;6.276;2023-02-10T23:15:00;103340.00000000001;;;6.3;97.2
67345;BME280;54230;52.402;6.276;2023-02-10T23:20:00;103330.0;;;6.3;96.8
67345;BME280;54230;52.402;6.276;2023-02-10T23:25:00;103330.0;;;6.3;97.3
67345;BME280;54230;52.402;6.276;2023-02-10T23:30:00;103320.0;;;6.3;97.1
67345;BME280;54230;52.402;6.276;2023-02-10T23:35:00;103320.0;;;6.3;97.1
67345;BME280;54230;52.402;6.276;2023-02-10T23:40:00;103330.0;;;6.3;97.1
67345;BME280;54230;52.402;6.276;2023-02-10T23:45:00;103330.0;;;6.4;97.1
67345;BME280;54230;52.402;6.276;2023-02-10T23:50:00;103320.0;;;6.4;97.3
67345;BME280;54230;52.402;6.276;2023-02-10T23:55:00;103320.0;;;6.4;97.0
