sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57573;SDS011;43409;48.858;21.906;2022-09-21T00:00:42;0.40;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-21T00:03:08;0.40;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-21T00:05:34;0.50;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-21T00:08:00;0.40;;;0.30;;
57573;SDS011;43409;48.858;21.906;2022-09-21T00:10:29;0.32;;;0.32;;
57573;SDS011;43409;48.858;21.906;2022-09-21T00:12:55;0.40;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-21T00:15:21;0.60;;;0.60;;
57573;SDS011;43409;48.858;21.906;2022-09-21T00:17:47;0.55;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-21T00:20:16;0.40;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-21T00:22:41;0.43;;;0.43;;
57573;SDS011;43409;48.858;21.906;2022-09-21T00:25:08;0.45;;;0.45;;
57573;SDS011;43409;48.858;21.906;2022-09-21T00:27:34;0.43;;;0.43;;
57573;SDS011;43409;48.858;21.906;2022-09-21T00:30:00;0.60;;;0.60;;
57573;SDS011;43409;48.858;21.906;2022-09-21T00:32:29;0.40;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-21T00:34:59;0.22;;;0.22;;
57573;SDS011;43409;48.858;21.906;2022-09-21T00:37:25;0.40;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-21T00:39:51;0.60;;;0.60;;
57573;SDS011;43409;48.858;21.906;2022-09-21T00:44:45;0.30;;;0.30;;
57573;SDS011;43409;48.858;21.906;2022-09-21T00:47:12;0.40;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-21T00:49:40;0.40;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-21T00:52:07;0.40;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-21T00:54:44;0.50;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-21T00:57:14;0.50;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-21T00:59:42;0.40;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-21T01:02:09;0.40;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-21T01:04:35;0.73;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-21T01:07:03;0.40;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-21T01:09:32;0.82;;;0.45;;
57573;SDS011;43409;48.858;21.906;2022-09-21T01:18:02;0.40;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-21T01:23:47;0.30;;;0.30;;
57573;SDS011;43409;48.858;21.906;2022-09-21T01:31:26;0.40;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-21T01:33:59;0.47;;;0.47;;
57573;SDS011;43409;48.858;21.906;2022-09-21T01:36:29;0.52;;;0.52;;
57573;SDS011;43409;48.858;21.906;2022-09-21T01:39:03;0.40;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-21T01:41:32;0.40;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-21T01:44:33;0.43;;;0.43;;
57573;SDS011;43409;48.858;21.906;2022-09-21T01:46:53;0.50;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-21T01:49:25;0.43;;;0.43;;
57573;SDS011;43409;48.858;21.906;2022-09-21T01:52:04;0.55;;;0.55;;
57573;SDS011;43409;48.858;21.906;2022-09-21T01:54:39;0.50;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-21T01:59:56;0.50;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-21T02:02:35;0.40;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-21T02:05:04;0.40;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-21T02:07:31;0.30;;;0.30;;
57573;SDS011;43409;48.858;21.906;2022-09-21T02:09:58;0.47;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-21T02:12:25;0.50;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-21T02:14:51;0.47;;;0.47;;
57573;SDS011;43409;48.858;21.906;2022-09-21T02:22:52;0.85;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-21T02:25:30;0.45;;;0.45;;
57573;SDS011;43409;48.858;21.906;2022-09-21T02:30:48;0.47;;;0.47;;
57573;SDS011;43409;48.858;21.906;2022-09-21T02:33:25;0.98;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-21T02:36:15;0.30;;;0.30;;
57573;SDS011;43409;48.858;21.906;2022-09-21T02:38:54;0.52;;;0.52;;
57573;SDS011;43409;48.858;21.906;2022-09-21T02:41:31;0.32;;;0.32;;
57573;SDS011;43409;48.858;21.906;2022-09-21T02:49:18;0.50;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-21T02:51:51;0.50;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-21T02:54:21;0.30;;;0.30;;
57573;SDS011;43409;48.858;21.906;2022-09-21T02:56:50;0.43;;;0.43;;
57573;SDS011;43409;48.858;21.906;2022-09-21T02:59:18;0.38;;;0.38;;
57573;SDS011;43409;48.858;21.906;2022-09-21T03:01:47;0.45;;;0.45;;
57573;SDS011;43409;48.858;21.906;2022-09-21T03:04:13;0.60;;;0.60;;
57573;SDS011;43409;48.858;21.906;2022-09-21T03:06:40;0.40;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-21T03:09:05;0.40;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-21T03:11:31;0.57;;;0.57;;
57573;SDS011;43409;48.858;21.906;2022-09-21T03:13:57;0.50;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-21T03:16:23;0.30;;;0.30;;
57573;SDS011;43409;48.858;21.906;2022-09-21T03:18:49;0.43;;;0.43;;
57573;SDS011;43409;48.858;21.906;2022-09-21T03:21:15;0.50;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-21T03:23:40;0.40;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-21T03:26:06;0.40;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-21T03:28:32;0.50;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-21T03:30:58;0.40;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-21T03:33:23;0.38;;;0.38;;
57573;SDS011;43409;48.858;21.906;2022-09-21T03:35:50;0.40;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-21T03:38:15;0.40;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-21T03:40:45;0.43;;;0.43;;
57573;SDS011;43409;48.858;21.906;2022-09-21T03:43:11;0.40;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-21T03:45:37;0.63;;;0.63;;
57573;SDS011;43409;48.858;21.906;2022-09-21T03:48:04;0.40;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-21T03:50:30;0.60;;;0.60;;
57573;SDS011;43409;48.858;21.906;2022-09-21T03:52:56;0.70;;;0.70;;
57573;SDS011;43409;48.858;21.906;2022-09-21T03:55:22;0.50;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-21T03:57:47;0.50;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-21T04:00:13;0.47;;;0.47;;
57573;SDS011;43409;48.858;21.906;2022-09-21T04:02:39;0.40;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-21T04:05:06;0.45;;;0.45;;
57573;SDS011;43409;48.858;21.906;2022-09-21T04:07:33;0.30;;;0.30;;
57573;SDS011;43409;48.858;21.906;2022-09-21T04:10:00;0.50;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-21T04:12:30;0.40;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-21T04:14:56;0.50;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-21T04:17:21;0.40;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-21T04:19:47;0.40;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-21T04:22:13;0.40;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-21T04:24:38;0.38;;;0.38;;
57573;SDS011;43409;48.858;21.906;2022-09-21T04:27:07;0.30;;;0.30;;
57573;SDS011;43409;48.858;21.906;2022-09-21T04:29:33;0.50;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-21T04:31:59;0.38;;;0.38;;
57573;SDS011;43409;48.858;21.906;2022-09-21T04:34:25;0.40;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-21T04:36:50;0.50;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-21T04:39:18;0.40;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-21T04:41:43;0.45;;;0.45;;
57573;SDS011;43409;48.858;21.906;2022-09-21T04:44:09;0.30;;;0.30;;
57573;SDS011;43409;48.858;21.906;2022-09-21T04:46:35;0.40;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-21T04:49:00;1.00;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-21T04:51:25;0.35;;;0.35;;
57573;SDS011;43409;48.858;21.906;2022-09-21T04:53:51;0.50;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-21T04:56:16;0.68;;;0.47;;
57573;SDS011;43409;48.858;21.906;2022-09-21T04:58:42;0.50;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-21T05:01:08;0.40;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-21T05:03:33;0.30;;;0.30;;
57573;SDS011;43409;48.858;21.906;2022-09-21T05:05:59;0.40;;;0.40;;
57573;SDS011;43409;48.858;21.906;2022-09-21T05:08:25;0.30;;;0.30;;
57573;SDS011;43409;48.858;21.906;2022-09-21T05:11:11;0.32;;;0.32;;
57573;SDS011;43409;48.858;21.906;2022-09-21T05:13:41;0.30;;;0.30;;
57573;SDS011;43409;48.858;21.906;2022-09-21T05:16:07;0.43;;;0.43;;
57573;SDS011;43409;48.858;21.906;2022-09-21T05:18:33;4.20;;;0.70;;
57573;SDS011;43409;48.858;21.906;2022-09-21T05:21:00;5.03;;;0.65;;
57573;SDS011;43409;48.858;21.906;2022-09-21T05:23:27;1.88;;;0.45;;
57573;SDS011;43409;48.858;21.906;2022-09-21T05:25:54;6.40;;;0.52;;
57573;SDS011;43409;48.858;21.906;2022-09-21T05:28:20;0.52;;;0.52;;
57573;SDS011;43409;48.858;21.906;2022-09-21T05:30:47;4.53;;;0.68;;
57573;SDS011;43409;48.858;21.906;2022-09-21T05:33:28;11.23;;;1.20;;
57573;SDS011;43409;48.858;21.906;2022-09-21T05:36:00;1.08;;;0.70;;
57573;SDS011;43409;48.858;21.906;2022-09-21T05:38:29;5.55;;;0.70;;
57573;SDS011;43409;48.858;21.906;2022-09-21T05:40:54;1.08;;;0.60;;
57573;SDS011;43409;48.858;21.906;2022-09-21T05:43:20;1.17;;;0.50;;
57573;SDS011;43409;48.858;21.906;2022-09-21T05:45:46;1.60;;;0.60;;
57573;SDS011;43409;48.858;21.906;2022-09-21T05:48:20;1.83;;;0.70;;
57573;SDS011;43409;48.858;21.906;2022-09-21T05:51:00;1.48;;;0.82;;
57573;SDS011;43409;48.858;21.906;2022-09-21T06:02:03;3.28;;;0.77;;
57573;SDS011;43409;48.858;21.906;2022-09-21T06:04:29;2.95;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-21T06:06:55;3.83;;;0.73;;
57573;SDS011;43409;48.858;21.906;2022-09-21T06:09:20;2.10;;;0.60;;
57573;SDS011;43409;48.858;21.906;2022-09-21T06:11:46;3.70;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-21T06:14:12;8.02;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-21T06:16:40;2.42;;;0.52;;
57573;SDS011;43409;48.858;21.906;2022-09-21T06:19:10;2.45;;;0.70;;
57573;SDS011;43409;48.858;21.906;2022-09-21T06:21:36;3.55;;;0.88;;
57573;SDS011;43409;48.858;21.906;2022-09-21T06:24:02;1.67;;;0.88;;
57573;SDS011;43409;48.858;21.906;2022-09-21T06:26:27;0.80;;;0.70;;
57573;SDS011;43409;48.858;21.906;2022-09-21T06:28:53;1.77;;;0.70;;
57573;SDS011;43409;48.858;21.906;2022-09-21T06:31:19;6.75;;;0.60;;
57573;SDS011;43409;48.858;21.906;2022-09-21T06:33:44;6.43;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-21T06:36:09;11.98;;;0.90;;
57573;SDS011;43409;48.858;21.906;2022-09-21T06:38:35;2.75;;;0.60;;
57573;SDS011;43409;48.858;21.906;2022-09-21T06:41:01;4.53;;;0.68;;
57573;SDS011;43409;48.858;21.906;2022-09-21T06:43:30;1.20;;;0.60;;
57573;SDS011;43409;48.858;21.906;2022-09-21T06:45:57;0.73;;;0.60;;
57573;SDS011;43409;48.858;21.906;2022-09-21T06:48:24;0.93;;;0.68;;
57573;SDS011;43409;48.858;21.906;2022-09-21T06:50:55;3.80;;;0.95;;
57573;SDS011;43409;48.858;21.906;2022-09-21T06:53:22;4.53;;;0.70;;
57573;SDS011;43409;48.858;21.906;2022-09-21T06:55:47;5.97;;;0.68;;
57573;SDS011;43409;48.858;21.906;2022-09-21T06:58:13;1.75;;;0.75;;
57573;SDS011;43409;48.858;21.906;2022-09-21T07:00:38;8.35;;;1.00;;
57573;SDS011;43409;48.858;21.906;2022-09-21T07:03:04;9.20;;;0.95;;
57573;SDS011;43409;48.858;21.906;2022-09-21T07:05:30;3.58;;;0.75;;
57573;SDS011;43409;48.858;21.906;2022-09-21T07:07:57;4.53;;;0.85;;
57573;SDS011;43409;48.858;21.906;2022-09-21T07:10:23;2.78;;;1.10;;
57573;SDS011;43409;48.858;21.906;2022-09-21T07:12:49;2.97;;;0.60;;
57573;SDS011;43409;48.858;21.906;2022-09-21T07:15:16;4.72;;;0.90;;
57573;SDS011;43409;48.858;21.906;2022-09-21T07:17:43;5.50;;;0.90;;
57573;SDS011;43409;48.858;21.906;2022-09-21T07:20:09;3.30;;;0.98;;
57573;SDS011;43409;48.858;21.906;2022-09-21T07:22:40;1.13;;;0.80;;
57573;SDS011;43409;48.858;21.906;2022-09-21T07:25:05;7.57;;;0.85;;
57573;SDS011;43409;48.858;21.906;2022-09-21T07:27:31;1.08;;;0.60;;
57573;SDS011;43409;48.858;21.906;2022-09-21T07:29:58;2.08;;;0.70;;
57573;SDS011;43409;48.858;21.906;2022-09-21T07:32:23;4.95;;;0.90;;
57573;SDS011;43409;48.858;21.906;2022-09-21T07:34:50;4.28;;;1.08;;
57573;SDS011;43409;48.858;21.906;2022-09-21T07:37:20;3.22;;;0.70;;
57573;SDS011;43409;48.858;21.906;2022-09-21T07:39:48;2.08;;;0.85;;
57573;SDS011;43409;48.858;21.906;2022-09-21T07:42:13;0.60;;;0.60;;
57573;SDS011;43409;48.858;21.906;2022-09-21T07:44:39;4.95;;;0.60;;
57573;SDS011;63722;48.858;21.906;2022-09-21T07:47:05;0.90;;;0.90;;
57573;SDS011;63722;48.858;21.906;2022-09-21T07:49:30;9.55;;;0.80;;
57573;SDS011;63722;48.858;21.906;2022-09-21T07:51:56;3.92;;;0.90;;
57573;SDS011;63722;48.858;21.906;2022-09-21T07:54:21;4.05;;;0.90;;
57573;SDS011;63722;48.858;21.906;2022-09-21T07:56:47;4.90;;;0.90;;
57573;SDS011;63722;48.858;21.906;2022-09-21T07:59:30;8.75;;;1.10;;
57573;SDS011;63722;48.858;21.906;2022-09-21T08:01:57;11.93;;;0.93;;
57573;SDS011;63722;48.858;21.906;2022-09-21T08:04:23;10.43;;;1.35;;
57573;SDS011;63722;48.858;21.906;2022-09-21T08:06:48;16.67;;;1.30;;
57573;SDS011;63722;48.858;21.906;2022-09-21T08:09:14;4.55;;;1.25;;
57573;SDS011;63722;48.858;21.906;2022-09-21T08:11:40;6.38;;;1.23;;
57573;SDS011;63722;48.858;21.906;2022-09-21T08:14:10;13.82;;;1.58;;
57573;SDS011;63722;48.858;21.906;2022-09-21T08:19:08;23.33;;;1.83;;
57573;SDS011;63722;48.858;21.906;2022-09-21T08:21:34;12.27;;;1.48;;
57573;SDS011;63722;48.858;21.906;2022-09-21T08:23:59;10.07;;;1.40;;
57573;SDS011;63722;48.858;21.906;2022-09-21T08:26:25;10.70;;;1.40;;
57573;SDS011;63722;48.858;21.906;2022-09-21T08:28:51;11.27;;;1.50;;
57573;SDS011;63722;48.858;21.906;2022-09-21T08:31:19;8.13;;;1.60;;
57573;SDS011;63722;48.858;21.906;2022-09-21T08:33:46;8.70;;;1.17;;
57573;SDS011;63722;48.858;21.906;2022-09-21T08:36:12;11.73;;;1.30;;
57573;SDS011;63722;48.858;21.906;2022-09-21T08:38:37;19.63;;;1.67;;
57573;SDS011;63722;48.858;21.906;2022-09-21T08:41:12;11.45;;;1.40;;
57573;SDS011;63722;48.858;21.906;2022-09-21T08:43:44;6.57;;;1.42;;
57573;SDS011;63722;48.858;21.906;2022-09-21T08:46:16;8.70;;;1.27;;
57573;SDS011;63722;48.858;21.906;2022-09-21T08:48:53;8.60;;;1.30;;
57573;SDS011;63722;48.858;21.906;2022-09-21T08:51:22;3.38;;;1.25;;
57573;SDS011;63722;48.858;21.906;2022-09-21T08:53:53;4.55;;;1.15;;
57573;SDS011;63722;48.858;21.906;2022-09-21T08:56:24;6.95;;;1.60;;
57573;SDS011;63722;48.858;21.906;2022-09-21T08:58:51;6.13;;;1.27;;
57573;SDS011;63722;48.858;21.906;2022-09-21T09:25:24;3.22;;;1.08;;
57573;SDS011;63722;48.858;21.906;2022-09-21T09:27:52;4.78;;;0.90;;
57573;SDS011;63722;48.858;21.906;2022-09-21T09:37:49;4.88;;;1.10;;
57573;SDS011;63722;48.858;21.906;2022-09-21T09:40:22;1.30;;;0.80;;
57573;SDS011;63722;48.858;21.906;2022-09-21T09:43:10;5.68;;;1.30;;
57573;SDS011;63722;48.858;21.906;2022-09-21T09:45:58;4.38;;;1.50;;
57573;SDS011;63722;48.858;21.906;2022-09-21T09:51:18;7.95;;;1.20;;
57573;SDS011;63722;48.858;21.906;2022-09-21T09:53:44;6.78;;;1.35;;
57573;SDS011;63722;48.858;21.906;2022-09-21T09:56:10;2.92;;;0.80;;
57573;SDS011;63722;48.858;21.906;2022-09-21T10:01:36;6.60;;;1.35;;
57573;SDS011;63722;48.858;21.906;2022-09-21T10:04:11;3.35;;;1.02;;
57573;SDS011;63722;48.858;21.906;2022-09-21T10:06:39;11.85;;;1.60;;
57573;SDS011;63722;48.858;21.906;2022-09-21T10:09:18;3.83;;;1.50;;
57573;SDS011;63722;48.858;21.906;2022-09-21T10:11:59;6.45;;;1.27;;
57573;SDS011;63722;48.858;21.906;2022-09-21T10:14:28;2.25;;;1.38;;
57573;SDS011;63722;48.858;21.906;2022-09-21T10:17:00;2.40;;;0.98;;
57573;SDS011;63722;48.858;21.906;2022-09-21T10:19:30;6.18;;;1.23;;
57573;SDS011;63722;48.858;21.906;2022-09-21T10:21:56;4.55;;;1.25;;
57573;SDS011;63722;48.858;21.906;2022-09-21T10:26:52;8.45;;;1.10;;
57573;SDS011;63722;48.858;21.906;2022-09-21T10:31:56;5.72;;;0.80;;
57573;SDS011;63722;48.858;21.906;2022-09-21T10:34:25;3.28;;;1.00;;
57573;SDS011;63722;48.858;21.906;2022-09-21T10:36:55;5.97;;;1.38;;
57573;SDS011;63722;48.858;21.906;2022-09-21T10:39:31;10.50;;;1.45;;
57573;SDS011;63722;48.858;21.906;2022-09-21T10:42:10;5.50;;;1.10;;
57573;SDS011;63722;48.858;21.906;2022-09-21T10:44:39;13.57;;;1.48;;
57573;SDS011;63722;48.858;21.906;2022-09-21T10:55:35;6.60;;;1.13;;
57573;SDS011;63722;48.858;21.906;2022-09-21T10:58:07;2.80;;;1.25;;
57573;SDS011;63722;48.858;21.906;2022-09-21T11:00:41;4.07;;;1.20;;
57573;SDS011;63722;48.858;21.906;2022-09-21T11:03:27;6.97;;;0.95;;
57573;SDS011;63722;48.858;21.906;2022-09-21T11:14:18;3.67;;;1.20;;
57573;SDS011;63722;48.858;21.906;2022-09-21T11:17:08;3.08;;;1.05;;
57573;SDS011;63722;48.858;21.906;2022-09-21T11:22:29;5.90;;;1.63;;
57573;SDS011;63722;48.858;21.906;2022-09-21T11:28:28;4.57;;;0.80;;
57573;SDS011;63722;48.858;21.906;2022-09-21T11:33:51;2.67;;;1.13;;
57573;SDS011;63722;48.858;21.906;2022-09-21T11:36:39;11.02;;;1.10;;
57573;SDS011;63722;48.858;21.906;2022-09-21T11:39:21;8.20;;;1.15;;
57573;SDS011;63722;48.858;21.906;2022-09-21T11:50:53;11.90;;;1.13;;
57573;SDS011;63722;48.858;21.906;2022-09-21T11:58:47;7.82;;;1.00;;
57573;SDS011;63722;48.858;21.906;2022-09-21T12:04:04;5.80;;;0.93;;
57573;SDS011;63722;48.858;21.906;2022-09-21T12:12:56;1.92;;;1.23;;
57573;SDS011;63722;48.858;21.906;2022-09-21T12:16:02;9.07;;;1.40;;
57573;SDS011;63722;48.858;21.906;2022-09-21T12:23:45;4.18;;;1.20;;
57573;SDS011;63722;48.858;21.906;2022-09-21T12:26:20;2.92;;;1.00;;
57573;SDS011;63722;48.858;21.906;2022-09-21T12:28:53;2.55;;;0.90;;
57573;SDS011;63722;48.858;21.906;2022-09-21T12:31:38;5.10;;;1.27;;
57573;SDS011;63722;48.858;21.906;2022-09-21T12:36:34;3.40;;;1.00;;
57573;SDS011;63722;48.858;21.906;2022-09-21T12:41:53;2.47;;;0.95;;
57573;SDS011;63722;48.858;21.906;2022-09-21T12:44:37;3.28;;;0.80;;
57573;SDS011;63722;48.858;21.906;2022-09-21T12:47:20;1.92;;;1.00;;
57573;SDS011;63722;48.858;21.906;2022-09-21T12:50:26;1.35;;;0.80;;
57573;SDS011;63722;48.858;21.906;2022-09-21T12:52:53;3.80;;;1.08;;
57573;SDS011;63722;48.858;21.906;2022-09-21T13:00:41;4.18;;;1.10;;
57573;SDS011;63722;48.858;21.906;2022-09-21T13:03:38;4.88;;;0.88;;
57573;SDS011;63722;48.858;21.906;2022-09-21T13:08:54;2.45;;;1.10;;
57573;SDS011;63722;48.858;21.906;2022-09-21T13:11:20;5.80;;;1.23;;
57573;SDS011;63722;48.858;21.906;2022-09-21T13:13:47;9.43;;;1.00;;
57573;SDS011;63722;48.858;21.906;2022-09-21T13:18:59;11.02;;;1.50;;
57573;SDS011;63722;48.858;21.906;2022-09-21T13:21:28;13.85;;;1.95;;
57573;SDS011;63722;48.858;21.906;2022-09-21T13:24:02;13.50;;;1.45;;
57573;SDS011;63722;48.858;21.906;2022-09-21T13:26:49;6.05;;;1.50;;
57573;SDS011;63722;48.858;21.906;2022-09-21T13:34:31;5.90;;;1.60;;
57573;SDS011;63722;48.858;21.906;2022-09-21T13:39:42;5.80;;;1.50;;
57573;SDS011;63722;48.858;21.906;2022-09-21T13:45:05;13.90;;;1.13;;
57573;SDS011;63722;48.858;21.906;2022-09-21T13:47:44;8.07;;;1.25;;
57573;SDS011;63722;48.858;21.906;2022-09-21T13:50:20;10.18;;;1.50;;
57573;SDS011;63722;48.858;21.906;2022-09-21T13:53:18;4.13;;;1.58;;
57573;SDS011;63722;48.858;21.906;2022-09-21T13:55:49;6.53;;;1.23;;
57573;SDS011;63722;48.858;21.906;2022-09-21T14:03:25;3.25;;;1.40;;
57573;SDS011;63722;48.858;21.906;2022-09-21T14:06:04;5.30;;;1.48;;
57573;SDS011;63722;48.858;21.906;2022-09-21T14:08:31;3.08;;;1.52;;
57573;SDS011;63722;48.858;21.906;2022-09-21T14:11:02;1.63;;;0.98;;
57573;SDS011;63722;48.858;21.906;2022-09-21T14:13:38;4.15;;;1.40;;
57573;SDS011;63722;48.858;21.906;2022-09-21T14:19:57;4.65;;;1.20;;
57573;SDS011;63722;48.858;21.906;2022-09-21T14:24:41;2.92;;;1.00;;
57573;SDS011;63722;48.858;21.906;2022-09-21T14:27:15;2.08;;;0.93;;
57573;SDS011;63722;48.858;21.906;2022-09-21T14:32:27;3.42;;;0.90;;
57573;SDS011;63722;48.858;21.906;2022-09-21T14:35:01;2.15;;;1.02;;
57573;SDS011;63722;48.858;21.906;2022-09-21T14:37:39;3.42;;;1.00;;
57573;SDS011;63722;48.858;21.906;2022-09-21T14:40:20;2.63;;;0.90;;
57573;SDS011;63722;48.858;21.906;2022-09-21T14:42:49;4.38;;;1.23;;
57573;SDS011;63722;48.858;21.906;2022-09-21T14:45:17;3.88;;;1.10;;
57573;SDS011;63722;48.858;21.906;2022-09-21T14:47:55;1.92;;;1.20;;
57573;SDS011;63722;48.858;21.906;2022-09-21T14:50:42;2.40;;;1.00;;
57573;SDS011;63722;48.858;21.906;2022-09-21T14:53:25;2.30;;;1.10;;
57573;SDS011;63722;48.858;21.906;2022-09-21T15:06:36;2.83;;;0.98;;
57573;SDS011;63722;48.858;21.906;2022-09-21T15:09:38;7.07;;;1.17;;
57573;SDS011;63722;48.858;21.906;2022-09-21T15:13:09;1.30;;;0.90;;
57573;SDS011;63722;48.858;21.906;2022-09-21T15:15:56;3.30;;;1.00;;
57573;SDS011;63722;48.858;21.906;2022-09-21T15:18:32;1.83;;;0.90;;
57573;SDS011;63722;48.858;21.906;2022-09-21T15:21:15;1.02;;;0.93;;
57573;SDS011;63722;48.858;21.906;2022-09-21T15:23:45;1.40;;;0.73;;
57573;SDS011;63722;48.858;21.906;2022-09-21T15:26:15;1.50;;;1.10;;
57573;SDS011;63722;48.858;21.906;2022-09-21T15:28:46;5.18;;;1.10;;
57573;SDS011;63722;48.858;21.906;2022-09-21T15:31:14;1.63;;;0.80;;
57573;SDS011;63722;48.858;21.906;2022-09-21T15:33:41;1.42;;;0.80;;
57573;SDS011;63722;48.858;21.906;2022-09-21T15:36:11;2.17;;;1.00;;
57573;SDS011;63722;48.858;21.906;2022-09-21T15:38:37;1.50;;;0.80;;
57573;SDS011;63722;48.858;21.906;2022-09-21T15:41:03;1.88;;;1.00;;
57573;SDS011;63722;48.858;21.906;2022-09-21T15:43:30;1.00;;;0.73;;
57573;SDS011;63722;48.858;21.906;2022-09-21T15:46:02;2.35;;;0.80;;
57573;SDS011;63722;48.858;21.906;2022-09-21T15:48:39;0.80;;;0.80;;
57573;SDS011;63722;48.858;21.906;2022-09-21T15:53:43;1.00;;;0.75;;
57573;SDS011;63722;48.858;21.906;2022-09-21T15:56:21;3.05;;;0.80;;
57573;SDS011;63722;48.858;21.906;2022-09-21T15:58:57;1.10;;;0.77;;
57573;SDS011;63722;48.858;21.906;2022-09-21T16:01:36;3.13;;;0.80;;
57573;SDS011;63722;48.858;21.906;2022-09-21T16:04:07;0.63;;;0.63;;
57573;SDS011;63722;48.858;21.906;2022-09-21T16:06:39;1.70;;;0.85;;
57573;SDS011;63722;48.858;21.906;2022-09-21T16:09:42;1.17;;;0.70;;
57573;SDS011;63722;48.858;21.906;2022-09-21T16:12:00;2.08;;;0.70;;
57573;SDS011;63722;48.858;21.906;2022-09-21T16:14:51;1.02;;;0.80;;
57573;SDS011;63722;48.858;21.906;2022-09-21T16:17:22;2.35;;;1.00;;
57573;SDS011;63722;48.858;21.906;2022-09-21T16:25:01;1.00;;;0.70;;
57573;SDS011;63722;48.858;21.906;2022-09-21T16:27:37;1.08;;;0.90;;
57573;SDS011;63722;48.858;21.906;2022-09-21T16:30:29;0.90;;;0.63;;
57573;SDS011;63722;48.858;21.906;2022-09-21T16:36:31;0.65;;;0.60;;
57573;SDS011;63722;48.858;21.906;2022-09-21T16:38:50;1.30;;;0.80;;
57573;SDS011;63722;48.858;21.906;2022-09-21T16:41:20;1.33;;;0.82;;
57573;SDS011;63722;48.858;21.906;2022-09-21T16:43:47;0.93;;;0.70;;
57573;SDS011;63722;48.858;21.906;2022-09-21T16:46:15;1.15;;;0.60;;
57573;SDS011;63722;48.858;21.906;2022-09-21T16:48:42;2.75;;;0.80;;
57573;SDS011;63722;48.858;21.906;2022-09-21T16:51:11;0.60;;;0.60;;
57573;SDS011;63722;48.858;21.906;2022-09-21T16:53:38;1.10;;;0.60;;
57573;SDS011;63722;48.858;21.906;2022-09-21T16:56:04;0.70;;;0.70;;
57573;SDS011;63722;48.858;21.906;2022-09-21T16:58:31;1.58;;;0.60;;
57573;SDS011;63722;48.858;21.906;2022-09-21T17:00:56;0.57;;;0.45;;
57573;SDS011;63722;48.858;21.906;2022-09-21T17:03:22;1.02;;;0.68;;
57573;SDS011;63722;48.858;21.906;2022-09-21T17:05:48;1.70;;;0.70;;
57573;SDS011;63722;48.858;21.906;2022-09-21T17:08:13;0.70;;;0.50;;
57573;SDS011;63722;48.858;21.906;2022-09-21T17:10:42;1.17;;;0.77;;
57573;SDS011;63722;48.858;21.906;2022-09-21T17:13:09;1.05;;;0.60;;
57573;SDS011;63722;48.858;21.906;2022-09-21T17:15:35;1.00;;;0.70;;
57573;SDS011;63722;48.858;21.906;2022-09-21T17:18:05;0.68;;;0.60;;
57573;SDS011;63722;48.858;21.906;2022-09-21T17:20:38;1.58;;;0.90;;
57573;SDS011;63722;48.858;21.906;2022-09-21T17:23:05;1.02;;;0.80;;
57573;SDS011;63722;48.858;21.906;2022-09-21T17:25:32;1.10;;;0.70;;
57573;SDS011;63722;48.858;21.906;2022-09-21T17:27:58;0.75;;;0.60;;
57573;SDS011;63722;48.858;21.906;2022-09-21T17:30:25;3.45;;;0.70;;
57573;SDS011;63722;48.858;21.906;2022-09-21T17:32:52;0.93;;;0.70;;
57573;SDS011;63722;48.858;21.906;2022-09-21T17:35:24;0.80;;;0.50;;
57573;SDS011;63722;48.858;21.906;2022-09-21T17:37:54;0.60;;;0.60;;
57573;SDS011;63722;48.858;21.906;2022-09-21T17:40:20;2.40;;;0.82;;
57573;SDS011;63722;48.858;21.906;2022-09-21T17:42:48;3.55;;;0.60;;
57573;SDS011;63722;48.858;21.906;2022-09-21T17:47:51;1.13;;;0.60;;
57573;SDS011;63722;48.858;21.906;2022-09-21T17:50:24;0.95;;;0.75;;
57573;SDS011;63722;48.858;21.906;2022-09-21T17:52:52;1.00;;;0.45;;
57573;SDS011;63722;48.858;21.906;2022-09-21T17:55:37;0.73;;;0.68;;
57573;SDS011;63722;48.858;21.906;2022-09-21T18:01:06;0.70;;;0.70;;
57573;SDS011;63722;48.858;21.906;2022-09-21T18:03:38;0.88;;;0.60;;
57573;SDS011;63722;48.858;21.906;2022-09-21T18:06:08;0.45;;;0.45;;
57573;SDS011;63722;48.858;21.906;2022-09-21T18:08:35;0.77;;;0.68;;
57573;SDS011;63722;48.858;21.906;2022-09-21T18:11:11;2.08;;;0.70;;
57573;SDS011;63722;48.858;21.906;2022-09-21T18:22:47;0.73;;;0.57;;
57573;SDS011;63722;48.858;21.906;2022-09-21T18:24:45;1.13;;;0.63;;
57573;SDS011;63722;48.858;21.906;2022-09-21T18:27:10;0.65;;;0.65;;
57573;SDS011;63722;48.858;21.906;2022-09-21T18:29:36;1.67;;;0.77;;