sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49585;BME280;35491;49.142;9.210;2024-01-11T00:00:54;101005.34;;;-1.73;61.54
49585;BME280;35491;49.142;9.210;2024-01-11T00:01:57;101006.44;;;-1.81;61.93
49585;BME280;35491;49.142;9.210;2024-01-11T00:02:58;101008.09;;;-1.77;61.60
49585;BME280;35491;49.142;9.210;2024-01-11T00:04:01;101007.97;;;-1.73;61.72
49585;BME280;35491;49.142;9.210;2024-01-11T00:05:02;101012.13;;;-1.65;61.67
49585;BME280;35491;49.142;9.210;2024-01-11T00:06:06;101014.69;;;-1.64;61.52
49585;BME280;35491;49.142;9.210;2024-01-11T00:07:07;101008.69;;;-1.67;61.63
49585;BME280;35491;49.142;9.210;2024-01-11T00:08:11;101004.97;;;-1.60;61.54
49585;BME280;35491;49.142;9.210;2024-01-11T00:09:13;101008.34;;;-1.55;61.47
49585;BME280;35491;49.142;9.210;2024-01-11T00:10:16;101004.97;;;-1.60;61.39
49585;BME280;35491;49.142;9.210;2024-01-11T00:11:16;101003.28;;;-1.61;61.31
49585;BME280;35491;49.142;9.210;2024-01-11T00:12:20;101008.34;;;-1.55;61.35
49585;BME280;35491;49.142;9.210;2024-01-11T00:13:21;101003.94;;;-1.54;61.22
49585;BME280;35491;49.142;9.210;2024-01-11T00:14:24;101010.09;;;-1.55;61.31
49585;BME280;35491;49.142;9.210;2024-01-11T00:15:33;101007.31;;;-1.49;61.39
49585;BME280;35491;49.142;9.210;2024-01-11T00:16:36;101010.63;;;-1.43;61.05
49585;BME280;35491;49.142;9.210;2024-01-11T00:17:40;101014.16;;;-1.44;61.02
49585;BME280;35491;49.142;9.210;2024-01-11T00:18:43;101007.97;;;-1.41;60.95
49585;BME280;35491;49.142;9.210;2024-01-11T00:19:45;101007.81;;;-1.36;60.90
49585;BME280;35491;49.142;9.210;2024-01-11T00:20:49;101007.88;;;-1.38;60.89
49585;BME280;35491;49.142;9.210;2024-01-11T00:21:49;101007.75;;;-1.35;61.16
49585;BME280;35491;49.142;9.210;2024-01-11T00:22:53;101001.59;;;-1.32;60.83
49585;BME280;35491;49.142;9.210;2024-01-11T00:23:53;101003.34;;;-1.33;61.06
49585;BME280;35491;49.142;9.210;2024-01-11T00:24:57;101003.41;;;-1.36;60.88
49585;BME280;35491;49.142;9.210;2024-01-11T00:25:58;101006.09;;;-1.37;60.98
49585;BME280;35491;49.142;9.210;2024-01-11T00:27:02;101017.34;;;-1.32;61.20
49585;BME280;35491;49.142;9.210;2024-01-11T00:28:03;101014.78;;;-1.35;60.95
49585;BME280;35491;49.142;9.210;2024-01-11T00:29:06;101008.53;;;-1.31;61.07
49585;BME280;35491;49.142;9.210;2024-01-11T00:30:07;101014.59;;;-1.29;61.07
49585;BME280;35491;49.142;9.210;2024-01-11T00:31:11;101003.47;;;-1.37;61.01
49585;BME280;35491;49.142;9.210;2024-01-11T00:32:11;101010.38;;;-1.33;61.06
49585;BME280;35491;49.142;9.210;2024-01-11T00:33:18;101019.13;;;-1.34;61.06
49585;BME280;35491;49.142;9.210;2024-01-11T00:34:19;101014.88;;;-1.38;60.93
49585;BME280;35491;49.142;9.210;2024-01-11T00:35:23;101014.03;;;-1.39;61.09
49585;BME280;35491;49.142;9.210;2024-01-11T00:36:24;101004.59;;;-1.46;61.39
49585;BME280;35491;49.142;9.210;2024-01-11T00:37:25;101011.56;;;-1.45;61.21
49585;BME280;35491;49.142;9.210;2024-01-11T00:38:31;101017.13;;;-1.56;61.58
49585;BME280;35491;49.142;9.210;2024-01-11T00:39:31;101016.16;;;-1.53;61.51
49585;BME280;35491;49.142;9.210;2024-01-11T00:40:35;101018.19;;;-1.63;61.66
49585;BME280;35491;49.142;9.210;2024-01-11T00:41:35;101012.22;;;-1.68;61.80
49585;BME280;35491;49.142;9.210;2024-01-11T00:42:39;101006.13;;;-1.69;61.73
49585;BME280;35491;49.142;9.210;2024-01-11T00:43:39;101012.97;;;-1.65;61.58
49585;BME280;35491;49.142;9.210;2024-01-11T00:44:43;101007.84;;;-1.68;61.39
49585;BME280;35491;49.142;9.210;2024-01-11T00:45:45;101011.31;;;-1.67;61.55
49585;BME280;35491;49.142;9.210;2024-01-11T00:46:49;101006.31;;;-1.75;61.55
49585;BME280;35491;49.142;9.210;2024-01-11T00:47:50;101006.31;;;-1.77;61.79
49585;BME280;35491;49.142;9.210;2024-01-11T00:48:56;101012.34;;;-1.73;61.65
49585;BME280;35491;49.142;9.210;2024-01-11T00:49:57;101005.44;;;-1.76;61.52
49585;BME280;35491;49.142;9.210;2024-01-11T00:51:00;101015.91;;;-1.76;61.59
49585;BME280;35491;49.142;9.210;2024-01-11T00:52:01;101016.00;;;-1.79;61.73
49585;BME280;35491;49.142;9.210;2024-01-11T00:53:02;101010.66;;;-1.76;61.50
49585;BME280;35491;49.142;9.210;2024-01-11T00:54:05;101011.63;;;-1.78;61.60
49585;BME280;35491;49.142;9.210;2024-01-11T00:55:06;101004.47;;;-1.73;61.66
49585;BME280;35491;49.142;9.210;2024-01-11T00:56:15;101022.94;;;-1.78;61.64
49585;BME280;35491;49.142;9.210;2024-01-11T00:57:16;101017.81;;;-1.81;61.51
49585;BME280;35491;49.142;9.210;2024-01-11T00:58:19;101026.66;;;-1.85;61.95
49585;BME280;35491;49.142;9.210;2024-01-11T00:59:21;101023.31;;;-1.90;61.88
49585;BME280;35491;49.142;9.210;2024-01-11T01:00:22;101030.47;;;-1.97;62.06
49585;BME280;35491;49.142;9.210;2024-01-11T01:01:25;101025.38;;;-2.03;62.14
49585;BME280;35491;49.142;9.210;2024-01-11T01:02:26;101027.97;;;-2.03;62.14
49585;BME280;35491;49.142;9.210;2024-01-11T01:03:26;101024.41;;;-1.99;62.24
49585;BME280;35491;49.142;9.210;2024-01-11T01:04:32;101034.16;;;-2.06;62.51
49585;BME280;35491;49.142;9.210;2024-01-11T01:05:34;101027.84;;;-1.97;62.11
49585;BME280;35491;49.142;9.210;2024-01-11T01:06:37;101030.59;;;-2.01;62.50
49585;BME280;35491;49.142;9.210;2024-01-11T01:07:38;101034.06;;;-2.01;62.18
49585;BME280;35491;49.142;9.210;2024-01-11T01:08:42;101036.97;;;-2.12;62.66
49585;BME280;35491;49.142;9.210;2024-01-11T01:09:42;101042.03;;;-2.04;62.46
49585;BME280;35491;49.142;9.210;2024-01-11T01:10:45;101035.19;;;-2.11;62.45
49585;BME280;35491;49.142;9.210;2024-01-11T01:11:46;101037.25;;;-2.24;62.86
49585;BME280;35491;49.142;9.210;2024-01-11T01:12:49;101034.41;;;-2.15;62.69
49585;BME280;35491;49.142;9.210;2024-01-11T01:13:50;101030.81;;;-2.11;62.42
49585;BME280;35491;49.142;9.210;2024-01-11T01:14:55;101034.28;;;-2.10;62.53
49585;BME280;35491;49.142;9.210;2024-01-11T01:15:57;101035.97;;;-2.08;62.57
49585;BME280;35491;49.142;9.210;2024-01-11T01:17:03;101028.78;;;-1.99;62.04
49585;BME280;35491;49.142;9.210;2024-01-11T01:18:04;101028.63;;;-1.93;62.01
49585;BME280;35491;49.142;9.210;2024-01-11T01:19:07;101031.97;;;-1.88;61.96
49585;BME280;35491;49.142;9.210;2024-01-11T01:20:11;101029.34;;;-1.88;62.01
49585;BME280;35491;49.142;9.210;2024-01-11T01:21:14;101027.91;;;-1.98;62.12
49585;BME280;35491;49.142;9.210;2024-01-11T01:22:15;101029.81;;;-2.07;62.04
49585;BME280;35491;49.142;9.210;2024-01-11T01:23:18;101036.91;;;-2.09;62.36
49585;BME280;35491;49.142;9.210;2024-01-11T01:24:19;101029.75;;;-2.04;62.06
49585;BME280;35491;49.142;9.210;2024-01-11T01:25:22;101034.94;;;-2.02;62.11
49585;BME280;35491;49.142;9.210;2024-01-11T01:26:24;101025.28;;;-2.00;61.99
49585;BME280;35491;49.142;9.210;2024-01-11T01:27:27;101031.38;;;-1.98;61.96
49585;BME280;35491;49.142;9.210;2024-01-11T01:28:28;101030.50;;;-1.98;61.94
49585;BME280;35491;49.142;9.210;2024-01-11T01:29:28;101035.91;;;-2.05;62.43
49585;BME280;35491;49.142;9.210;2024-01-11T01:30:32;101036.13;;;-2.14;62.39
49585;BME280;35491;49.142;9.210;2024-01-11T01:31:32;101037.56;;;-2.02;62.24
49585;BME280;35491;49.142;9.210;2024-01-11T01:32:37;101044.59;;;-2.02;62.26
49585;BME280;35491;49.142;9.210;2024-01-11T01:33:39;101036.53;;;-1.95;62.17
49585;BME280;35491;49.142;9.210;2024-01-11T01:34:43;101041.00;;;-1.98;62.39
49585;BME280;35491;49.142;9.210;2024-01-11T01:35:47;101034.75;;;-1.94;62.06
49585;BME280;35491;49.142;9.210;2024-01-11T01:36:50;101036.28;;;-1.85;61.98
49585;BME280;35491;49.142;9.210;2024-01-11T01:37:51;101032.84;;;-1.88;62.07
49585;BME280;35491;49.142;9.210;2024-01-11T01:38:55;101038.16;;;-1.91;62.07
49585;BME280;35491;49.142;9.210;2024-01-11T01:39:57;101037.31;;;-1.91;62.17
49585;BME280;35491;49.142;9.210;2024-01-11T01:41:00;101037.50;;;-1.99;62.32
49585;BME280;35491;49.142;9.210;2024-01-11T01:42:01;101044.81;;;-2.12;62.47
49585;BME280;35491;49.142;9.210;2024-01-11T01:43:06;101048.28;;;-2.10;62.73
49585;BME280;35491;49.142;9.210;2024-01-11T01:44:07;101040.44;;;-2.11;62.48
49585;BME280;35491;49.142;9.210;2024-01-11T01:45:10;101048.09;;;-2.04;62.51
49585;BME280;35491;49.142;9.210;2024-01-11T01:46:12;101043.94;;;-2.12;62.47
49585;BME280;35491;49.142;9.210;2024-01-11T01:47:19;101051.03;;;-2.16;62.54
49585;BME280;35491;49.142;9.210;2024-01-11T01:48:19;101050.91;;;-2.10;62.66
49585;BME280;35491;49.142;9.210;2024-01-11T01:49:23;101044.81;;;-2.12;62.48
49585;BME280;35491;49.142;9.210;2024-01-11T01:50:24;101048.09;;;-2.04;62.47
49585;BME280;35491;49.142;9.210;2024-01-11T01:51:31;101058.41;;;-1.97;62.33
49585;BME280;35491;49.142;9.210;2024-01-11T01:52:35;101050.59;;;-1.99;62.17
49585;BME280;35491;49.142;9.210;2024-01-11T01:53:39;101055.03;;;-2.01;62.25
49585;BME280;35491;49.142;9.210;2024-01-11T01:54:41;101056.69;;;-1.97;62.47
49585;BME280;35491;49.142;9.210;2024-01-11T01:55:44;101060.38;;;-2.04;62.48
49585;BME280;35491;49.142;9.210;2024-01-11T01:56:46;101050.84;;;-2.08;62.25
49585;BME280;35491;49.142;9.210;2024-01-11T01:57:50;101057.81;;;-2.07;62.49
49585;BME280;35491;49.142;9.210;2024-01-11T01:58:52;101057.94;;;-2.12;62.53
49585;BME280;35491;49.142;9.210;2024-01-11T01:59:53;101053.75;;;-2.19;62.60
49585;BME280;35491;49.142;9.210;2024-01-11T02:00:57;101055.47;;;-2.18;62.59
49585;BME280;35491;49.142;9.210;2024-01-11T02:01:58;101057.94;;;-2.12;62.40
49585;BME280;35491;49.142;9.210;2024-01-11T02:03:01;101069.38;;;-2.16;62.77
49585;BME280;35491;49.142;9.210;2024-01-11T02:04:03;101060.72;;;-2.18;62.76
49585;BME280;35491;49.142;9.210;2024-01-11T02:05:06;101062.56;;;-2.23;62.79
49585;BME280;35491;49.142;9.210;2024-01-11T02:06:08;101070.53;;;-2.28;62.74
49585;BME280;35491;49.142;9.210;2024-01-11T02:07:14;101062.63;;;-2.26;63.01
49585;BME280;35491;49.142;9.210;2024-01-11T02:08:16;101064.47;;;-2.28;63.01
49585;BME280;35491;49.142;9.210;2024-01-11T02:09:20;101065.13;;;-2.22;62.67
49585;BME280;35491;49.142;9.210;2024-01-11T02:10:21;101067.88;;;-2.26;62.92
49585;BME280;35491;49.142;9.210;2024-01-11T02:11:25;101070.50;;;-2.26;62.88
49585;BME280;35491;49.142;9.210;2024-01-11T02:12:25;101066.06;;;-2.23;62.90
49585;BME280;35491;49.142;9.210;2024-01-11T02:13:29;101057.25;;;-2.20;62.75
49585;BME280;35491;49.142;9.210;2024-01-11T02:14:29;101060.72;;;-2.18;62.63
49585;BME280;35491;49.142;9.210;2024-01-11T02:15:34;101053.50;;;-2.10;62.70
49585;BME280;35491;49.142;9.210;2024-01-11T02:16:36;101055.13;;;-2.06;62.35
49585;BME280;35491;49.142;9.210;2024-01-11T02:17:41;101061.28;;;-2.07;62.51
49585;BME280;35491;49.142;9.210;2024-01-11T02:18:41;101059.78;;;-2.17;62.69
49585;BME280;35491;49.142;9.210;2024-01-11T02:19:45;101058.03;;;-2.16;62.41
49585;BME280;35491;49.142;9.210;2024-01-11T02:20:46;101059.59;;;-2.09;62.36
49585;BME280;35491;49.142;9.210;2024-01-11T02:21:48;101050.22;;;-2.18;62.57
49585;BME280;35491;49.142;9.210;2024-01-11T02:22:56;101052.44;;;-2.02;62.17
49585;BME280;35491;49.142;9.210;2024-01-11T02:24:05;101048.75;;;-1.94;62.21
49585;BME280;35491;49.142;9.210;2024-01-11T02:25:09;101045.19;;;-1.91;62.06
49585;BME280;35491;49.142;9.210;2024-01-11T02:26:10;101040.59;;;-1.83;61.83
49585;BME280;35491;49.142;9.210;2024-01-11T02:27:14;101039.63;;;-1.80;61.73
49585;BME280;35491;49.142;9.210;2024-01-11T02:28:14;101038.75;;;-1.79;61.66
49585;BME280;35491;49.142;9.210;2024-01-11T02:29:17;101035.03;;;-1.72;61.59
49585;BME280;35491;49.142;9.210;2024-01-11T02:30:18;101036.97;;;-1.79;61.57
49585;BME280;35491;49.142;9.210;2024-01-11T02:31:22;101038.84;;;-1.84;61.84
49585;BME280;35491;49.142;9.210;2024-01-11T02:32:23;101036.13;;;-1.79;61.75
49585;BME280;35491;49.142;9.210;2024-01-11T02:33:26;101037.72;;;-1.74;61.68
49585;BME280;35491;49.142;9.210;2024-01-11T02:34:27;101043.03;;;-1.77;61.57
49585;BME280;35491;49.142;9.210;2024-01-11T02:35:31;101037.75;;;-1.75;61.52
49585;BME280;35491;49.142;9.210;2024-01-11T02:36:32;101043.03;;;-1.77;61.44
49585;BME280;35491;49.142;9.210;2024-01-11T02:37:36;101039.56;;;-1.77;61.58
49585;BME280;35491;49.142;9.210;2024-01-11T02:38:37;101038.00;;;-1.84;61.46
49585;BME280;35491;49.142;9.210;2024-01-11T02:39:44;101046.53;;;-1.76;61.39
49585;BME280;35491;49.142;9.210;2024-01-11T02:40:45;101038.69;;;-1.78;61.35
49585;BME280;35491;49.142;9.210;2024-01-11T02:41:50;101038.50;;;-1.70;61.34
49585;BME280;35491;49.142;9.210;2024-01-11T02:42:51;101031.22;;;-1.60;61.07
49585;BME280;35491;49.142;9.210;2024-01-11T02:43:52;101032.03;;;-1.58;61.07
49585;BME280;35491;49.142;9.210;2024-01-11T02:44:56;101035.28;;;-1.48;61.00
49585;BME280;35491;49.142;9.210;2024-01-11T02:45:58;101034.31;;;-1.46;60.89
49585;BME280;35491;49.142;9.210;2024-01-11T02:46:59;101038.56;;;-1.42;60.61
49585;BME280;35491;49.142;9.210;2024-01-11T02:48:03;101047.22;;;-1.38;60.78
49585;BME280;35491;49.142;9.210;2024-01-11T02:49:04;101042.13;;;-1.44;60.90
49585;BME280;35491;49.142;9.210;2024-01-11T02:50:08;101044.75;;;-1.44;60.65
49585;BME280;35491;49.142;9.210;2024-01-11T02:51:09;101043.09;;;-1.47;60.88
49585;BME280;35491;49.142;9.210;2024-01-11T02:52:10;101042.31;;;-1.50;60.99
49585;BME280;35491;49.142;9.210;2024-01-11T02:53:13;101039.66;;;-1.49;60.89
49585;BME280;35491;49.142;9.210;2024-01-11T02:54:14;101040.66;;;-1.53;61.01
49585;BME280;35491;49.142;9.210;2024-01-11T02:55:21;101037.03;;;-1.49;60.99
49585;BME280;35491;49.142;9.210;2024-01-11T02:56:22;101046.47;;;-1.43;60.78
49585;BME280;35491;49.142;9.210;2024-01-11T02:57:26;101042.97;;;-1.42;60.73
49585;BME280;35491;49.142;9.210;2024-01-11T02:58:28;101044.63;;;-1.39;60.54
49585;BME280;35491;49.142;9.210;2024-01-11T02:59:32;101037.50;;;-1.34;60.63
49585;BME280;35491;49.142;9.210;2024-01-11T03:00:33;101035.69;;;-1.32;60.48
49585;BME280;35491;49.142;9.210;2024-01-11T03:01:36;101043.38;;;-1.26;60.22
49585;BME280;35491;49.142;9.210;2024-01-11T03:02:37;101041.75;;;-1.30;60.29
49585;BME280;35491;49.142;9.210;2024-01-11T03:03:41;101042.63;;;-1.31;59.91
49585;BME280;35491;49.142;9.210;2024-01-11T03:04:42;101033.88;;;-1.30;60.01
49585;BME280;35491;49.142;9.210;2024-01-11T03:05:43;101037.50;;;-1.34;60.21
49585;BME280;35491;49.142;9.210;2024-01-11T03:06:47;101039.31;;;-1.36;60.09
49585;BME280;35491;49.142;9.210;2024-01-11T03:07:48;101034.88;;;-1.34;59.93
49585;BME280;35491;49.142;9.210;2024-01-11T03:08:52;101041.09;;;-1.38;60.19
49585;BME280;35491;49.142;9.210;2024-01-11T03:09:52;101037.59;;;-1.37;59.98
49585;BME280;35491;49.142;9.210;2024-01-11T03:10:58;101034.06;;;-1.36;60.10
49585;BME280;35491;49.142;9.210;2024-01-11T03:12:01;101035.78;;;-1.35;60.11
49585;BME280;35491;49.142;9.210;2024-01-11T03:13:06;101039.22;;;-1.33;59.85
49585;BME280;35491;49.142;9.210;2024-01-11T03:14:07;101038.31;;;-1.32;59.90
49585;BME280;35491;49.142;9.210;2024-01-11T03:15:11;101036.69;;;-1.36;60.04
49585;BME280;35491;49.142;9.210;2024-01-11T03:16:12;101042.00;;;-1.39;59.93
49585;BME280;35491;49.142;9.210;2024-01-11T03:17:14;101038.56;;;-1.42;60.18
49585;BME280;35491;49.142;9.210;2024-01-11T03:18:18;101042.13;;;-1.44;60.08
49585;BME280;35491;49.142;9.210;2024-01-11T03:19:19;101045.63;;;-1.44;59.95
49585;BME280;35491;49.142;9.210;2024-01-11T03:20:24;101048.38;;;-1.48;59.96
49585;BME280;35491;49.142;9.210;2024-01-11T03:21:25;101048.34;;;-1.47;60.06
49585;BME280;35491;49.142;9.210;2024-01-11T03:22:28;101035.53;;;-1.58;60.01
49585;BME280;35491;49.142;9.210;2024-01-11T03:23:28;101033.84;;;-1.60;60.09
49585;BME280;35491;49.142;9.210;2024-01-11T03:24:29;101038.03;;;-1.53;60.04
49585;BME280;35491;49.142;9.210;2024-01-11T03:25:33;101033.63;;;-1.84;60.67
49585;BME280;35491;49.142;9.210;2024-01-11T03:26:36;101040.66;;;-1.86;60.64
49585;BME280;35491;49.142;9.210;2024-01-11T03:27:40;101038.09;;;-1.88;61.06
49585;BME280;35491;49.142;9.210;2024-01-11T03:28:41;101033.66;;;-1.85;60.85
49585;BME280;35491;49.142;9.210;2024-01-11T03:29:41;101039.81;;;-1.86;60.87
49585;BME280;35491;49.142;9.210;2024-01-11T03:30:45;101032.53;;;-1.77;60.90
49585;BME280;35491;49.142;9.210;2024-01-11T03:31:45;101028.31;;;-1.81;60.64
49585;BME280;35491;49.142;9.210;2024-01-11T03:32:49;101031.84;;;-1.83;60.94
49585;BME280;35491;49.142;9.210;2024-01-11T03:33:49;101021.34;;;-1.82;60.67
49585;BME280;35491;49.142;9.210;2024-01-11T03:34:53;101024.69;;;-1.77;60.72
49585;BME280;35491;49.142;9.210;2024-01-11T03:35:54;101022.81;;;-1.71;60.46
49585;BME280;35491;49.142;9.210;2024-01-11T03:36:58;101026.28;;;-1.71;60.22
49585;BME280;35491;49.142;9.210;2024-01-11T03:37:59;101022.81;;;-1.71;60.37
49585;BME280;35491;49.142;9.210;2024-01-11T03:39:02;101024.78;;;-1.80;60.67
49585;BME280;35491;49.142;9.210;2024-01-11T03:40:03;101022.19;;;-1.81;60.42
49585;BME280;35491;49.142;9.210;2024-01-11T03:41:07;101028.94;;;-1.73;60.54
49585;BME280;35491;49.142;9.210;2024-01-11T03:42:10;101031.66;;;-1.76;60.46
49585;BME280;35491;49.142;9.210;2024-01-11T03:43:16;101031.56;;;-1.73;60.58
49585;BME280;35491;49.142;9.210;2024-01-11T03:44:17;101032.41;;;-1.72;60.26
49585;BME280;35491;49.142;9.210;2024-01-11T03:45:21;101040.41;;;-1.77;60.57
49585;BME280;35491;49.142;9.210;2024-01-11T03:46:23;101045.63;;;-1.75;60.53
49585;BME280;35491;49.142;9.210;2024-01-11T03:47:26;101040.78;;;-1.91;60.82
49585;BME280;35491;49.142;9.210;2024-01-11T03:48:27;101043.19;;;-1.83;60.69
49585;BME280;35491;49.142;9.210;2024-01-11T03:49:30;101030.03;;;-1.80;60.69
49585;BME280;35491;49.142;9.210;2024-01-11T03:50:31;101036.03;;;-1.76;60.43
49585;BME280;35491;49.142;9.210;2024-01-11T03:51:34;101027.28;;;-1.75;60.32
49585;BME280;35491;49.142;9.210;2024-01-11T03:52:35;101025.44;;;-1.71;60.48
49585;BME280;35491;49.142;9.210;2024-01-11T03:53:38;101026.16;;;-1.66;60.12
49585;BME280;35491;49.142;9.210;2024-01-11T03:54:39;101027.94;;;-1.68;60.36
49585;BME280;35491;49.142;9.210;2024-01-11T03:55:40;101022.69;;;-1.68;60.16
49585;BME280;35491;49.142;9.210;2024-01-11T03:56:44;101027.09;;;-1.69;60.49
49585;BME280;35491;49.142;9.210;2024-01-11T03:57:47;101027.03;;;-1.67;60.36
49585;BME280;35491;49.142;9.210;2024-01-11T03:58:50;101021.84;;;-1.69;60.27
49585;BME280;35491;49.142;9.210;2024-01-11T03:59:51;101024.59;;;-1.74;60.28
49585;BME280;35491;49.142;9.210;2024-01-11T04:00:54;101029.84;;;-1.74;60.57
49585;BME280;35491;49.142;9.210;2024-01-11T04:01:55;101025.50;;;-1.75;60.54
49585;BME280;35491;49.142;9.210;2024-01-11T04:02:58;101023.00;;;-1.79;60.56
49585;BME280;35491;49.142;9.210;2024-01-11T04:03:59;101027.34;;;-1.78;60.61
49585;BME280;35491;49.142;9.210;2024-01-11T04:04:59;101035.53;;;-1.91;60.88
49585;BME280;35491;49.142;9.210;2024-01-11T04:06:04;101029.59;;;-1.97;61.01
49585;BME280;35491;49.142;9.210;2024-01-11T04:07:05;101037.44;;;-1.97;61.05
49585;BME280;35491;49.142;9.210;2024-01-11T04:08:09;101033.22;;;-2.01;61.08
49585;BME280;35491;49.142;9.210;2024-01-11T04:09:10;101028.97;;;-2.07;61.27
49585;BME280;35491;49.142;9.210;2024-01-11T04:10:15;101036.66;;;-2.01;61.24
49585;BME280;35491;49.142;9.210;2024-01-11T04:11:16;101033.13;;;-1.98;61.14
49585;BME280;35491;49.142;9.210;2024-01-11T04:12:19;101026.06;;;-1.96;60.89
49585;BME280;35491;49.142;9.210;2024-01-11T04:13:22;101031.25;;;-1.93;61.02
49585;BME280;35491;49.142;9.210;2024-01-11T04:14:26;101037.38;;;-1.94;61.04
49585;BME280;35491;49.142;9.210;2024-01-11T04:15:27;101037.50;;;-1.99;60.95
49585;BME280;35491;49.142;9.210;2024-01-11T04:16:31;101034.75;;;-1.94;60.76
49585;BME280;35491;49.142;9.210;2024-01-11T04:17:32;101037.38;;;-1.94;60.89
49585;BME280;35491;49.142;9.210;2024-01-11T04:18:35;101033.09;;;-1.97;60.85
49585;BME280;35491;49.142;9.210;2024-01-11T04:19:36;101031.31;;;-1.96;60.96
49585;BME280;35491;49.142;9.210;2024-01-11T04:20:39;101023.44;;;-1.96;60.83
49585;BME280;35491;49.142;9.210;2024-01-11T04:21:40;101021.66;;;-1.94;60.96
49585;BME280;35491;49.142;9.210;2024-01-11T04:22:43;101020.81;;;-1.95;60.85
49585;BME280;35491;49.142;9.210;2024-01-11T04:23:44;101033.16;;;-2.00;61.00
49585;BME280;35491;49.142;9.210;2024-01-11T04:24:48;101026.97;;;-1.97;60.94
49585;BME280;35491;49.142;9.210;2024-01-11T04:25:49;101027.06;;;-2.00;60.84
49585;BME280;35491;49.142;9.210;2024-01-11T04:26:53;101028.09;;;-2.08;61.08
49585;BME280;35491;49.142;9.210;2024-01-11T04:27:54;101024.09;;;-2.21;61.30
49585;BME280;35491;49.142;9.210;2024-01-11T04:29:00;101018.78;;;-2.18;61.24
49585;BME280;35491;49.142;9.210;2024-01-11T04:30:01;101025.19;;;-2.30;61.56
49585;BME280;35491;49.142;9.210;2024-01-11T04:31:04;101025.28;;;-2.33;61.66
49585;BME280;35491;49.142;9.210;2024-01-11T04:32:05;101027.13;;;-2.37;61.95
49585;BME280;35491;49.142;9.210;2024-01-11T04:33:09;101024.94;;;-2.55;62.15
49585;BME280;35491;49.142;9.210;2024-01-11T04:34:09;101022.56;;;-2.64;62.45
49585;BME280;35491;49.142;9.210;2024-01-11T04:35:10;101025.97;;;-2.62;62.34
49585;BME280;35491;49.142;9.210;2024-01-11T04:36:14;101026.16;;;-2.70;62.40
49585;BME280;35491;49.142;9.210;2024-01-11T04:37:18;101028.16;;;-2.82;62.84
49585;BME280;35491;49.142;9.210;2024-01-11T04:38:19;101036.13;;;-2.86;63.19
49585;BME280;35491;49.142;9.210;2024-01-11T04:39:22;101032.56;;;-2.84;62.96
49585;BME280;35491;49.142;9.210;2024-01-11T04:40:23;101032.41;;;-2.76;62.70
49585;BME280;35491;49.142;9.210;2024-01-11T04:41:26;101036.19;;;-2.89;63.31
49585;BME280;35491;49.142;9.210;2024-01-11T04:42:26;101040.41;;;-2.84;63.23
49585;BME280;35491;49.142;9.210;2024-01-11T04:43:30;101039.63;;;-2.87;63.40
49585;BME280;35491;49.142;9.210;2024-01-11T04:44:33;101044.88;;;-2.87;63.39
49585;BME280;35491;49.142;9.210;2024-01-11T04:45:37;101045.06;;;-2.96;63.82
49585;BME280;35491;49.142;9.210;2024-01-11T04:46:38;101045.19;;;-3.01;63.64
49585;BME280;35491;49.142;9.210;2024-01-11T04:47:41;101055.53;;;-2.96;63.74
49585;BME280;35491;49.142;9.210;2024-01-11T04:48:42;101051.16;;;-2.96;63.70
49585;BME280;35491;49.142;9.210;2024-01-11T04:49:43;101051.16;;;-2.96;63.77
49585;BME280;35491;49.142;9.210;2024-01-11T04:50:46;101057.38;;;-3.02;64.05
49585;BME280;35491;49.142;9.210;2024-01-11T04:51:47;101051.25;;;-2.99;63.70
49585;BME280;35491;49.142;9.210;2024-01-11T04:52:50;101051.94;;;-2.92;63.88
49585;BME280;35491;49.142;9.210;2024-01-11T04:53:51;101053.06;;;-3.03;63.84
49585;BME280;35491;49.142;9.210;2024-01-11T04:54:54;101060.09;;;-3.05;63.78
49585;BME280;35491;49.142;9.210;2024-01-11T04:55:56;101053.06;;;-3.03;63.90
49585;BME280;35491;49.142;9.210;2024-01-11T04:56:57;101059.06;;;-2.98;63.82
49585;BME280;35491;49.142;9.210;2024-01-11T04:58:03;101048.59;;;-2.98;63.62
49585;BME280;35491;49.142;9.210;2024-01-11T04:59:04;101052.19;;;-3.03;63.63
49585;BME280;35491;49.142;9.210;2024-01-11T05:00:10;101062.72;;;-3.06;63.71
49585;BME280;35491;49.142;9.210;2024-01-11T05:01:11;101055.59;;;-3.00;63.52
49585;BME280;35491;49.142;9.210;2024-01-11T05:02:12;101067.63;;;-2.91;63.39
49585;BME280;35491;49.142;9.210;2024-01-11T05:03:16;101066.66;;;-2.85;63.41
49585;BME280;35491;49.142;9.210;2024-01-11T05:04:18;101067.06;;;-3.05;63.68
49585;BME280;35491;49.142;9.210;2024-01-11T05:05:22;101062.13;;;-3.19;63.92
49585;BME280;35491;49.142;9.210;2024-01-11T05:06:23;101068.44;;;-3.30;64.05
49585;BME280;35491;49.142;9.210;2024-01-11T05:07:28;101064.78;;;-3.21;64.02
49585;BME280;35491;49.142;9.210;2024-01-11T05:08:29;101066.25;;;-3.09;63.83
49585;BME280;35491;49.142;9.210;2024-01-11T05:09:33;101068.63;;;-2.96;63.64
49585;BME280;35491;49.142;9.210;2024-01-11T05:10:35;101072.22;;;-3.02;63.70
49585;BME280;35491;49.142;9.210;2024-01-11T05:11:44;101066.06;;;-2.98;63.60
49585;BME280;35491;49.142;9.210;2024-01-11T05:12:45;101065.19;;;-2.99;63.78
49585;BME280;35491;49.142;9.210;2024-01-11T05:13:48;101064.47;;;-3.07;63.59
49585;BME280;35491;49.142;9.210;2024-01-11T05:14:49;101065.28;;;-3.03;63.83
49585;BME280;35491;49.142;9.210;2024-01-11T05:15:57;101056.28;;;-2.91;63.54
49585;BME280;35491;49.142;9.210;2024-01-11T05:16:59;101056.03;;;-2.79;63.08
49585;BME280;35491;49.142;9.210;2024-01-11T05:18:03;101052.75;;;-2.89;63.31
49585;BME280;35491;49.142;9.210;2024-01-11T05:19:03;101062.34;;;-2.89;63.30
49585;BME280;35491;49.142;9.210;2024-01-11T05:20:08;101065.81;;;-2.87;63.08
49585;BME280;35491;49.142;9.210;2024-01-11T05:21:08;101062.28;;;-2.86;63.21
49585;BME280;35491;49.142;9.210;2024-01-11T05:22:09;101069.25;;;-2.85;63.21
49585;BME280;35491;49.142;9.210;2024-01-11T05:23:13;101066.66;;;-2.85;63.17
49585;BME280;35491;49.142;9.210;2024-01-11T05:24:14;101067.66;;;-2.92;63.24
49585;BME280;35491;49.142;9.210;2024-01-11T05:25:18;101064.81;;;-2.83;62.91
49585;BME280;35491;49.142;9.210;2024-01-11T05:26:20;101064.91;;;-2.86;62.88
49585;BME280;35491;49.142;9.210;2024-01-11T05:27:23;101070.16;;;-2.86;62.84