sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65279;SDS011;51878;55.748;48.742;2022-12-26T00:00:55;1.90;;;1.30;;
65279;SDS011;51878;55.748;48.742;2022-12-26T00:03:23;1.77;;;1.30;;
65279;SDS011;51878;55.748;48.742;2022-12-26T00:05:51;1.83;;;1.40;;
65279;SDS011;51878;55.748;48.742;2022-12-26T00:08:21;3.45;;;1.88;;
65279;SDS011;51878;55.748;48.742;2022-12-26T00:10:48;1.73;;;1.38;;
65279;SDS011;51878;55.748;48.742;2022-12-26T00:13:15;4.40;;;2.10;;
65279;SDS011;51878;55.748;48.742;2022-12-26T00:16:08;2.47;;;1.63;;
65279;SDS011;51878;55.748;48.742;2022-12-26T00:18:37;1.92;;;1.52;;
65279;SDS011;51878;55.748;48.742;2022-12-26T00:21:05;1.77;;;1.27;;
65279;SDS011;51878;55.748;48.742;2022-12-26T00:23:33;1.20;;;1.10;;
65279;SDS011;51878;55.748;48.742;2022-12-26T00:26:04;2.95;;;1.60;;
65279;SDS011;51878;55.748;48.742;2022-12-26T00:28:32;1.60;;;1.40;;
65279;SDS011;51878;55.748;48.742;2022-12-26T00:31:03;3.03;;;1.50;;
65279;SDS011;51878;55.748;48.742;2022-12-26T00:33:33;4.57;;;1.25;;
65279;SDS011;51878;55.748;48.742;2022-12-26T00:36:02;1.40;;;1.13;;
65279;SDS011;51878;55.748;48.742;2022-12-26T00:38:30;0.70;;;0.70;;
65279;SDS011;51878;55.748;48.742;2022-12-26T00:40:57;0.93;;;0.93;;
65279;SDS011;51878;55.748;48.742;2022-12-26T00:43:25;0.80;;;0.80;;
65279;SDS011;51878;55.748;48.742;2022-12-26T00:45:52;0.95;;;0.95;;
65279;SDS011;51878;55.748;48.742;2022-12-26T00:48:22;0.90;;;0.90;;
65279;SDS011;51878;55.748;48.742;2022-12-26T00:50:49;0.82;;;0.82;;
65279;SDS011;51878;55.748;48.742;2022-12-26T00:53:16;1.10;;;1.00;;
65279;SDS011;51878;55.748;48.742;2022-12-26T00:55:44;1.20;;;1.10;;
65279;SDS011;51878;55.748;48.742;2022-12-26T00:58:10;0.88;;;0.88;;
65279;SDS011;51878;55.748;48.742;2022-12-26T01:00:37;0.98;;;0.98;;
65279;SDS011;51878;55.748;48.742;2022-12-26T01:03:05;1.38;;;1.00;;
65279;SDS011;51878;55.748;48.742;2022-12-26T01:05:33;1.60;;;1.00;;
65279;SDS011;51878;55.748;48.742;2022-12-26T01:08:01;1.20;;;1.10;;
65279;SDS011;51878;55.748;48.742;2022-12-26T01:10:46;1.08;;;1.08;;
65279;SDS011;51878;55.748;48.742;2022-12-26T01:13:13;1.00;;;1.00;;
65279;SDS011;51878;55.748;48.742;2022-12-26T01:15:46;1.00;;;1.00;;
65279;SDS011;51878;55.748;48.742;2022-12-26T01:18:15;1.25;;;1.17;;
65279;SDS011;51878;55.748;48.742;2022-12-26T01:20:41;1.20;;;1.10;;
65279;SDS011;51878;55.748;48.742;2022-12-26T01:23:09;0.90;;;0.90;;
65279;SDS011;51878;55.748;48.742;2022-12-26T01:25:36;0.90;;;0.90;;
65279;SDS011;51878;55.748;48.742;2022-12-26T01:28:25;0.90;;;0.90;;
65279;SDS011;51878;55.748;48.742;2022-12-26T01:30:52;1.73;;;0.90;;
65279;SDS011;51878;55.748;48.742;2022-12-26T01:33:19;0.90;;;0.90;;
65279;SDS011;51878;55.748;48.742;2022-12-26T01:35:50;0.80;;;0.80;;
65279;SDS011;51878;55.748;48.742;2022-12-26T01:38:19;0.73;;;0.73;;
65279;SDS011;51878;55.748;48.742;2022-12-26T01:40:47;0.68;;;0.68;;
65279;SDS011;51878;55.748;48.742;2022-12-26T01:43:15;1.90;;;0.90;;
65279;SDS011;51878;55.748;48.742;2022-12-26T01:45:44;0.90;;;0.90;;
65279;SDS011;51878;55.748;48.742;2022-12-26T01:48:23;0.80;;;0.80;;
65279;SDS011;51878;55.748;48.742;2022-12-26T01:51:00;0.80;;;0.80;;
65279;SDS011;51878;55.748;48.742;2022-12-26T01:53:32;0.70;;;0.70;;
65279;SDS011;51878;55.748;48.742;2022-12-26T01:56:12;0.77;;;0.77;;
65279;SDS011;51878;55.748;48.742;2022-12-26T01:58:47;0.80;;;0.80;;
65279;SDS011;51878;55.748;48.742;2022-12-26T02:01:19;0.80;;;0.80;;
65279;SDS011;51878;55.748;48.742;2022-12-26T02:03:47;0.90;;;0.90;;
65279;SDS011;51878;55.748;48.742;2022-12-26T02:06:33;0.68;;;0.68;;
65279;SDS011;51878;55.748;48.742;2022-12-26T02:09:00;0.68;;;0.68;;
65279;SDS011;51878;55.748;48.742;2022-12-26T02:11:30;0.95;;;0.90;;
65279;SDS011;51878;55.748;48.742;2022-12-26T02:14:38;0.82;;;0.82;;
65279;SDS011;51878;55.748;48.742;2022-12-26T02:17:06;0.60;;;0.60;;
65279;SDS011;51878;55.748;48.742;2022-12-26T02:19:40;0.90;;;0.70;;
65279;SDS011;51878;55.748;48.742;2022-12-26T02:40:00;0.88;;;0.85;;
65279;SDS011;51878;55.748;48.742;2022-12-26T02:45:26;0.77;;;0.77;;
65279;SDS011;51878;55.748;48.742;2022-12-26T02:51:20;1.00;;;1.00;;
65279;SDS011;51878;55.748;48.742;2022-12-26T02:54:41;0.63;;;0.63;;
65279;SDS011;51878;55.748;48.742;2022-12-26T02:57:47;0.80;;;0.80;;
65279;SDS011;51878;55.748;48.742;2022-12-26T03:00:39;0.95;;;0.88;;
65279;SDS011;51878;55.748;48.742;2022-12-26T03:03:28;1.25;;;1.05;;
65279;SDS011;51878;55.748;48.742;2022-12-26T03:06:18;1.00;;;1.00;;
65279;SDS011;51878;55.748;48.742;2022-12-26T03:09:11;0.90;;;0.90;;
65279;SDS011;51878;55.748;48.742;2022-12-26T03:12:25;1.05;;;0.95;;
65279;SDS011;51878;55.748;48.742;2022-12-26T03:15:23;1.40;;;1.13;;
65279;SDS011;51878;55.748;48.742;2022-12-26T03:17:56;1.52;;;0.98;;
65279;SDS011;51878;55.748;48.742;2022-12-26T03:20:29;1.00;;;0.98;;
65279;SDS011;51878;55.748;48.742;2022-12-26T03:22:59;0.95;;;0.90;;
65279;SDS011;51878;55.748;48.742;2022-12-26T03:25:44;0.80;;;0.80;;
65279;SDS011;51878;55.748;48.742;2022-12-26T03:28:30;1.02;;;1.00;;
65279;SDS011;51878;55.748;48.742;2022-12-26T03:31:20;0.95;;;0.95;;
65279;SDS011;51878;55.748;48.742;2022-12-26T03:34:07;1.00;;;1.00;;
65279;SDS011;51878;55.748;48.742;2022-12-26T03:40:27;1.00;;;1.00;;
65279;SDS011;51878;55.748;48.742;2022-12-26T03:44:28;0.80;;;0.80;;
65279;SDS011;51878;55.748;48.742;2022-12-26T03:48:23;1.23;;;1.13;;
65279;SDS011;51878;55.748;48.742;2022-12-26T03:55:41;1.10;;;1.00;;
65279;SDS011;51878;55.748;48.742;2022-12-26T03:59:34;0.88;;;0.77;;
65279;SDS011;51878;55.748;48.742;2022-12-26T04:02:29;0.75;;;0.75;;
65279;SDS011;51878;55.748;48.742;2022-12-26T04:05:17;0.80;;;0.80;;
65279;SDS011;51878;55.748;48.742;2022-12-26T04:08:06;1.10;;;1.00;;
65279;SDS011;51878;55.748;48.742;2022-12-26T04:11:00;0.70;;;0.70;;
65279;SDS011;51878;55.748;48.742;2022-12-26T04:13:55;1.00;;;0.90;;
65279;SDS011;51878;55.748;48.742;2022-12-26T04:24:06;0.77;;;0.77;;
65279;SDS011;51878;55.748;48.742;2022-12-26T04:28:15;0.80;;;0.80;;
65279;SDS011;51878;55.748;48.742;2022-12-26T04:31:51;1.60;;;1.10;;
65279;SDS011;51878;55.748;48.742;2022-12-26T04:34:53;2.05;;;1.15;;
65279;SDS011;51878;55.748;48.742;2022-12-26T04:37:46;1.00;;;1.00;;
65279;SDS011;51878;55.748;48.742;2022-12-26T04:40:35;0.90;;;0.90;;
65279;SDS011;51878;55.748;48.742;2022-12-26T04:43:31;2.08;;;1.63;;
65279;SDS011;51878;55.748;48.742;2022-12-26T04:46:19;1.30;;;1.20;;
65279;SDS011;51878;55.748;48.742;2022-12-26T04:48:49;1.48;;;1.10;;
65279;SDS011;51878;55.748;48.742;2022-12-26T04:51:36;1.35;;;1.08;;
65279;SDS011;51878;55.748;48.742;2022-12-26T04:54:03;1.25;;;1.15;;
65279;SDS011;51878;55.748;48.742;2022-12-26T04:56:31;1.30;;;0.90;;
65279;SDS011;51878;55.748;48.742;2022-12-26T04:58:58;1.20;;;1.00;;
65279;SDS011;51878;55.748;48.742;2022-12-26T05:01:25;1.17;;;1.08;;
65279;SDS011;51878;55.748;48.742;2022-12-26T05:04:17;3.90;;;1.10;;
65279;SDS011;51878;55.748;48.742;2022-12-26T05:07:44;0.70;;;0.70;;
65279;SDS011;51878;55.748;48.742;2022-12-26T05:11:30;0.90;;;0.90;;
65279;SDS011;51878;55.748;48.742;2022-12-26T05:14:56;1.10;;;1.00;;
65279;SDS011;51878;55.748;48.742;2022-12-26T05:18:40;3.22;;;1.15;;
65279;SDS011;51878;55.748;48.742;2022-12-26T05:22:24;1.95;;;1.20;;
65279;SDS011;51878;55.748;48.742;2022-12-26T05:26:20;1.80;;;1.27;;
65279;SDS011;51878;55.748;48.742;2022-12-26T05:30:05;1.25;;;1.13;;
65279;SDS011;51878;55.748;48.742;2022-12-26T05:33:31;1.33;;;1.23;;
65279;SDS011;51878;55.748;48.742;2022-12-26T05:36:57;1.70;;;1.40;;
65279;SDS011;51878;55.748;48.742;2022-12-26T05:40:23;2.15;;;1.65;;
65279;SDS011;51878;55.748;48.742;2022-12-26T05:43:49;2.03;;;1.60;;
65279;SDS011;51878;55.748;48.742;2022-12-26T05:47:15;2.05;;;1.80;;
65279;SDS011;51878;55.748;48.742;2022-12-26T05:50:40;2.97;;;1.77;;
65279;SDS011;51878;55.748;48.742;2022-12-26T05:54:06;3.28;;;1.67;;
65279;SDS011;51878;55.748;48.742;2022-12-26T05:57:32;3.07;;;1.83;;
65279;SDS011;51878;55.748;48.742;2022-12-26T06:01:08;4.35;;;2.05;;
65279;SDS011;51878;55.748;48.742;2022-12-26T06:04:34;2.80;;;1.92;;
65279;SDS011;51878;55.748;48.742;2022-12-26T06:08:00;2.35;;;1.88;;
65279;SDS011;51878;55.748;48.742;2022-12-26T06:11:26;2.83;;;2.15;;
65279;SDS011;51878;55.748;48.742;2022-12-26T06:14:51;3.53;;;2.20;;
65279;SDS011;51878;55.748;48.742;2022-12-26T06:17:34;2.97;;;1.90;;
65279;SDS011;51878;55.748;48.742;2022-12-26T06:21:07;3.43;;;2.70;;
65279;SDS011;51878;55.748;48.742;2022-12-26T06:24:32;3.83;;;2.20;;
65279;SDS011;51878;55.748;48.742;2022-12-26T06:27:58;4.15;;;2.28;;
65279;SDS011;51878;55.748;48.742;2022-12-26T06:31:23;4.18;;;2.42;;
65279;SDS011;51878;55.748;48.742;2022-12-26T06:34:49;4.10;;;2.03;;
65279;SDS011;51878;55.748;48.742;2022-12-26T06:37:50;3.67;;;2.55;;
65279;SDS011;51878;55.748;48.742;2022-12-26T06:41:16;2.97;;;2.50;;
65279;SDS011;51878;55.748;48.742;2022-12-26T06:47:17;3.97;;;2.80;;
65279;SDS011;51878;55.748;48.742;2022-12-26T06:50:42;14.02;;;2.58;;
65279;SDS011;51878;55.748;48.742;2022-12-26T06:54:10;2.97;;;2.17;;
65279;SDS011;51878;55.748;48.742;2022-12-26T06:57:35;4.32;;;2.80;;
65279;SDS011;51878;55.748;48.742;2022-12-26T07:00:02;3.05;;;2.25;;
65279;SDS011;51878;55.748;48.742;2022-12-26T07:02:30;3.92;;;2.20;;
65279;SDS011;51878;55.748;48.742;2022-12-26T07:04:57;4.13;;;2.08;;
65279;SDS011;51878;55.748;48.742;2022-12-26T07:07:24;5.95;;;2.25;;
65279;SDS011;51878;55.748;48.742;2022-12-26T07:09:55;3.95;;;2.47;;
65279;SDS011;51878;55.748;48.742;2022-12-26T07:12:22;6.30;;;3.10;;
65279;SDS011;51878;55.748;48.742;2022-12-26T07:14:49;2.80;;;2.15;;
65279;SDS011;51878;55.748;48.742;2022-12-26T07:17:17;5.65;;;2.15;;
65279;SDS011;51878;55.748;48.742;2022-12-26T07:19:44;2.60;;;2.05;;
65279;SDS011;51878;55.748;48.742;2022-12-26T07:22:14;4.60;;;2.40;;
65279;SDS011;51878;55.748;48.742;2022-12-26T07:24:41;4.93;;;2.70;;
65279;SDS011;51878;55.748;48.742;2022-12-26T07:27:08;4.18;;;2.70;;
65279;SDS011;51878;55.748;48.742;2022-12-26T07:29:35;3.75;;;2.70;;
65279;SDS011;51878;55.748;48.742;2022-12-26T07:32:02;4.97;;;2.47;;
65279;SDS011;51878;55.748;48.742;2022-12-26T07:34:29;2.70;;;2.10;;
65279;SDS011;51878;55.748;48.742;2022-12-26T07:36:57;3.72;;;2.63;;
65279;SDS011;51878;55.748;48.742;2022-12-26T07:39:24;3.28;;;2.30;;
65279;SDS011;51878;55.748;48.742;2022-12-26T07:41:51;2.75;;;2.13;;
65279;SDS011;51878;55.748;48.742;2022-12-26T07:44:28;4.63;;;2.45;;
65279;SDS011;51878;55.748;48.742;2022-12-26T07:46:58;3.42;;;2.15;;
65279;SDS011;51878;55.748;48.742;2022-12-26T07:49:25;4.28;;;2.28;;
65279;SDS011;51878;55.748;48.742;2022-12-26T07:51:52;2.88;;;2.08;;
65279;SDS011;51878;55.748;48.742;2022-12-26T07:54:19;6.10;;;2.83;;
65279;SDS011;51878;55.748;48.742;2022-12-26T07:56:46;4.18;;;2.22;;
65279;SDS011;51878;55.748;48.742;2022-12-26T07:59:14;2.28;;;1.73;;
65279;SDS011;51878;55.748;48.742;2022-12-26T08:01:43;3.00;;;2.00;;
65279;SDS011;51878;55.748;48.742;2022-12-26T08:04:11;4.03;;;1.88;;
65279;SDS011;51878;55.748;48.742;2022-12-26T08:06:39;3.42;;;1.88;;
65279;SDS011;51878;55.748;48.742;2022-12-26T08:09:06;3.22;;;2.00;;
65279;SDS011;51878;55.748;48.742;2022-12-26T08:11:33;3.17;;;1.90;;
65279;SDS011;51878;55.748;48.742;2022-12-26T08:14:01;3.88;;;2.00;;
65279;SDS011;51878;55.748;48.742;2022-12-26T08:16:28;2.28;;;1.80;;
65279;SDS011;51878;55.748;48.742;2022-12-26T08:18:56;3.85;;;2.17;;
65279;SDS011;51878;55.748;48.742;2022-12-26T08:21:23;2.38;;;1.80;;
65279;SDS011;51878;55.748;48.742;2022-12-26T08:23:50;2.40;;;1.70;;
65279;SDS011;51878;55.748;48.742;2022-12-26T08:26:18;3.60;;;1.90;;
65279;SDS011;51878;55.748;48.742;2022-12-26T08:28:49;2.13;;;1.77;;
65279;SDS011;51878;55.748;48.742;2022-12-26T08:31:17;5.38;;;2.58;;
65279;SDS011;51878;55.748;48.742;2022-12-26T08:33:45;1.83;;;1.70;;
65279;SDS011;51878;55.748;48.742;2022-12-26T08:36:13;2.70;;;1.67;;
65279;SDS011;51878;55.748;48.742;2022-12-26T08:38:44;2.42;;;1.30;;
65279;SDS011;51878;55.748;48.742;2022-12-26T08:41:11;2.08;;;1.50;;
65279;SDS011;51878;55.748;48.742;2022-12-26T08:43:39;2.72;;;1.77;;
65279;SDS011;51878;55.748;48.742;2022-12-26T08:46:26;2.17;;;1.50;;
65279;SDS011;51878;55.748;48.742;2022-12-26T08:48:53;2.83;;;1.67;;
65279;SDS011;51878;55.748;48.742;2022-12-26T08:51:23;3.50;;;1.48;;
65279;SDS011;51878;55.748;48.742;2022-12-26T08:53:51;2.55;;;1.60;;
65279;SDS011;51878;55.748;48.742;2022-12-26T08:56:21;3.65;;;1.88;;
65279;SDS011;51878;55.748;48.742;2022-12-26T08:58:50;1.50;;;1.40;;
65279;SDS011;51878;55.748;48.742;2022-12-26T09:01:19;1.77;;;1.50;;
65279;SDS011;51878;55.748;48.742;2022-12-26T09:03:50;1.30;;;1.20;;
65279;SDS011;51878;55.748;48.742;2022-12-26T09:06:19;2.97;;;1.65;;
65279;SDS011;51878;55.748;48.742;2022-12-26T09:08:46;2.22;;;1.80;;
65279;SDS011;51878;55.748;48.742;2022-12-26T09:11:21;1.92;;;1.52;;
65279;SDS011;51878;55.748;48.742;2022-12-26T09:13:52;1.60;;;1.40;;
65279;SDS011;51878;55.748;48.742;2022-12-26T09:16:21;1.55;;;1.35;;
65279;SDS011;51878;55.748;48.742;2022-12-26T09:18:54;2.15;;;1.05;;
65279;SDS011;51878;55.748;48.742;2022-12-26T09:21:23;2.40;;;1.48;;
65279;SDS011;51878;55.748;48.742;2022-12-26T09:23:54;2.35;;;1.60;;
65279;SDS011;51878;55.748;48.742;2022-12-26T09:26:23;2.25;;;1.73;;
65279;SDS011;51878;55.748;48.742;2022-12-26T09:28:50;2.38;;;1.70;;
65279;SDS011;51878;55.748;48.742;2022-12-26T09:31:19;3.13;;;1.95;;
65279;SDS011;51878;55.748;48.742;2022-12-26T09:33:49;3.05;;;1.98;;
65279;SDS011;51878;55.748;48.742;2022-12-26T09:36:18;4.32;;;2.10;;
65279;SDS011;51878;55.748;48.742;2022-12-26T09:38:47;3.63;;;2.20;;
65279;SDS011;51878;55.748;48.742;2022-12-26T09:44:10;3.33;;;1.95;;
65279;SDS011;51878;55.748;48.742;2022-12-26T09:55:30;2.08;;;1.80;;
65279;SDS011;51878;55.748;48.742;2022-12-26T10:00:47;3.78;;;2.03;;
65279;SDS011;51878;55.748;48.742;2022-12-26T10:03:18;4.78;;;2.22;;
65279;SDS011;51878;55.748;48.742;2022-12-26T10:25:31;3.78;;;2.42;;
65279;SDS011;51878;55.748;48.742;2022-12-26T10:31:01;5.88;;;2.40;;
65279;SDS011;51878;55.748;48.742;2022-12-26T10:33:34;3.88;;;2.15;;
65279;SDS011;51878;55.748;48.742;2022-12-26T10:36:14;3.90;;;2.47;;
65279;SDS011;51878;55.748;48.742;2022-12-26T10:38:44;2.92;;;2.00;;
65279;SDS011;51878;55.748;48.742;2022-12-26T10:41:17;4.72;;;2.47;;
65279;SDS011;51878;55.748;48.742;2022-12-26T10:43:49;5.22;;;2.72;;
65279;SDS011;51878;55.748;48.742;2022-12-26T10:48:46;6.32;;;2.90;;
65279;SDS011;51878;55.748;48.742;2022-12-26T10:51:14;3.60;;;2.38;;
65279;SDS011;51878;55.748;48.742;2022-12-26T10:53:43;3.33;;;2.58;;
65279;SDS011;51878;55.748;48.742;2022-12-26T10:56:16;3.72;;;2.40;;
65279;SDS011;51878;55.748;48.742;2022-12-26T10:58:44;5.65;;;2.72;;
65279;SDS011;51878;55.748;48.742;2022-12-26T11:01:45;4.07;;;2.60;;
65279;SDS011;51878;55.748;48.742;2022-12-26T11:04:20;5.15;;;3.22;;
65279;SDS011;51878;55.748;48.742;2022-12-26T11:07:09;5.18;;;2.90;;
65279;SDS011;51878;55.748;48.742;2022-12-26T11:09:39;5.57;;;2.78;;
65279;SDS011;51878;55.748;48.742;2022-12-26T11:12:19;4.60;;;2.92;;
65279;SDS011;51878;55.748;48.742;2022-12-26T11:14:47;6.22;;;2.90;;
65279;SDS011;51878;55.748;48.742;2022-12-26T11:17:35;4.78;;;2.72;;
65279;SDS011;51878;55.748;48.742;2022-12-26T11:22:49;6.43;;;2.70;;
65279;SDS011;51878;55.748;48.742;2022-12-26T11:25:18;5.00;;;2.70;;
65279;SDS011;51878;55.748;48.742;2022-12-26T11:27:54;4.18;;;2.85;;
65279;SDS011;51878;55.748;48.742;2022-12-26T11:30:27;4.30;;;2.90;;
65279;SDS011;51878;55.748;48.742;2022-12-26T11:33:04;4.75;;;2.83;;
65279;SDS011;51878;55.748;48.742;2022-12-26T11:36:04;6.53;;;3.10;;
65279;SDS011;51878;55.748;48.742;2022-12-26T11:38:32;5.53;;;2.60;;
65279;SDS011;51878;55.748;48.742;2022-12-26T11:41:12;4.47;;;3.05;;
65279;SDS011;51878;55.748;48.742;2022-12-26T11:43:58;4.40;;;2.88;;
65279;SDS011;51878;55.748;48.742;2022-12-26T11:46:34;6.18;;;3.08;;
65279;SDS011;51878;55.748;48.742;2022-12-26T11:51:56;4.15;;;2.47;;
65279;SDS011;51878;55.748;48.742;2022-12-26T11:54:29;4.20;;;2.45;;
65279;SDS011;51878;55.748;48.742;2022-12-26T11:59:29;4.68;;;2.70;;
65279;SDS011;51878;55.748;48.742;2022-12-26T12:04:51;4.20;;;2.10;;
65279;SDS011;51878;55.748;48.742;2022-12-26T12:07:28;3.92;;;2.25;;
65279;SDS011;51878;55.748;48.742;2022-12-26T12:16:35;3.95;;;2.38;;
65279;SDS011;51878;55.748;48.742;2022-12-26T12:28:13;3.30;;;2.40;;
65279;SDS011;51878;55.748;48.742;2022-12-26T12:31:04;5.32;;;3.90;;
65279;SDS011;51878;55.748;48.742;2022-12-26T12:34:00;6.47;;;3.63;;
65279;SDS011;51878;55.748;48.742;2022-12-26T12:37:23;4.38;;;3.03;;
65279;SDS011;51878;55.748;48.742;2022-12-26T12:45:24;3.58;;;2.83;;
65279;SDS011;51878;55.748;48.742;2022-12-26T12:58:35;6.07;;;3.03;;
65279;SDS011;51878;55.748;48.742;2022-12-26T13:01:23;6.50;;;2.45;;
65279;SDS011;51878;55.748;48.742;2022-12-26T13:06:51;3.47;;;2.33;;
65279;SDS011;51878;55.748;48.742;2022-12-26T13:09:27;3.90;;;1.80;;
65279;SDS011;51878;55.748;48.742;2022-12-26T13:12:12;4.38;;;2.00;;
65279;SDS011;51878;55.748;48.742;2022-12-26T13:14:46;4.43;;;1.75;;
65279;SDS011;51878;55.748;48.742;2022-12-26T13:17:17;4.15;;;1.83;;
65279;SDS011;51878;55.748;48.742;2022-12-26T13:20:05;4.97;;;1.70;;
65279;SDS011;51878;55.748;48.742;2022-12-26T13:22:42;4.93;;;1.95;;
65279;SDS011;51878;55.748;48.742;2022-12-26T13:25:44;2.80;;;1.70;;
65279;SDS011;51878;55.748;48.742;2022-12-26T13:28:20;2.25;;;1.88;;
65279;SDS011;51878;55.748;48.742;2022-12-26T13:30:56;2.53;;;1.83;;
65279;SDS011;51878;55.748;48.742;2022-12-26T13:33:23;5.03;;;2.05;;
65279;SDS011;51878;55.748;48.742;2022-12-26T13:35:57;2.58;;;1.85;;
65279;SDS011;51878;55.748;48.742;2022-12-26T13:39:13;2.70;;;1.58;;
65279;SDS011;51878;55.748;48.742;2022-12-26T13:41:22;1.63;;;1.42;;
65279;SDS011;51878;55.748;48.742;2022-12-26T13:49:26;1.40;;;1.30;;
65279;SDS011;51878;55.748;48.742;2022-12-26T13:52:22;2.58;;;1.58;;
65279;SDS011;51878;55.748;48.742;2022-12-26T13:57:42;1.75;;;1.30;;
65279;SDS011;51878;55.748;48.742;2022-12-26T14:00:14;7.40;;;1.80;;
65279;SDS011;51878;55.748;48.742;2022-12-26T14:03:29;2.00;;;1.55;;
65279;SDS011;51878;55.748;48.742;2022-12-26T14:09:56;2.70;;;1.67;;
65279;SDS011;51878;55.748;48.742;2022-12-26T14:23:45;3.90;;;1.90;;
65279;SDS011;51878;55.748;48.742;2022-12-26T14:43:37;2.90;;;1.80;;
65279;SDS011;51878;55.748;48.742;2022-12-26T14:49:22;3.97;;;2.08;;
65279;SDS011;51878;55.748;48.742;2022-12-26T14:51:49;3.03;;;2.00;;
65279;SDS011;51878;55.748;48.742;2022-12-26T14:56:50;2.30;;;1.95;;
65279;SDS011;51878;55.748;48.742;2022-12-26T14:59:23;3.33;;;2.15;;
65279;SDS011;51878;55.748;48.742;2022-12-26T15:02:35;3.58;;;2.05;;
65279;SDS011;51878;55.748;48.742;2022-12-26T15:05:07;2.53;;;2.22;;
65279;SDS011;51878;55.748;48.742;2022-12-26T15:10:23;3.10;;;2.28;;
65279;SDS011;51878;55.748;48.742;2022-12-26T15:13:22;3.72;;;2.47;;
65279;SDS011;51878;55.748;48.742;2022-12-26T15:16:25;3.97;;;2.30;;
65279;SDS011;51878;55.748;48.742;2022-12-26T15:39:03;4.05;;;2.60;;
65279;SDS011;51878;55.748;48.742;2022-12-26T15:41:53;3.63;;;2.70;;
65279;SDS011;51878;55.748;48.742;2022-12-26T15:50:09;4.78;;;2.80;;
65279;SDS011;51878;55.748;48.742;2022-12-26T15:55:43;4.72;;;2.67;;
65279;SDS011;51878;55.748;48.742;2022-12-26T16:03:36;4.85;;;2.33;;
65279;SDS011;51878;55.748;48.742;2022-12-26T16:06:28;4.68;;;2.42;;
65279;SDS011;51878;55.748;48.742;2022-12-26T16:09:35;4.20;;;2.58;;
65279;SDS011;51878;55.748;48.742;2022-12-26T16:12:54;5.97;;;2.72;;
65279;SDS011;51878;55.748;48.742;2022-12-26T16:17:37;2.53;;;2.10;;
65279;SDS011;51878;55.748;48.742;2022-12-26T16:20:19;3.50;;;1.88;;
65279;SDS011;51878;55.748;48.742;2022-12-26T16:23:13;4.93;;;2.28;;
65279;SDS011;51878;55.748;48.742;2022-12-26T16:25:48;4.32;;;2.67;;
65279;SDS011;51878;55.748;48.742;2022-12-26T16:28:22;3.10;;;2.42;;
65279;SDS011;51878;55.748;48.742;2022-12-26T16:33:19;2.33;;;1.60;;
65279;SDS011;51878;55.748;48.742;2022-12-26T16:35:46;4.85;;;2.13;;
65279;SDS011;51878;55.748;48.742;2022-12-26T16:38:14;2.83;;;2.00;;
65279;SDS011;51878;55.748;48.742;2022-12-26T16:40:45;4.55;;;2.05;;
65279;SDS011;51878;55.748;48.742;2022-12-26T16:46:00;5.32;;;2.00;;
65279;SDS011;51878;55.748;48.742;2022-12-26T16:48:32;3.85;;;2.20;;
65279;SDS011;51878;55.748;48.742;2022-12-26T16:51:04;4.18;;;2.08;;
65279;SDS011;51878;55.748;48.742;2022-12-26T16:59:01;3.63;;;1.98;;
65279;SDS011;51878;55.748;48.742;2022-12-26T17:02:02;3.38;;;2.00;;
65279;SDS011;51878;55.748;48.742;2022-12-26T17:04:30;3.40;;;2.13;;
65279;SDS011;51878;55.748;48.742;2022-12-26T17:07:01;2.50;;;1.80;;
65279;SDS011;51878;55.748;48.742;2022-12-26T17:09:47;4.30;;;2.40;;
65279;SDS011;51878;55.748;48.742;2022-12-26T17:12:18;4.38;;;2.47;;
65279;SDS011;51878;55.748;48.742;2022-12-26T17:14:52;4.20;;;2.60;;
65279;SDS011;51878;55.748;48.742;2022-12-26T17:19:55;2.70;;;1.85;;
65279;SDS011;51878;55.748;48.742;2022-12-26T17:28:02;2.05;;;1.60;;
65279;SDS011;51878;55.748;48.742;2022-12-26T17:30:44;3.13;;;2.00;;
65279;SDS011;51878;55.748;48.742;2022-12-26T17:33:15;2.42;;;1.88;;
65279;SDS011;51878;55.748;48.742;2022-12-26T17:38:43;2.53;;;1.90;;
65279;SDS011;51878;55.748;48.742;2022-12-26T17:41:14;3.90;;;1.90;;
65279;SDS011;51878;55.748;48.742;2022-12-26T17:43:51;3.97;;;1.95;;
65279;SDS011;51878;55.748;48.742;2022-12-26T17:46:22;2.33;;;1.83;;
65279;SDS011;51878;55.748;48.742;2022-12-26T17:48:49;2.78;;;1.67;;
65279;SDS011;51878;55.748;48.742;2022-12-26T17:51:16;3.88;;;1.90;;
65279;SDS011;51878;55.748;48.742;2022-12-26T17:53:50;2.92;;;1.90;;
65279;SDS011;51878;55.748;48.742;2022-12-26T17:56:26;2.15;;;1.83;;
65279;SDS011;51878;55.748;48.742;2022-12-26T17:58:57;4.03;;;2.08;;
65279;SDS011;51878;55.748;48.742;2022-12-26T18:01:29;2.60;;;2.05;;
65279;SDS011;51878;55.748;48.742;2022-12-26T18:03:56;3.85;;;2.05;;
65279;SDS011;51878;55.748;48.742;2022-12-26T18:06:24;3.22;;;1.73;;
65279;SDS011;51878;55.748;48.742;2022-12-26T18:08:52;3.88;;;1.90;;
65279;SDS011;51878;55.748;48.742;2022-12-26T18:11:19;4.63;;;2.35;;
65279;SDS011;51878;55.748;48.742;2022-12-26T18:13:46;4.20;;;2.75;;
65279;SDS011;51878;55.748;48.742;2022-12-26T18:16:14;2.90;;;2.40;;
65279;SDS011;51878;55.748;48.742;2022-12-26T18:18:44;3.75;;;2.05;;
65279;SDS011;51878;55.748;48.742;2022-12-26T18:21:14;2.45;;;1.90;;
65279;SDS011;51878;55.748;48.742;2022-12-26T18:23:41;3.33;;;1.92;;
65279;SDS011;51878;55.748;48.742;2022-12-26T18:26:19;3.53;;;2.13;;
65279;SDS011;51878;55.748;48.742;2022-12-26T18:28:52;2.42;;;1.90;;
65279;SDS011;51878;55.748;48.742;2022-12-26T18:31:19;5.20;;;2.40;;
65279;SDS011;51878;55.748;48.742;2022-12-26T18:33:46;2.05;;;1.85;;
65279;SDS011;51878;55.748;48.742;2022-12-26T18:36:14;4.05;;;2.10;;
65279;SDS011;51878;55.748;48.742;2022-12-26T18:38:42;2.28;;;1.85;;
65279;SDS011;51878;55.748;48.742;2022-12-26T18:41:14;5.45;;;2.75;;
65279;SDS011;51878;55.748;48.742;2022-12-26T18:43:42;4.50;;;2.15;;
65279;SDS011;51878;55.748;48.742;2022-12-26T18:46:20;2.72;;;1.85;;
65279;SDS011;51878;55.748;48.742;2022-12-26T18:48:49;2.88;;;2.17;;
65279;SDS011;51878;55.748;48.742;2022-12-26T18:51:19;3.88;;;1.90;;
65279;SDS011;51878;55.748;48.742;2022-12-26T18:53:54;2.83;;;1.50;;
65279;SDS011;51878;55.748;48.742;2022-12-26T18:56:21;2.25;;;1.73;;
65279;SDS011;51878;55.748;48.742;2022-12-26T18:58:49;2.53;;;1.77;;
65279;SDS011;51878;55.748;48.742;2022-12-26T19:01:22;2.05;;;1.70;;
65279;SDS011;51878;55.748;48.742;2022-12-26T19:03:50;2.00;;;1.70;;
65279;SDS011;51878;55.748;48.742;2022-12-26T19:06:23;2.13;;;1.73;;
65279;SDS011;51878;55.748;48.742;2022-12-26T19:08:52;4.47;;;2.08;;
65279;SDS011;51878;55.748;48.742;2022-12-26T19:11:19;2.55;;;1.60;;
65279;SDS011;51878;55.748;48.742;2022-12-26T19:13:46;3.40;;;1.95;;
65279;SDS011;51878;55.748;48.742;2022-12-26T19:16:13;4.05;;;1.83;;
65279;SDS011;51878;55.748;48.742;2022-12-26T19:18:40;1.58;;;1.48;;
65279;SDS011;51878;55.748;48.742;2022-12-26T19:21:11;4.55;;;2.00;;
65279;SDS011;51878;55.748;48.742;2022-12-26T19:23:41;2.22;;;1.60;;
65279;SDS011;51878;55.748;48.742;2022-12-26T19:26:13;3.50;;;1.88;;
65279;SDS011;51878;55.748;48.742;2022-12-26T19:28:41;2.67;;;1.75;;
65279;SDS011;51878;55.748;48.742;2022-12-26T19:31:09;1.52;;;1.42;;
65279;SDS011;51878;55.748;48.742;2022-12-26T19:33:38;5.63;;;1.85;;
65279;SDS011;51878;55.748;48.742;2022-12-26T19:36:07;2.58;;;2.03;;
65279;SDS011;51878;55.748;48.742;2022-12-26T19:38:35;2.35;;;2.00;;
65279;SDS011;51878;55.748;48.742;2022-12-26T19:41:03;1.67;;;1.58;;
65279;SDS011;51878;55.748;48.742;2022-12-26T19:43:35;3.03;;;1.80;;
65279;SDS011;51878;55.748;48.742;2022-12-26T19:46:03;3.67;;;2.00;;