sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73593;SDS011;64760;53.404;23.498;2023-05-10T00:00:02;17.00;;;8.48;;
73593;SDS011;64760;53.404;23.498;2023-05-10T00:02:58;14.70;;;7.18;;
73593;SDS011;64760;53.404;23.498;2023-05-10T00:05:25;16.70;;;7.05;;
73593;SDS011;64760;53.404;23.498;2023-05-10T00:07:51;16.48;;;7.65;;
73593;SDS011;64760;53.404;23.498;2023-05-10T00:10:18;15.90;;;7.07;;
73593;SDS011;64760;53.404;23.498;2023-05-10T00:12:44;12.25;;;7.03;;
73593;SDS011;64760;53.404;23.498;2023-05-10T00:15:11;15.40;;;6.60;;
73593;SDS011;64760;53.404;23.498;2023-05-10T00:17:37;12.48;;;5.88;;
73593;SDS011;64760;53.404;23.498;2023-05-10T00:20:04;14.45;;;6.43;;
73593;SDS011;64760;53.404;23.498;2023-05-10T00:22:31;12.57;;;6.70;;
73593;SDS011;64760;53.404;23.498;2023-05-10T00:25:00;13.82;;;6.50;;
73593;SDS011;64760;53.404;23.498;2023-05-10T00:27:26;12.13;;;6.13;;
73593;SDS011;64760;53.404;23.498;2023-05-10T00:29:53;12.95;;;6.60;;
73593;SDS011;64760;53.404;23.498;2023-05-10T00:32:19;15.13;;;6.78;;
73593;SDS011;64760;53.404;23.498;2023-05-10T00:34:45;11.73;;;6.15;;
73593;SDS011;64760;53.404;23.498;2023-05-10T00:37:12;13.95;;;5.95;;
73593;SDS011;64760;53.404;23.498;2023-05-10T00:39:38;11.75;;;6.38;;
73593;SDS011;64760;53.404;23.498;2023-05-10T00:42:04;10.85;;;5.72;;
73593;SDS011;64760;53.404;23.498;2023-05-10T00:44:31;11.90;;;6.03;;
73593;SDS011;64760;53.404;23.498;2023-05-10T00:46:58;13.93;;;6.05;;
73593;SDS011;64760;53.404;23.498;2023-05-10T00:49:25;10.15;;;5.43;;
73593;SDS011;64760;53.404;23.498;2023-05-10T00:51:52;9.68;;;4.97;;
73593;SDS011;64760;53.404;23.498;2023-05-10T00:54:20;12.13;;;5.00;;
73593;SDS011;64760;53.404;23.498;2023-05-10T00:56:46;10.73;;;5.35;;
73593;SDS011;64760;53.404;23.498;2023-05-10T00:59:15;8.93;;;4.93;;
73593;SDS011;64760;53.404;23.498;2023-05-10T01:01:44;11.48;;;5.22;;
73593;SDS011;64760;53.404;23.498;2023-05-10T01:11:29;10.73;;;5.88;;
73593;SDS011;64760;53.404;23.498;2023-05-10T01:13:56;13.30;;;7.65;;
73593;SDS011;64760;53.404;23.498;2023-05-10T01:16:23;12.18;;;6.95;;
73593;SDS011;64760;53.404;23.498;2023-05-10T01:18:54;13.57;;;6.93;;
73593;SDS011;64760;53.404;23.498;2023-05-10T01:21:38;14.60;;;7.90;;
73593;SDS011;64760;53.404;23.498;2023-05-10T01:24:17;13.85;;;7.45;;
73593;SDS011;64760;53.404;23.498;2023-05-10T01:38:18;13.75;;;8.27;;
73593;SDS011;64760;53.404;23.498;2023-05-10T01:43:30;12.82;;;6.45;;
73593;SDS011;64760;53.404;23.498;2023-05-10T01:46:05;10.40;;;6.22;;
73593;SDS011;64760;53.404;23.498;2023-05-10T01:48:39;14.30;;;6.07;;
73593;SDS011;64760;53.404;23.498;2023-05-10T01:51:13;6.75;;;4.20;;
73593;SDS011;64760;53.404;23.498;2023-05-10T01:53:44;7.50;;;3.60;;
73593;SDS011;64760;53.404;23.498;2023-05-10T01:56:15;8.13;;;4.55;;
73593;SDS011;64760;53.404;23.498;2023-05-10T01:58:46;8.23;;;4.55;;
73593;SDS011;64760;53.404;23.498;2023-05-10T02:01:14;9.15;;;5.18;;
73593;SDS011;64760;53.404;23.498;2023-05-10T02:03:41;11.25;;;5.65;;
73593;SDS011;64760;53.404;23.498;2023-05-10T02:06:10;12.45;;;5.38;;
73593;SDS011;64760;53.404;23.498;2023-05-10T02:08:39;12.05;;;6.20;;
73593;SDS011;64760;53.404;23.498;2023-05-10T02:11:06;11.77;;;5.72;;
73593;SDS011;64760;53.404;23.498;2023-05-10T02:13:35;10.32;;;5.93;;
73593;SDS011;64760;53.404;23.498;2023-05-10T02:16:05;9.50;;;5.85;;
73593;SDS011;64760;53.404;23.498;2023-05-10T02:18:33;9.07;;;5.22;;
73593;SDS011;64760;53.404;23.498;2023-05-10T02:21:02;10.45;;;5.00;;
73593;SDS011;64760;53.404;23.498;2023-05-10T02:23:29;10.55;;;5.22;;
73593;SDS011;64760;53.404;23.498;2023-05-10T02:25:56;9.57;;;5.57;;
73593;SDS011;64760;53.404;23.498;2023-05-10T02:28:25;10.88;;;6.00;;
73593;SDS011;64760;53.404;23.498;2023-05-10T02:30:52;10.40;;;5.60;;
73593;SDS011;64760;53.404;23.498;2023-05-10T02:33:20;10.13;;;6.68;;
73593;SDS011;64760;53.404;23.498;2023-05-10T02:35:48;16.10;;;7.45;;
73593;SDS011;64760;53.404;23.498;2023-05-10T02:38:16;11.00;;;6.43;;
73593;SDS011;64760;53.404;23.498;2023-05-10T02:40:46;14.75;;;7.40;;
73593;SDS011;64760;53.404;23.498;2023-05-10T02:43:14;21.73;;;8.30;;
73593;SDS011;64760;53.404;23.498;2023-05-10T02:45:42;17.67;;;7.82;;
73593;SDS011;64760;53.404;23.498;2023-05-10T02:48:13;12.35;;;8.10;;
73593;SDS011;64760;53.404;23.498;2023-05-10T02:50:39;12.20;;;6.95;;
73593;SDS011;64760;53.404;23.498;2023-05-10T02:53:09;13.15;;;7.57;;
73593;SDS011;64760;53.404;23.498;2023-05-10T02:55:41;14.32;;;7.88;;
73593;SDS011;64760;53.404;23.498;2023-05-10T02:58:10;11.93;;;7.10;;
73593;SDS011;64760;53.404;23.498;2023-05-10T03:00:38;11.45;;;6.72;;
73593;SDS011;64760;53.404;23.498;2023-05-10T03:03:06;13.23;;;6.95;;
73593;SDS011;64760;53.404;23.498;2023-05-10T03:05:32;11.38;;;6.45;;
73593;SDS011;64760;53.404;23.498;2023-05-10T03:08:01;14.82;;;7.72;;
73593;SDS011;64760;53.404;23.498;2023-05-10T03:16:06;13.27;;;7.07;;
73593;SDS011;64760;53.404;23.498;2023-05-10T03:18:42;14.05;;;7.20;;
73593;SDS011;64760;53.404;23.498;2023-05-10T03:21:13;11.95;;;6.95;;
73593;SDS011;64760;53.404;23.498;2023-05-10T03:23:48;15.75;;;7.35;;
73593;SDS011;64760;53.404;23.498;2023-05-10T03:26:17;14.10;;;6.78;;
73593;SDS011;64760;53.404;23.498;2023-05-10T03:28:50;12.00;;;6.65;;
73593;SDS011;64760;53.404;23.498;2023-05-10T03:31:21;12.48;;;6.43;;
73593;SDS011;64760;53.404;23.498;2023-05-10T03:33:48;15.55;;;6.22;;
73593;SDS011;64760;53.404;23.498;2023-05-10T03:36:17;14.05;;;6.45;;
73593;SDS011;64760;53.404;23.498;2023-05-10T03:38:45;14.13;;;5.97;;
73593;SDS011;64760;53.404;23.498;2023-05-10T03:41:11;12.02;;;6.13;;
73593;SDS011;64760;53.404;23.498;2023-05-10T03:43:38;13.00;;;5.35;;
73593;SDS011;64760;53.404;23.498;2023-05-10T03:46:06;13.98;;;7.05;;
73593;SDS011;64760;53.404;23.498;2023-05-10T03:48:34;12.55;;;7.50;;
73593;SDS011;64760;53.404;23.498;2023-05-10T03:51:00;13.80;;;7.68;;
73593;SDS011;64760;53.404;23.498;2023-05-10T03:53:27;13.98;;;7.68;;
73593;SDS011;64760;53.404;23.498;2023-05-10T03:55:53;14.48;;;8.57;;
73593;SDS011;64760;53.404;23.498;2023-05-10T03:58:19;11.23;;;6.68;;
73593;SDS011;64760;53.404;23.498;2023-05-10T04:00:46;11.90;;;5.75;;
73593;SDS011;64760;53.404;23.498;2023-05-10T04:03:13;10.70;;;5.30;;
73593;SDS011;64760;53.404;23.498;2023-05-10T04:05:40;7.95;;;4.75;;
73593;SDS011;64760;53.404;23.498;2023-05-10T04:08:07;8.18;;;5.00;;
73593;SDS011;64760;53.404;23.498;2023-05-10T04:10:34;7.70;;;4.40;;
73593;SDS011;64760;53.404;23.498;2023-05-10T04:13:00;8.07;;;4.13;;
73593;SDS011;64760;53.404;23.498;2023-05-10T04:15:26;9.77;;;4.47;;
73593;SDS011;64760;53.404;23.498;2023-05-10T04:17:53;8.23;;;4.05;;
73593;SDS011;64760;53.404;23.498;2023-05-10T04:20:19;9.85;;;4.43;;
73593;SDS011;64760;53.404;23.498;2023-05-10T04:22:46;8.20;;;4.22;;
73593;SDS011;64760;53.404;23.498;2023-05-10T04:25:12;8.18;;;4.57;;
73593;SDS011;64760;53.404;23.498;2023-05-10T04:27:39;17.60;;;7.15;;
73593;SDS011;64760;53.404;23.498;2023-05-10T04:30:05;12.25;;;6.28;;
73593;SDS011;64760;53.404;23.498;2023-05-10T04:32:32;9.40;;;4.10;;
73593;SDS011;64760;53.404;23.498;2023-05-10T04:34:58;12.00;;;6.13;;
73593;SDS011;64760;53.404;23.498;2023-05-10T04:41:22;10.68;;;4.32;;
73593;SDS011;64760;53.404;23.498;2023-05-10T04:43:48;9.05;;;5.03;;
73593;SDS011;64760;53.404;23.498;2023-05-10T04:46:15;13.32;;;5.45;;
73593;SDS011;64760;53.404;23.498;2023-05-10T04:48:41;10.52;;;4.43;;
73593;SDS011;64760;53.404;23.498;2023-05-10T04:51:08;14.50;;;4.50;;
73593;SDS011;64760;53.404;23.498;2023-05-10T04:53:35;11.80;;;4.05;;
73593;SDS011;64760;53.404;23.498;2023-05-10T04:56:01;9.73;;;4.45;;
73593;SDS011;64760;53.404;23.498;2023-05-10T04:58:28;14.13;;;5.15;;
73593;SDS011;64760;53.404;23.498;2023-05-10T05:00:54;7.53;;;4.50;;
73593;SDS011;64760;53.404;23.498;2023-05-10T05:03:21;9.75;;;5.35;;
73593;SDS011;64760;53.404;23.498;2023-05-10T05:05:48;11.93;;;4.20;;
73593;SDS011;64760;53.404;23.498;2023-05-10T05:08:14;11.85;;;4.63;;
73593;SDS011;64760;53.404;23.498;2023-05-10T05:10:40;10.10;;;4.75;;
73593;SDS011;64760;53.404;23.498;2023-05-10T05:13:07;11.07;;;4.65;;
73593;SDS011;64760;53.404;23.498;2023-05-10T05:15:33;14.68;;;6.55;;
73593;SDS011;64760;53.404;23.498;2023-05-10T05:18:00;16.10;;;8.27;;
73593;SDS011;64760;53.404;23.498;2023-05-10T05:20:26;17.63;;;8.93;;
73593;SDS011;64760;53.404;23.498;2023-05-10T05:22:53;13.60;;;7.10;;
73593;SDS011;64760;53.404;23.498;2023-05-10T05:25:19;13.93;;;6.22;;
73593;SDS011;64760;53.404;23.498;2023-05-10T05:27:46;6.45;;;3.70;;
73593;SDS011;64760;53.404;23.498;2023-05-10T05:30:12;11.50;;;4.95;;
73593;SDS011;64760;53.404;23.498;2023-05-10T05:32:39;10.60;;;4.05;;
73593;SDS011;64760;53.404;23.498;2023-05-10T05:35:05;7.57;;;3.30;;
73593;SDS011;64760;53.404;23.498;2023-05-10T05:40:00;6.60;;;3.65;;
73593;SDS011;64760;53.404;23.498;2023-05-10T05:42:28;11.73;;;3.78;;
73593;SDS011;64760;53.404;23.498;2023-05-10T05:44:54;12.65;;;3.33;;
73593;SDS011;64760;53.404;23.498;2023-05-10T05:49:48;7.90;;;3.70;;
73593;SDS011;64760;53.404;23.498;2023-05-10T05:52:18;7.88;;;3.35;;
73593;SDS011;64760;53.404;23.498;2023-05-10T05:54:45;6.22;;;3.50;;
73593;SDS011;64760;53.404;23.498;2023-05-10T05:57:12;8.50;;;3.28;;
73593;SDS011;64760;53.404;23.498;2023-05-10T05:59:38;4.32;;;3.20;;
73593;SDS011;64760;53.404;23.498;2023-05-10T06:02:11;5.15;;;2.75;;
73593;SDS011;64760;53.404;23.498;2023-05-10T06:04:39;9.00;;;3.60;;
73593;SDS011;64760;53.404;23.498;2023-05-10T06:07:05;7.22;;;2.83;;
73593;SDS011;64760;53.404;23.498;2023-05-10T06:09:31;8.00;;;3.67;;
73593;SDS011;64760;53.404;23.498;2023-05-10T06:11:58;5.00;;;2.90;;
73593;SDS011;64760;53.404;23.498;2023-05-10T06:14:24;5.65;;;3.28;;
73593;SDS011;64760;53.404;23.498;2023-05-10T06:16:51;7.47;;;3.65;;
73593;SDS011;64760;53.404;23.498;2023-05-10T06:19:18;5.10;;;2.88;;
73593;SDS011;64760;53.404;23.498;2023-05-10T06:21:45;5.75;;;2.85;;
73593;SDS011;64760;53.404;23.498;2023-05-10T06:24:11;4.45;;;2.70;;
73593;SDS011;64760;53.404;23.498;2023-05-10T06:26:38;8.50;;;2.85;;
73593;SDS011;64760;53.404;23.498;2023-05-10T06:29:04;4.53;;;2.80;;
73593;SDS011;64760;53.404;23.498;2023-05-10T06:31:31;14.90;;;3.00;;
73593;SDS011;64760;53.404;23.498;2023-05-10T06:33:57;4.78;;;2.80;;
73593;SDS011;64760;53.404;23.498;2023-05-10T06:36:24;5.03;;;2.83;;
73593;SDS011;64760;53.404;23.498;2023-05-10T06:38:52;5.95;;;2.60;;
73593;SDS011;64760;53.404;23.498;2023-05-10T06:41:19;4.75;;;2.50;;
73593;SDS011;64760;53.404;23.498;2023-05-10T06:43:45;5.20;;;2.72;;
73593;SDS011;64760;53.404;23.498;2023-05-10T06:46:13;7.72;;;2.95;;
73593;SDS011;64760;53.404;23.498;2023-05-10T06:48:39;6.32;;;2.97;;
73593;SDS011;64760;53.404;23.498;2023-05-10T06:51:09;5.60;;;2.40;;
73593;SDS011;64760;53.404;23.498;2023-05-10T06:53:36;6.00;;;2.70;;
73593;SDS011;64760;53.404;23.498;2023-05-10T06:56:02;6.68;;;2.65;;
73593;SDS011;64760;53.404;23.498;2023-05-10T06:58:29;4.07;;;2.08;;
73593;SDS011;64760;53.404;23.498;2023-05-10T07:01:01;7.00;;;2.45;;
73593;SDS011;64760;53.404;23.498;2023-05-10T07:03:28;3.83;;;2.20;;
73593;SDS011;64760;53.404;23.498;2023-05-10T07:05:59;6.10;;;2.53;;
73593;SDS011;64760;53.404;23.498;2023-05-10T07:08:27;5.03;;;2.30;;
73593;SDS011;64760;53.404;23.498;2023-05-10T07:10:59;5.05;;;2.40;;
73593;SDS011;64760;53.404;23.498;2023-05-10T07:13:33;4.88;;;2.45;;
73593;SDS011;64760;53.404;23.498;2023-05-10T07:16:00;7.00;;;2.70;;
73593;SDS011;64760;53.404;23.498;2023-05-10T07:18:27;4.57;;;2.67;;
73593;SDS011;64760;53.404;23.498;2023-05-10T07:20:54;6.82;;;2.80;;
73593;SDS011;64760;53.404;23.498;2023-05-10T07:23:22;4.22;;;2.08;;
73593;SDS011;64760;53.404;23.498;2023-05-10T07:25:49;3.45;;;1.90;;
73593;SDS011;64760;53.404;23.498;2023-05-10T07:28:20;3.15;;;1.98;;
73593;SDS011;64760;53.404;23.498;2023-05-10T07:30:46;4.43;;;1.95;;
73593;SDS011;64760;53.404;23.498;2023-05-10T07:33:13;5.03;;;2.47;;
73593;SDS011;64760;53.404;23.498;2023-05-10T07:38:06;4.32;;;2.03;;
73593;SDS011;64760;53.404;23.498;2023-05-10T07:40:33;5.25;;;2.67;;
73593;SDS011;64760;53.404;23.498;2023-05-10T07:45:53;3.88;;;2.15;;
73593;SDS011;64760;53.404;23.498;2023-05-10T07:48:21;4.82;;;1.83;;
73593;SDS011;64760;53.404;23.498;2023-05-10T07:50:48;3.90;;;1.95;;
73593;SDS011;64760;53.404;23.498;2023-05-10T07:53:14;4.93;;;2.17;;
73593;SDS011;64760;53.404;23.498;2023-05-10T07:55:41;6.15;;;1.85;;
73593;SDS011;64760;53.404;23.498;2023-05-10T07:58:07;6.57;;;2.20;;
73593;SDS011;64760;53.404;23.498;2023-05-10T08:00:34;4.63;;;1.80;;
73593;SDS011;64760;53.404;23.498;2023-05-10T08:03:00;4.43;;;2.33;;
73593;SDS011;64760;53.404;23.498;2023-05-10T08:05:26;6.93;;;2.28;;
73593;SDS011;64760;53.404;23.498;2023-05-10T08:07:53;4.93;;;1.77;;
73593;SDS011;64760;53.404;23.498;2023-05-10T08:10:19;6.35;;;2.00;;
73593;SDS011;64760;53.404;23.498;2023-05-10T08:12:45;3.80;;;2.17;;
73593;SDS011;64760;53.404;23.498;2023-05-10T08:15:12;4.93;;;2.17;;
73593;SDS011;64760;53.404;23.498;2023-05-10T08:17:38;5.30;;;2.88;;
73593;SDS011;64760;53.404;23.498;2023-05-10T08:20:05;3.70;;;2.00;;
73593;SDS011;64760;53.404;23.498;2023-05-10T08:22:33;7.07;;;3.50;;
73593;SDS011;64760;53.404;23.498;2023-05-10T08:25:00;9.57;;;4.95;;
73593;SDS011;64760;53.404;23.498;2023-05-10T08:27:26;4.57;;;2.55;;
73593;SDS011;64760;53.404;23.498;2023-05-10T08:29:52;4.63;;;2.05;;
73593;SDS011;64760;53.404;23.498;2023-05-10T08:32:18;7.32;;;2.83;;
73593;SDS011;64760;53.404;23.498;2023-05-10T08:34:45;5.20;;;2.55;;
73593;SDS011;64760;53.404;23.498;2023-05-10T08:37:11;9.80;;;2.35;;
73593;SDS011;64760;53.404;23.498;2023-05-10T08:39:39;4.18;;;2.15;;
73593;SDS011;64760;53.404;23.498;2023-05-10T08:42:06;4.57;;;2.30;;
73593;SDS011;64760;53.404;23.498;2023-05-10T08:44:34;5.90;;;2.60;;
73593;SDS011;64760;53.404;23.498;2023-05-10T08:47:05;7.18;;;3.20;;
73593;SDS011;64760;53.404;23.498;2023-05-10T08:49:33;7.60;;;2.78;;
73593;SDS011;64760;53.404;23.498;2023-05-10T08:52:01;4.82;;;2.22;;
73593;SDS011;64760;53.404;23.498;2023-05-10T08:54:31;4.57;;;2.42;;
73593;SDS011;64760;53.404;23.498;2023-05-10T08:56:58;4.05;;;2.20;;
73593;SDS011;64760;53.404;23.498;2023-05-10T08:59:24;6.80;;;3.20;;
73593;SDS011;64760;53.404;23.498;2023-05-10T09:01:51;8.20;;;3.47;;
73593;SDS011;64760;53.404;23.498;2023-05-10T09:04:20;6.30;;;2.17;;
73593;SDS011;64760;53.404;23.498;2023-05-10T09:06:46;6.65;;;2.63;;
73593;SDS011;64760;53.404;23.498;2023-05-10T09:09:13;6.25;;;2.65;;
73593;SDS011;64760;53.404;23.498;2023-05-10T09:11:41;3.80;;;2.17;;
73593;SDS011;64760;53.404;23.498;2023-05-10T09:14:08;4.03;;;1.98;;
73593;SDS011;64760;53.404;23.498;2023-05-10T09:16:35;5.15;;;2.38;;
73593;SDS011;64760;53.404;23.498;2023-05-10T09:19:02;5.97;;;2.85;;
73593;SDS011;64760;53.404;23.498;2023-05-10T09:21:29;5.82;;;2.75;;
73593;SDS011;64760;53.404;23.498;2023-05-10T09:23:57;5.47;;;2.50;;
73593;SDS011;64760;53.404;23.498;2023-05-10T09:26:28;6.10;;;2.45;;
73593;SDS011;64760;53.404;23.498;2023-05-10T09:28:56;7.25;;;2.30;;
73593;SDS011;64760;53.404;23.498;2023-05-10T09:34:18;5.50;;;2.20;;
73593;SDS011;64760;53.404;23.498;2023-05-10T09:36:54;6.18;;;2.25;;
73593;SDS011;64760;53.404;23.498;2023-05-10T09:39:31;3.92;;;2.10;;
73593;SDS011;64760;53.404;23.498;2023-05-10T09:41:59;3.42;;;2.15;;
73593;SDS011;64760;53.404;23.498;2023-05-10T09:44:33;4.38;;;2.30;;
73593;SDS011;64760;53.404;23.498;2023-05-10T09:47:00;3.78;;;2.35;;
73593;SDS011;64760;53.404;23.498;2023-05-10T09:49:27;4.97;;;2.30;;
73593;SDS011;64760;53.404;23.498;2023-05-10T09:51:59;5.35;;;2.80;;
73593;SDS011;64760;53.404;23.498;2023-05-10T09:54:30;4.82;;;2.78;;
73593;SDS011;64760;53.404;23.498;2023-05-10T09:57:01;4.45;;;2.42;;
73593;SDS011;64760;53.404;23.498;2023-05-10T09:59:34;4.57;;;2.30;;
73593;SDS011;64760;53.404;23.498;2023-05-10T10:02:05;4.55;;;2.90;;
73593;SDS011;64760;53.404;23.498;2023-05-10T10:04:38;5.72;;;3.13;;
73593;SDS011;64760;53.404;23.498;2023-05-10T10:07:07;4.72;;;2.60;;
73593;SDS011;64760;53.404;23.498;2023-05-10T10:09:41;7.32;;;4.13;;
73593;SDS011;64760;53.404;23.498;2023-05-10T10:12:13;4.55;;;2.40;;
73593;SDS011;64760;53.404;23.498;2023-05-10T10:14:55;4.45;;;2.15;;
73593;SDS011;64760;53.404;23.498;2023-05-10T10:17:23;3.92;;;2.13;;
73593;SDS011;64760;53.404;23.498;2023-05-10T10:19:54;3.55;;;1.92;;
73593;SDS011;64760;53.404;23.498;2023-05-10T10:22:22;5.72;;;2.30;;
73593;SDS011;64760;53.404;23.498;2023-05-10T10:24:49;6.32;;;2.30;;
73593;SDS011;64760;53.404;23.498;2023-05-10T10:27:21;4.35;;;2.30;;
73593;SDS011;64760;53.404;23.498;2023-05-10T10:30:37;4.72;;;2.40;;
73593;SDS011;64760;53.404;23.498;2023-05-10T10:33:01;6.07;;;2.80;;
73593;SDS011;64760;53.404;23.498;2023-05-10T10:35:39;4.75;;;2.30;;
73593;SDS011;64760;53.404;23.498;2023-05-10T10:38:07;3.70;;;2.25;;
73593;SDS011;64760;53.404;23.498;2023-05-10T10:40:34;4.57;;;2.65;;
73593;SDS011;64760;53.404;23.498;2023-05-10T10:48:49;7.35;;;2.88;;
73593;SDS011;64760;53.404;23.498;2023-05-10T10:51:40;4.15;;;2.22;;
73593;SDS011;64760;53.404;23.498;2023-05-10T10:54:09;6.47;;;2.75;;
73593;SDS011;64760;53.404;23.498;2023-05-10T10:56:36;4.70;;;2.55;;
73593;SDS011;64760;53.404;23.498;2023-05-10T10:59:02;4.43;;;2.33;;
73593;SDS011;64760;53.404;23.498;2023-05-10T11:01:35;6.07;;;2.13;;
73593;SDS011;64760;53.404;23.498;2023-05-10T11:06:31;4.78;;;2.45;;
73593;SDS011;64760;53.404;23.498;2023-05-10T11:09:00;4.95;;;2.45;;
73593;SDS011;64760;53.404;23.498;2023-05-10T11:11:32;5.75;;;2.53;;
73593;SDS011;64760;53.404;23.498;2023-05-10T11:14:04;4.80;;;2.38;;
73593;SDS011;64760;53.404;23.498;2023-05-10T11:16:42;3.90;;;2.22;;
73593;SDS011;64760;53.404;23.498;2023-05-10T11:19:10;4.07;;;1.83;;
73593;SDS011;64760;53.404;23.498;2023-05-10T11:21:51;4.40;;;2.30;;
73593;SDS011;64760;53.404;23.498;2023-05-10T11:24:37;4.13;;;2.15;;
73593;SDS011;64760;53.404;23.498;2023-05-10T11:27:03;4.25;;;2.35;;
73593;SDS011;64760;53.404;23.498;2023-05-10T11:29:31;4.93;;;2.63;;
73593;SDS011;64760;53.404;23.498;2023-05-10T11:31:58;4.30;;;2.03;;
73593;SDS011;64760;53.404;23.498;2023-05-10T11:34:26;3.88;;;2.08;;
73593;SDS011;64760;53.404;23.498;2023-05-10T11:36:54;4.25;;;2.13;;
73593;SDS011;64760;53.404;23.498;2023-05-10T11:39:25;7.72;;;2.45;;
73593;SDS011;64760;53.404;23.498;2023-05-10T11:41:53;5.13;;;2.33;;
73593;SDS011;64760;53.404;23.498;2023-05-10T11:44:20;3.92;;;1.90;;
73593;SDS011;64760;53.404;23.498;2023-05-10T11:46:47;5.28;;;2.53;;
73593;SDS011;64760;53.404;23.498;2023-05-10T11:49:14;4.57;;;2.50;;
73593;SDS011;64760;53.404;23.498;2023-05-10T11:51:44;4.85;;;2.42;;
73593;SDS011;64760;53.404;23.498;2023-05-10T11:54:11;5.47;;;2.40;;
73593;SDS011;64760;53.404;23.498;2023-05-10T11:56:38;7.03;;;2.33;;
73593;SDS011;64760;53.404;23.498;2023-05-10T11:59:05;5.68;;;3.35;;
73593;SDS011;64760;53.404;23.498;2023-05-10T12:03:59;5.78;;;2.47;;
73593;SDS011;64760;53.404;23.498;2023-05-10T12:06:27;6.45;;;2.58;;
73593;SDS011;64760;53.404;23.498;2023-05-10T12:08:54;6.45;;;2.40;;
73593;SDS011;64760;53.404;23.498;2023-05-10T12:11:24;3.45;;;2.00;;
73593;SDS011;64760;53.404;23.498;2023-05-10T12:13:51;5.55;;;2.97;;
73593;SDS011;64760;53.404;23.498;2023-05-10T12:16:18;9.15;;;2.40;;
73593;SDS011;64760;53.404;23.498;2023-05-10T12:18:50;4.78;;;2.60;;
73593;SDS011;64760;53.404;23.498;2023-05-10T12:21:23;5.28;;;2.83;;
73593;SDS011;64760;53.404;23.498;2023-05-10T12:23:50;5.50;;;2.45;;
73593;SDS011;64760;53.404;23.498;2023-05-10T12:26:22;4.55;;;2.05;;
73593;SDS011;64760;53.404;23.498;2023-05-10T12:28:50;5.30;;;2.63;;
73593;SDS011;64760;53.404;23.498;2023-05-10T12:31:16;4.30;;;2.45;;
73593;SDS011;64760;53.404;23.498;2023-05-10T12:33:43;5.13;;;2.53;;
73593;SDS011;64760;53.404;23.498;2023-05-10T12:36:11;4.22;;;2.30;;
73593;SDS011;64760;53.404;23.498;2023-05-10T12:38:43;3.85;;;2.25;;
73593;SDS011;64760;53.404;23.498;2023-05-10T12:41:17;6.40;;;2.72;;
73593;SDS011;64760;53.404;23.498;2023-05-10T12:43:44;4.80;;;2.25;;
73593;SDS011;64760;53.404;23.498;2023-05-10T12:46:14;4.05;;;1.85;;
73593;SDS011;64760;53.404;23.498;2023-05-10T12:48:42;5.65;;;2.40;;
73593;SDS011;64760;53.404;23.498;2023-05-10T12:51:10;3.22;;;2.00;;
73593;SDS011;64760;53.404;23.498;2023-05-10T12:53:39;6.57;;;2.75;;
73593;SDS011;64760;53.404;23.498;2023-05-10T12:58:32;5.57;;;2.53;;
73593;SDS011;64760;53.404;23.498;2023-05-10T13:01:01;6.47;;;2.40;;
73593;SDS011;64760;53.404;23.498;2023-05-10T13:03:28;4.25;;;2.35;;
73593;SDS011;64760;53.404;23.498;2023-05-10T13:05:54;5.80;;;2.60;;
73593;SDS011;64760;53.404;23.498;2023-05-10T13:08:21;4.20;;;2.08;;
73593;SDS011;64760;53.404;23.498;2023-05-10T13:10:47;6.75;;;2.83;;
73593;SDS011;64760;53.404;23.498;2023-05-10T13:13:15;4.28;;;2.33;;
73593;SDS011;64760;53.404;23.498;2023-05-10T13:15:41;9.30;;;1.90;;
73593;SDS011;64760;53.404;23.498;2023-05-10T13:18:07;4.32;;;2.65;;
73593;SDS011;64760;53.404;23.498;2023-05-10T13:20:34;4.28;;;2.70;;
73593;SDS011;64760;53.404;23.498;2023-05-10T13:23:00;5.20;;;2.33;;
73593;SDS011;64760;53.404;23.498;2023-05-10T13:25:28;4.20;;;2.70;;
73593;SDS011;64760;53.404;23.498;2023-05-10T13:27:54;5.30;;;2.30;;
73593;SDS011;64760;53.404;23.498;2023-05-10T13:30:21;5.45;;;1.90;;
73593;SDS011;64760;53.404;23.498;2023-05-10T13:32:48;4.43;;;2.40;;
73593;SDS011;64760;53.404;23.498;2023-05-10T13:35:14;4.82;;;2.13;;
73593;SDS011;64760;53.404;23.498;2023-05-10T13:37:41;5.68;;;2.28;;
73593;SDS011;64760;53.404;23.498;2023-05-10T13:40:08;4.20;;;2.30;;
73593;SDS011;64760;53.404;23.498;2023-05-10T13:42:35;5.88;;;2.83;;
73593;SDS011;64760;53.404;23.498;2023-05-10T13:45:02;4.28;;;2.30;;
73593;SDS011;64760;53.404;23.498;2023-05-10T13:47:30;4.68;;;2.75;;
73593;SDS011;64760;53.404;23.498;2023-05-10T13:49:56;4.65;;;2.47;;
73593;SDS011;64760;53.404;23.498;2023-05-10T13:52:23;4.75;;;2.40;;
73593;SDS011;64760;53.404;23.498;2023-05-10T13:54:49;4.45;;;2.10;;
73593;SDS011;64760;53.404;23.498;2023-05-10T13:57:18;4.72;;;2.63;;
73593;SDS011;64760;53.404;23.498;2023-05-10T13:59:44;6.72;;;2.40;;
73593;SDS011;64760;53.404;23.498;2023-05-10T14:02:10;5.75;;;2.58;;
73593;SDS011;64760;53.404;23.498;2023-05-10T14:04:38;5.10;;;2.28;;
73593;SDS011;64760;53.404;23.498;2023-05-10T14:07:04;7.90;;;2.72;;
73593;SDS011;64760;53.404;23.498;2023-05-10T14:09:31;4.97;;;2.65;;
73593;SDS011;64760;53.404;23.498;2023-05-10T14:11:57;5.65;;;2.45;;
73593;SDS011;64760;53.404;23.498;2023-05-10T14:14:24;5.82;;;2.42;;
73593;SDS011;64760;53.404;23.498;2023-05-10T14:16:51;6.53;;;3.63;;
73593;SDS011;64760;53.404;23.498;2023-05-10T14:19:18;4.07;;;2.65;;
73593;SDS011;64760;53.404;23.498;2023-05-10T14:21:44;5.90;;;2.40;;
73593;SDS011;64760;53.404;23.498;2023-05-10T14:24:11;5.72;;;2.80;;
73593;SDS011;64760;53.404;23.498;2023-05-10T14:26:37;5.30;;;2.90;;
73593;SDS011;64760;53.404;23.498;2023-05-10T14:29:04;6.18;;;2.70;;
73593;SDS011;64760;53.404;23.498;2023-05-10T14:31:30;6.53;;;2.75;;
73593;SDS011;64760;53.404;23.498;2023-05-10T14:33:56;4.88;;;2.65;;
73593;SDS011;64760;53.404;23.498;2023-05-10T14:36:23;5.82;;;3.17;;
73593;SDS011;64760;53.404;23.498;2023-05-10T14:38:49;4.65;;;2.95;;
73593;SDS011;64760;53.404;23.498;2023-05-10T14:41:16;7.18;;;3.10;;
73593;SDS011;64760;53.404;23.498;2023-05-10T14:43:43;7.72;;;3.42;;
73593;SDS011;64760;53.404;23.498;2023-05-10T14:46:09;6.70;;;4.15;;
73593;SDS011;64760;53.404;23.498;2023-05-10T14:48:37;6.07;;;3.10;;
73593;SDS011;64760;53.404;23.498;2023-05-10T14:51:03;5.45;;;2.92;;
73593;SDS011;64760;53.404;23.498;2023-05-10T14:53:30;5.10;;;3.22;;
73593;SDS011;64760;53.404;23.498;2023-05-10T14:58:23;4.22;;;2.72;;
73593;SDS011;64760;53.404;23.498;2023-05-10T15:03:16;6.63;;;3.35;;
73593;SDS011;64760;53.404;23.498;2023-05-10T15:05:42;5.90;;;2.80;;
73593;SDS011;64760;53.404;23.498;2023-05-10T15:08:09;5.45;;;3.63;;
73593;SDS011;64760;53.404;23.498;2023-05-10T15:13:03;6.43;;;3.22;;
73593;SDS011;64760;53.404;23.498;2023-05-10T15:15:30;10.07;;;3.67;;
73593;SDS011;64760;53.404;23.498;2023-05-10T15:17:57;7.85;;;4.20;;
73593;SDS011;64760;53.404;23.498;2023-05-10T15:20:24;7.72;;;3.28;;
73593;SDS011;64760;53.404;23.498;2023-05-10T15:22:52;6.50;;;3.60;;
73593;SDS011;64760;53.404;23.498;2023-05-10T15:25:20;8.35;;;4.25;;
73593;SDS011;64760;53.404;23.498;2023-05-10T15:27:46;7.63;;;3.55;;
73593;SDS011;64760;53.404;23.498;2023-05-10T15:30:13;5.45;;;3.15;;
73593;SDS011;64760;53.404;23.498;2023-05-10T15:32:40;5.75;;;3.42;;
73593;SDS011;64760;53.404;23.498;2023-05-10T15:35:07;5.32;;;3.42;;
73593;SDS011;64760;53.404;23.498;2023-05-10T15:37:35;7.30;;;4.07;;
73593;SDS011;64760;53.404;23.498;2023-05-10T15:40:02;5.30;;;3.70;;