sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58260;SDS011;44058;52.898;6.502;2022-09-01T00:01:29;2.92;;;1.45;;
58260;SDS011;44058;52.898;6.502;2022-09-01T00:03:56;1.60;;;1.50;;
58260;SDS011;44058;52.898;6.502;2022-09-01T00:06:28;2.38;;;1.50;;
58260;SDS011;44058;52.898;6.502;2022-09-01T00:08:59;1.35;;;1.20;;
58260;SDS011;44058;52.898;6.502;2022-09-01T00:11:28;3.30;;;1.70;;
58260;SDS011;44058;52.898;6.502;2022-09-01T00:13:54;3.03;;;1.48;;
58260;SDS011;44058;52.898;6.502;2022-09-01T00:16:21;2.78;;;1.67;;
58260;SDS011;44058;52.898;6.502;2022-09-01T00:18:48;2.53;;;1.50;;
58260;SDS011;44058;52.898;6.502;2022-09-01T00:21:17;2.10;;;1.48;;
58260;SDS011;44058;52.898;6.502;2022-09-01T00:23:44;2.27;;;1.37;;
58260;SDS011;44058;52.898;6.502;2022-09-01T00:26:10;2.50;;;1.60;;
58260;SDS011;44058;52.898;6.502;2022-09-01T00:28:36;2.28;;;1.50;;
58260;SDS011;44058;52.898;6.502;2022-09-01T00:31:03;2.38;;;1.50;;
58260;SDS011;44058;52.898;6.502;2022-09-01T00:33:30;1.73;;;1.40;;
58260;SDS011;44058;52.898;6.502;2022-09-01T00:35:57;2.38;;;1.30;;
58260;SDS011;44058;52.898;6.502;2022-09-01T00:38:23;3.95;;;1.60;;
58260;SDS011;44058;52.898;6.502;2022-09-01T00:40:49;2.28;;;1.40;;
58260;SDS011;44058;52.898;6.502;2022-09-01T00:46:02;1.33;;;1.23;;
58260;SDS011;44058;52.898;6.502;2022-09-01T00:48:28;2.97;;;1.33;;
58260;SDS011;44058;52.898;6.502;2022-09-01T00:50:54;2.03;;;1.45;;
58260;SDS011;44058;52.898;6.502;2022-09-01T00:53:20;2.85;;;1.63;;
58260;SDS011;44058;52.898;6.502;2022-09-01T00:55:46;4.65;;;1.63;;
58260;SDS011;44058;52.898;6.502;2022-09-01T00:58:12;2.53;;;1.60;;
58260;SDS011;44058;52.898;6.502;2022-09-01T01:00:38;2.75;;;1.60;;
58260;SDS011;44058;52.898;6.502;2022-09-01T01:03:07;2.80;;;1.60;;
58260;SDS011;44058;52.898;6.502;2022-09-01T01:05:36;2.97;;;1.50;;
58260;SDS011;44058;52.898;6.502;2022-09-01T01:08:05;2.13;;;1.50;;
58260;SDS011;44058;52.898;6.502;2022-09-01T01:10:35;2.13;;;1.30;;
58260;SDS011;44058;52.898;6.502;2022-09-01T01:13:10;2.97;;;1.50;;
58260;SDS011;44058;52.898;6.502;2022-09-01T01:15:39;1.63;;;1.30;;
58260;SDS011;44058;52.898;6.502;2022-09-01T01:18:12;2.63;;;1.35;;
58260;SDS011;44058;52.898;6.502;2022-09-01T01:20:39;2.08;;;1.50;;
58260;SDS011;44058;52.898;6.502;2022-09-01T01:26:26;1.40;;;1.30;;
58260;SDS011;44058;52.898;6.502;2022-09-01T01:28:52;2.20;;;1.60;;
58260;SDS011;44058;52.898;6.502;2022-09-01T01:31:19;3.28;;;1.50;;
58260;SDS011;44058;52.898;6.502;2022-09-01T01:33:51;1.20;;;1.10;;
58260;SDS011;44058;52.898;6.502;2022-09-01T01:36:20;2.35;;;1.23;;
58260;SDS011;44058;52.898;6.502;2022-09-01T01:38:51;2.45;;;1.58;;
58260;SDS011;44058;52.898;6.502;2022-09-01T01:41:18;1.42;;;1.23;;
58260;SDS011;44058;52.898;6.502;2022-09-01T01:43:44;1.48;;;1.38;;
58260;SDS011;44058;52.898;6.502;2022-09-01T01:46:13;2.85;;;1.48;;
58260;SDS011;44058;52.898;6.502;2022-09-01T01:48:43;1.75;;;1.45;;
58260;SDS011;44058;52.898;6.502;2022-09-01T01:51:11;2.10;;;1.60;;
58260;SDS011;44058;52.898;6.502;2022-09-01T01:53:38;3.08;;;1.52;;
58260;SDS011;44058;52.898;6.502;2022-09-01T01:56:04;2.60;;;1.42;;
58260;SDS011;44058;52.898;6.502;2022-09-01T01:58:31;1.67;;;1.55;;
58260;SDS011;44058;52.898;6.502;2022-09-01T02:01:02;2.53;;;1.50;;
58260;SDS011;44058;52.898;6.502;2022-09-01T02:03:30;1.48;;;1.38;;
58260;SDS011;44058;52.898;6.502;2022-09-01T02:06:03;2.13;;;1.40;;
58260;SDS011;44058;52.898;6.502;2022-09-01T02:08:32;1.88;;;1.60;;
58260;SDS011;44058;52.898;6.502;2022-09-01T02:11:00;2.30;;;1.30;;
58260;SDS011;44058;52.898;6.502;2022-09-01T02:13:26;2.25;;;1.60;;
58260;SDS011;44058;52.898;6.502;2022-09-01T02:15:58;1.52;;;1.35;;
58260;SDS011;44058;52.898;6.502;2022-09-01T02:18:28;1.40;;;1.20;;
58260;SDS011;44058;52.898;6.502;2022-09-01T02:21:00;3.40;;;1.40;;
58260;SDS011;44058;52.898;6.502;2022-09-01T02:23:34;2.33;;;1.60;;
58260;SDS011;44058;52.898;6.502;2022-09-01T02:26:00;1.65;;;1.30;;
58260;SDS011;44058;52.898;6.502;2022-09-01T02:28:27;1.50;;;1.40;;
58260;SDS011;44058;52.898;6.502;2022-09-01T02:30:56;2.42;;;1.60;;
58260;SDS011;44058;52.898;6.502;2022-09-01T02:33:24;2.17;;;1.60;;
58260;SDS011;44058;52.898;6.502;2022-09-01T02:35:56;1.55;;;1.45;;
58260;SDS011;44058;52.898;6.502;2022-09-01T02:38:24;1.65;;;1.20;;
58260;SDS011;44058;52.898;6.502;2022-09-01T02:40:53;1.75;;;1.45;;
58260;SDS011;44058;52.898;6.502;2022-09-01T02:43:22;1.48;;;1.33;;
58260;SDS011;44058;52.898;6.502;2022-09-01T02:45:52;3.58;;;1.58;;
58260;SDS011;44058;52.898;6.502;2022-09-01T02:48:34;1.70;;;1.42;;
58260;SDS011;44058;52.898;6.502;2022-09-01T02:51:03;2.58;;;1.45;;
58260;SDS011;44058;52.898;6.502;2022-09-01T02:53:31;3.97;;;1.60;;
58260;SDS011;44058;52.898;6.502;2022-09-01T02:56:01;1.63;;;1.52;;
58260;SDS011;44058;52.898;6.502;2022-09-01T02:58:34;2.47;;;1.50;;
58260;SDS011;44058;52.898;6.502;2022-09-01T03:01:10;1.80;;;1.70;;
58260;SDS011;44058;52.898;6.502;2022-09-01T03:03:37;3.35;;;1.40;;
58260;SDS011;44058;52.898;6.502;2022-09-01T03:06:03;2.22;;;1.75;;
58260;SDS011;44058;52.898;6.502;2022-09-01T03:08:33;2.15;;;1.38;;
58260;SDS011;44058;52.898;6.502;2022-09-01T03:11:00;1.40;;;1.30;;
58260;SDS011;44058;52.898;6.502;2022-09-01T03:13:27;1.67;;;1.50;;
58260;SDS011;44058;52.898;6.502;2022-09-01T03:15:53;1.90;;;1.48;;
58260;SDS011;44058;52.898;6.502;2022-09-01T03:18:19;2.45;;;1.52;;
58260;SDS011;44058;52.898;6.502;2022-09-01T03:20:45;2.28;;;1.13;;
58260;SDS011;44058;52.898;6.502;2022-09-01T03:23:13;1.42;;;1.33;;
58260;SDS011;44058;52.898;6.502;2022-09-01T03:25:41;2.03;;;1.52;;
58260;SDS011;44058;52.898;6.502;2022-09-01T03:28:07;1.98;;;1.33;;
58260;SDS011;44058;52.898;6.502;2022-09-01T03:30:34;1.50;;;1.40;;
58260;SDS011;44058;52.898;6.502;2022-09-01T03:33:04;1.75;;;1.50;;
58260;SDS011;44058;52.898;6.502;2022-09-01T03:35:30;1.50;;;1.38;;
58260;SDS011;44058;52.898;6.502;2022-09-01T03:37:57;3.33;;;1.45;;
58260;SDS011;44058;52.898;6.502;2022-09-01T03:40:28;1.63;;;1.52;;
58260;SDS011;44058;52.898;6.502;2022-09-01T03:42:59;1.80;;;1.48;;
58260;SDS011;44058;52.898;6.502;2022-09-01T03:45:27;2.03;;;1.83;;
58260;SDS011;44058;52.898;6.502;2022-09-01T03:47:54;1.58;;;1.45;;
58260;SDS011;44058;52.898;6.502;2022-09-01T03:50:21;1.70;;;1.60;;
58260;SDS011;44058;52.898;6.502;2022-09-01T03:52:53;2.08;;;1.75;;
58260;SDS011;44058;52.898;6.502;2022-09-01T03:55:23;1.80;;;1.58;;
58260;SDS011;44058;52.898;6.502;2022-09-01T03:57:55;2.38;;;1.27;;
58260;SDS011;44058;52.898;6.502;2022-09-01T04:00:25;2.75;;;1.65;;
58260;SDS011;44058;52.898;6.502;2022-09-01T04:02:56;1.92;;;1.63;;
58260;SDS011;44058;52.898;6.502;2022-09-01T04:05:23;3.80;;;1.70;;
58260;SDS011;44058;52.898;6.502;2022-09-01T04:07:57;2.47;;;1.67;;
58260;SDS011;44058;52.898;6.502;2022-09-01T04:10:29;2.10;;;1.90;;
58260;SDS011;44058;52.898;6.502;2022-09-01T04:12:57;2.15;;;1.80;;
58260;SDS011;44058;52.898;6.502;2022-09-01T04:15:24;2.72;;;1.77;;
58260;SDS011;44058;52.898;6.502;2022-09-01T04:17:50;1.73;;;1.63;;
58260;SDS011;44058;52.898;6.502;2022-09-01T04:20:36;1.98;;;1.80;;
58260;SDS011;44058;52.898;6.502;2022-09-01T04:23:14;2.08;;;1.63;;
58260;SDS011;44058;52.898;6.502;2022-09-01T04:25:49;2.55;;;1.40;;
58260;SDS011;44058;52.898;6.502;2022-09-01T04:28:16;2.00;;;1.70;;
58260;SDS011;44058;52.898;6.502;2022-09-01T04:30:49;3.03;;;1.77;;
58260;SDS011;44058;52.898;6.502;2022-09-01T04:35:43;2.08;;;1.60;;
58260;SDS011;44058;52.898;6.502;2022-09-01T04:38:09;3.05;;;1.80;;
58260;SDS011;44058;52.898;6.502;2022-09-01T04:40:38;2.55;;;1.85;;
58260;SDS011;44058;52.898;6.502;2022-09-01T04:43:05;2.40;;;1.63;;
58260;SDS011;44058;52.898;6.502;2022-09-01T04:45:33;3.05;;;2.10;;
58260;SDS011;44058;52.898;6.502;2022-09-01T04:48:03;2.30;;;1.70;;
58260;SDS011;44058;52.898;6.502;2022-09-01T04:50:29;2.22;;;1.83;;
58260;SDS011;44058;52.898;6.502;2022-09-01T04:53:00;1.70;;;1.60;;
58260;SDS011;44058;52.898;6.502;2022-09-01T04:55:30;1.83;;;1.73;;
58260;SDS011;44058;52.898;6.502;2022-09-01T04:57:56;2.97;;;1.58;;
58260;SDS011;44058;52.898;6.502;2022-09-01T05:00:24;2.97;;;1.70;;
58260;SDS011;44058;52.898;6.502;2022-09-01T05:02:52;2.13;;;1.83;;
58260;SDS011;44058;52.898;6.502;2022-09-01T05:05:21;2.67;;;1.70;;
58260;SDS011;44058;52.898;6.502;2022-09-01T05:07:48;2.75;;;1.65;;
58260;SDS011;44058;52.898;6.502;2022-09-01T05:10:19;4.13;;;1.92;;
58260;SDS011;44058;52.898;6.502;2022-09-01T05:12:45;2.35;;;1.92;;
58260;SDS011;44058;52.898;6.502;2022-09-01T05:15:12;1.77;;;1.65;;
58260;SDS011;44058;52.898;6.502;2022-09-01T05:17:39;1.87;;;1.53;;
58260;SDS011;44058;52.898;6.502;2022-09-01T05:20:06;2.30;;;1.55;;
58260;SDS011;44058;52.898;6.502;2022-09-01T05:22:33;2.78;;;1.70;;
58260;SDS011;44058;52.898;6.502;2022-09-01T05:24:59;2.95;;;1.83;;
58260;SDS011;44058;52.898;6.502;2022-09-01T05:27:37;2.58;;;1.80;;
58260;SDS011;44058;52.898;6.502;2022-09-01T05:30:14;2.60;;;1.73;;
58260;SDS011;44058;52.898;6.502;2022-09-01T05:32:42;2.50;;;1.63;;
58260;SDS011;44058;52.898;6.502;2022-09-01T05:35:13;2.00;;;1.48;;
58260;SDS011;44058;52.898;6.502;2022-09-01T05:37:39;2.13;;;1.90;;
58260;SDS011;44058;52.898;6.502;2022-09-01T05:40:07;4.15;;;1.90;;
58260;SDS011;44058;52.898;6.502;2022-09-01T05:42:40;3.40;;;1.60;;
58260;SDS011;44058;52.898;6.502;2022-09-01T05:45:09;3.00;;;1.67;;
58260;SDS011;44058;52.898;6.502;2022-09-01T05:50:04;2.85;;;1.40;;
58260;SDS011;44058;52.898;6.502;2022-09-01T05:55:00;1.98;;;1.60;;
58260;SDS011;44058;52.898;6.502;2022-09-01T05:57:26;2.55;;;1.70;;
58260;SDS011;44058;52.898;6.502;2022-09-01T05:59:52;4.53;;;1.77;;
58260;SDS011;44058;52.898;6.502;2022-09-01T06:02:21;4.20;;;1.83;;
58260;SDS011;44058;52.898;6.502;2022-09-01T06:04:48;3.30;;;1.60;;
58260;SDS011;44058;52.898;6.502;2022-09-01T06:07:15;2.78;;;1.40;;
58260;SDS011;44058;52.898;6.502;2022-09-01T06:09:45;1.77;;;1.52;;
58260;SDS011;44058;52.898;6.502;2022-09-01T06:12:13;3.08;;;1.67;;
58260;SDS011;44058;52.898;6.502;2022-09-01T06:14:44;2.75;;;1.73;;
58260;SDS011;44058;52.898;6.502;2022-09-01T06:17:11;3.30;;;1.30;;
58260;SDS011;44058;52.898;6.502;2022-09-01T06:19:40;1.95;;;1.42;;
58260;SDS011;44058;52.898;6.502;2022-09-01T06:22:06;2.08;;;1.50;;
58260;SDS011;44058;52.898;6.502;2022-09-01T06:24:35;3.10;;;1.50;;
58260;SDS011;44058;52.898;6.502;2022-09-01T06:27:04;1.67;;;1.45;;
58260;SDS011;44058;52.898;6.502;2022-09-01T06:29:33;2.00;;;1.42;;
58260;SDS011;44058;52.898;6.502;2022-09-01T06:31:58;1.83;;;1.40;;
58260;SDS011;44058;52.898;6.502;2022-09-01T06:34:26;3.30;;;1.60;;
58260;SDS011;44058;52.898;6.502;2022-09-01T06:36:52;2.90;;;1.67;;
58260;SDS011;44058;52.898;6.502;2022-09-01T06:39:18;3.08;;;1.60;;
58260;SDS011;44058;52.898;6.502;2022-09-01T06:41:47;2.78;;;1.27;;
58260;SDS011;44058;52.898;6.502;2022-09-01T06:44:13;2.72;;;1.35;;
58260;SDS011;44058;52.898;6.502;2022-09-01T06:46:40;2.47;;;1.30;;
58260;SDS011;44058;52.898;6.502;2022-09-01T06:49:05;2.33;;;1.58;;
58260;SDS011;44058;52.898;6.502;2022-09-01T06:51:35;1.50;;;1.20;;
58260;SDS011;44058;52.898;6.502;2022-09-01T06:54:01;1.88;;;1.40;;
58260;SDS011;44058;52.898;6.502;2022-09-01T06:56:29;2.70;;;1.27;;
58260;SDS011;44058;52.898;6.502;2022-09-01T06:58:58;3.13;;;1.58;;
58260;SDS011;44058;52.898;6.502;2022-09-01T07:01:29;4.65;;;1.45;;
58260;SDS011;44058;52.898;6.502;2022-09-01T07:03:55;3.25;;;1.52;;
58260;SDS011;44058;52.898;6.502;2022-09-01T07:06:21;3.72;;;1.20;;
58260;SDS011;44058;52.898;6.502;2022-09-01T07:08:56;2.03;;;1.23;;
58260;SDS011;44058;52.898;6.502;2022-09-01T07:11:24;4.22;;;1.30;;
58260;SDS011;44058;52.898;6.502;2022-09-01T07:13:53;2.03;;;1.13;;
58260;SDS011;44058;52.898;6.502;2022-09-01T07:16:22;2.10;;;1.27;;
58260;SDS011;44058;52.898;6.502;2022-09-01T07:18:49;4.20;;;1.40;;
58260;SDS011;44058;52.898;6.502;2022-09-01T07:21:17;2.92;;;1.30;;
58260;SDS011;44058;52.898;6.502;2022-09-01T07:23:44;2.83;;;1.52;;
58260;SDS011;44058;52.898;6.502;2022-09-01T07:26:10;2.65;;;1.20;;
58260;SDS011;44058;52.898;6.502;2022-09-01T07:28:43;2.40;;;1.10;;
58260;SDS011;44058;52.898;6.502;2022-09-01T07:31:17;3.50;;;1.30;;
58260;SDS011;44058;52.898;6.502;2022-09-01T07:33:49;5.38;;;1.30;;
58260;SDS011;44058;52.898;6.502;2022-09-01T07:36:17;3.15;;;1.35;;
58260;SDS011;44058;52.898;6.502;2022-09-01T07:38:43;2.25;;;1.30;;
58260;SDS011;44058;52.898;6.502;2022-09-01T07:41:10;2.25;;;1.13;;
58260;SDS011;44058;52.898;6.502;2022-09-01T07:43:39;1.10;;;1.00;;
58260;SDS011;44058;52.898;6.502;2022-09-01T07:46:09;1.70;;;1.20;;
58260;SDS011;44058;52.898;6.502;2022-09-01T07:48:35;3.22;;;1.50;;
58260;SDS011;44058;52.898;6.502;2022-09-01T07:51:02;3.38;;;1.50;;
58260;SDS011;44058;52.898;6.502;2022-09-01T07:53:29;5.82;;;1.40;;
58260;SDS011;44058;52.898;6.502;2022-09-01T07:55:57;3.20;;;1.23;;
58260;SDS011;44058;52.898;6.502;2022-09-01T07:58:26;2.17;;;1.13;;
58260;SDS011;44058;52.898;6.502;2022-09-01T08:00:54;1.70;;;1.13;;
58260;SDS011;44058;52.898;6.502;2022-09-01T08:03:21;3.47;;;1.10;;
58260;SDS011;44058;52.898;6.502;2022-09-01T08:05:49;1.75;;;1.40;;
58260;SDS011;44058;52.898;6.502;2022-09-01T08:08:21;1.50;;;1.08;;
58260;SDS011;44058;52.898;6.502;2022-09-01T08:11:08;1.88;;;1.50;;
58260;SDS011;44058;52.898;6.502;2022-09-01T08:13:39;1.42;;;1.13;;
58260;SDS011;44058;52.898;6.502;2022-09-01T08:16:05;1.40;;;0.93;;
58260;SDS011;44058;52.898;6.502;2022-09-01T08:18:32;3.42;;;1.10;;
58260;SDS011;44058;52.898;6.502;2022-09-01T08:20:58;1.40;;;1.15;;
58260;SDS011;44058;52.898;6.502;2022-09-01T08:23:24;0.98;;;0.88;;
58260;SDS011;44058;52.898;6.502;2022-09-01T08:25:51;2.50;;;1.00;;
58260;SDS011;44058;52.898;6.502;2022-09-01T08:28:18;3.88;;;1.00;;
58260;SDS011;44058;52.898;6.502;2022-09-01T08:30:44;1.92;;;1.20;;
58260;SDS011;44058;52.898;6.502;2022-09-01T08:33:12;1.42;;;1.00;;
58260;SDS011;44058;52.898;6.502;2022-09-01T08:35:42;1.83;;;1.00;;
58260;SDS011;44058;52.898;6.502;2022-09-01T08:38:12;1.77;;;1.17;;
58260;SDS011;44058;52.898;6.502;2022-09-01T08:40:38;1.60;;;0.98;;
58260;SDS011;44058;52.898;6.502;2022-09-01T08:43:25;2.15;;;1.00;;
58260;SDS011;44058;52.898;6.502;2022-09-01T08:46:40;1.83;;;1.10;;
58260;SDS011;44058;52.898;6.502;2022-09-01T08:49:21;1.25;;;0.80;;
58260;SDS011;44058;52.898;6.502;2022-09-01T08:51:53;2.00;;;1.05;;
58260;SDS011;44058;52.898;6.502;2022-09-01T08:57:10;2.15;;;0.80;;
58260;SDS011;44058;52.898;6.502;2022-09-01T08:59:41;3.10;;;1.00;;
58260;SDS011;44058;52.898;6.502;2022-09-01T09:02:20;2.05;;;1.08;;
58260;SDS011;44058;52.898;6.502;2022-09-01T09:07:55;2.70;;;1.00;;
58260;SDS011;44058;52.898;6.502;2022-09-01T09:10:28;2.15;;;0.98;;
58260;SDS011;44058;52.898;6.502;2022-09-01T09:16:23;2.03;;;0.80;;
58260;SDS011;44058;52.898;6.502;2022-09-01T09:18:57;2.45;;;0.77;;
58260;SDS011;44058;52.898;6.502;2022-09-01T09:21:34;1.80;;;0.73;;
58260;SDS011;44058;52.898;6.502;2022-09-01T09:26:51;4.20;;;1.10;;
58260;SDS011;44058;52.898;6.502;2022-09-01T09:29:18;0.98;;;0.70;;
58260;SDS011;44058;52.898;6.502;2022-09-01T09:31:46;2.53;;;0.90;;
58260;SDS011;44058;52.898;6.502;2022-09-01T09:34:28;1.77;;;0.70;;
58260;SDS011;44058;52.898;6.502;2022-09-01T09:36:59;1.25;;;0.70;;
58260;SDS011;44058;52.898;6.502;2022-09-01T09:39:43;1.55;;;0.90;;
58260;SDS011;44058;52.898;6.502;2022-09-01T09:42:10;1.88;;;0.90;;
58260;SDS011;44058;52.898;6.502;2022-09-01T09:44:39;5.40;;;1.23;;
58260;SDS011;44058;52.898;6.502;2022-09-01T09:47:32;2.08;;;0.70;;
58260;SDS011;44058;52.898;6.502;2022-09-01T09:52:47;4.22;;;0.98;;
58260;SDS011;44058;52.898;6.502;2022-09-01T09:55:25;3.03;;;0.90;;
58260;SDS011;44058;52.898;6.502;2022-09-01T09:57:59;1.27;;;0.80;;
58260;SDS011;44058;52.898;6.502;2022-09-01T10:00:33;3.42;;;0.80;;
58260;SDS011;44058;52.898;6.502;2022-09-01T10:03:03;2.28;;;0.80;;
58260;SDS011;44058;52.898;6.502;2022-09-01T10:08:09;1.20;;;0.60;;
58260;SDS011;44058;52.898;6.502;2022-09-01T10:13:13;2.10;;;1.05;;
58260;SDS011;44058;52.898;6.502;2022-09-01T10:15:46;1.27;;;0.75;;
58260;SDS011;44058;52.898;6.502;2022-09-01T10:18:15;3.80;;;0.95;;
58260;SDS011;44058;52.898;6.502;2022-09-01T10:20:55;1.77;;;0.60;;
58260;SDS011;44058;52.898;6.502;2022-09-01T10:23:28;1.65;;;0.68;;
58260;SDS011;44058;52.898;6.502;2022-09-01T10:25:56;1.43;;;0.70;;
58260;SDS011;44058;52.898;6.502;2022-09-01T10:28:42;1.40;;;0.52;;
58260;SDS011;44058;52.898;6.502;2022-09-01T10:31:32;3.20;;;1.02;;
58260;SDS011;44058;52.898;6.502;2022-09-01T10:34:03;1.13;;;0.70;;
58260;SDS011;44058;52.898;6.502;2022-09-01T10:36:30;2.08;;;0.70;;
58260;SDS011;44058;52.898;6.502;2022-09-01T10:38:57;1.70;;;0.70;;
58260;SDS011;44058;52.898;6.502;2022-09-01T10:46:55;0.63;;;0.40;;
58260;SDS011;44058;52.898;6.502;2022-09-01T10:51:52;2.55;;;0.75;;
58260;SDS011;44058;52.898;6.502;2022-09-01T10:57:06;2.28;;;0.68;;
58260;SDS011;44058;52.898;6.502;2022-09-01T10:59:34;3.20;;;0.85;;
58260;SDS011;44058;52.898;6.502;2022-09-01T11:02:18;4.65;;;0.88;;
58260;SDS011;44058;52.898;6.502;2022-09-01T11:15:00;0.85;;;0.70;;
58260;SDS011;44058;52.898;6.502;2022-09-01T11:17:33;1.65;;;0.70;;
58260;SDS011;44058;52.898;6.502;2022-09-01T11:33:40;1.40;;;0.68;;
58260;SDS011;44058;52.898;6.502;2022-09-01T11:36:12;2.95;;;0.80;;
58260;SDS011;44058;52.898;6.502;2022-09-01T11:38:53;1.83;;;0.70;;
58260;SDS011;44058;52.898;6.502;2022-09-01T11:41:41;0.80;;;0.70;;
58260;SDS011;44058;52.898;6.502;2022-09-01T11:47:18;1.05;;;0.57;;
58260;SDS011;44058;52.898;6.502;2022-09-01T11:50:04;1.67;;;0.60;;
58260;SDS011;44058;52.898;6.502;2022-09-01T11:52:35;2.72;;;0.80;;
58260;SDS011;44058;52.898;6.502;2022-09-01T11:55:03;1.67;;;0.80;;
58260;SDS011;44058;52.898;6.502;2022-09-01T11:57:31;5.38;;;0.80;;
58260;SDS011;44058;52.898;6.502;2022-09-01T12:00:09;3.42;;;1.10;;
58260;SDS011;44058;52.898;6.502;2022-09-01T12:02:47;2.83;;;0.80;;
58260;SDS011;44058;52.898;6.502;2022-09-01T12:05:35;2.28;;;0.70;;
58260;SDS011;44058;52.898;6.502;2022-09-01T12:08:11;1.75;;;0.70;;
58260;SDS011;44058;52.898;6.502;2022-09-01T12:10:39;0.60;;;0.60;;
58260;SDS011;44058;52.898;6.502;2022-09-01T12:13:09;2.80;;;0.70;;
58260;SDS011;44058;52.898;6.502;2022-09-01T12:15:37;1.90;;;0.60;;
58260;SDS011;44058;52.898;6.502;2022-09-01T12:18:11;1.65;;;0.90;;
58260;SDS011;44058;52.898;6.502;2022-09-01T12:20:49;3.72;;;0.80;;
58260;SDS011;44058;52.898;6.502;2022-09-01T12:23:28;2.90;;;0.60;;
58260;SDS011;44058;52.898;6.502;2022-09-01T12:26:00;2.63;;;0.77;;
58260;SDS011;44058;52.898;6.502;2022-09-01T12:28:30;1.88;;;0.60;;
58260;SDS011;44058;52.898;6.502;2022-09-01T12:30:58;2.67;;;0.82;;
58260;SDS011;44058;52.898;6.502;2022-09-01T12:33:26;2.20;;;0.80;;
58260;SDS011;44058;52.898;6.502;2022-09-01T12:36:11;1.90;;;0.75;;
58260;SDS011;44058;52.898;6.502;2022-09-01T12:38:37;1.98;;;0.55;;
58260;SDS011;44058;52.898;6.502;2022-09-01T12:41:03;1.63;;;0.60;;
58260;SDS011;44058;52.898;6.502;2022-09-01T12:46:53;2.65;;;0.70;;
58260;SDS011;44058;52.898;6.502;2022-09-01T12:49:23;1.35;;;0.60;;
58260;SDS011;44058;52.898;6.502;2022-09-01T12:54:43;1.27;;;0.75;;
58260;SDS011;44058;52.898;6.502;2022-09-01T12:57:09;4.00;;;0.95;;
58260;SDS011;44058;52.898;6.502;2022-09-01T12:59:46;3.22;;;0.63;;
58260;SDS011;44058;52.898;6.502;2022-09-01T13:02:25;3.60;;;0.90;;
58260;SDS011;44058;52.898;6.502;2022-09-01T13:04:52;1.35;;;0.68;;
58260;SDS011;44058;52.898;6.502;2022-09-01T13:07:18;9.25;;;1.23;;
58260;SDS011;44058;52.898;6.502;2022-09-01T13:09:43;3.35;;;0.82;;
58260;SDS011;44058;52.898;6.502;2022-09-01T13:12:10;2.42;;;0.90;;
58260;SDS011;44058;52.898;6.502;2022-09-01T13:14:40;2.35;;;0.70;;
58260;SDS011;44058;52.898;6.502;2022-09-01T13:17:06;1.25;;;0.60;;
58260;SDS011;44058;52.898;6.502;2022-09-01T13:19:34;1.38;;;0.60;;
58260;SDS011;44058;52.898;6.502;2022-09-01T13:22:00;0.57;;;0.52;;
58260;SDS011;44058;52.898;6.502;2022-09-01T13:24:25;2.13;;;0.50;;
58260;SDS011;44058;52.898;6.502;2022-09-01T13:26:51;2.08;;;0.75;;
58260;SDS011;44058;52.898;6.502;2022-09-01T13:29:22;2.13;;;0.73;;
58260;SDS011;44058;52.898;6.502;2022-09-01T13:31:48;1.45;;;0.60;;
58260;SDS011;44058;52.898;6.502;2022-09-01T13:34:14;20.17;;;2.13;;
58260;SDS011;44058;52.898;6.502;2022-09-01T13:36:40;1.08;;;0.60;;
58260;SDS011;44058;52.898;6.502;2022-09-01T13:39:06;2.33;;;0.70;;
58260;SDS011;44058;52.898;6.502;2022-09-01T13:41:31;2.78;;;0.93;;
58260;SDS011;44058;52.898;6.502;2022-09-01T13:43:57;4.25;;;0.85;;
58260;SDS011;44058;52.898;6.502;2022-09-01T13:46:23;1.95;;;0.60;;
58260;SDS011;44058;52.898;6.502;2022-09-01T13:48:48;2.20;;;0.60;;
58260;SDS011;44058;52.898;6.502;2022-09-01T13:51:24;5.82;;;1.10;;
58260;SDS011;44058;52.898;6.502;2022-09-01T13:53:51;3.55;;;1.00;;
58260;SDS011;44058;52.898;6.502;2022-09-01T13:56:17;5.22;;;0.90;;
58260;SDS011;44058;52.898;6.502;2022-09-01T13:58:43;1.85;;;0.55;;
58260;SDS011;44058;52.898;6.502;2022-09-01T14:01:08;5.18;;;1.25;;
58260;SDS011;44058;52.898;6.502;2022-09-01T14:03:34;7.32;;;1.38;;
58260;SDS011;44058;52.898;6.502;2022-09-01T14:06:00;0.80;;;0.50;;
58260;SDS011;44058;52.898;6.502;2022-09-01T14:08:26;1.10;;;0.63;;
58260;SDS011;44058;52.898;6.502;2022-09-01T14:10:52;1.63;;;0.77;;
58260;SDS011;44058;52.898;6.502;2022-09-01T14:13:19;0.98;;;0.70;;
58260;SDS011;44058;52.898;6.502;2022-09-01T14:15:46;1.05;;;0.60;;
58260;SDS011;44058;52.898;6.502;2022-09-01T14:18:14;46.35;;;3.95;;
58260;SDS011;44058;52.898;6.502;2022-09-01T14:20:42;1.38;;;0.70;;
58260;SDS011;44058;52.898;6.502;2022-09-01T14:23:15;3.13;;;0.60;;
58260;SDS011;44058;52.898;6.502;2022-09-01T14:25:42;0.75;;;0.52;;
58260;SDS011;44058;52.898;6.502;2022-09-01T14:28:10;0.77;;;0.70;;
58260;SDS011;44058;52.898;6.502;2022-09-01T14:30:38;0.82;;;0.50;;
58260;SDS011;44058;52.898;6.502;2022-09-01T14:33:06;0.95;;;0.63;;
58260;SDS011;44058;52.898;6.502;2022-09-01T14:35:32;0.70;;;0.60;;
58260;SDS011;44058;52.898;6.502;2022-09-01T14:37:58;1.35;;;0.60;;
58260;SDS011;44058;52.898;6.502;2022-09-01T14:40:25;1.38;;;0.60;;
58260;SDS011;44058;52.898;6.502;2022-09-01T14:42:53;0.98;;;0.57;;
58260;SDS011;44058;52.898;6.502;2022-09-01T14:45:20;1.13;;;0.60;;
58260;SDS011;44058;52.898;6.502;2022-09-01T14:47:52;1.60;;;0.50;;
58260;SDS011;44058;52.898;6.502;2022-09-01T14:50:21;2.20;;;0.57;;
58260;SDS011;44058;52.898;6.502;2022-09-01T14:52:47;0.60;;;0.43;;
58260;SDS011;44058;52.898;6.502;2022-09-01T14:55:14;5.05;;;1.73;;
58260;SDS011;44058;52.898;6.502;2022-09-01T14:57:40;1.35;;;0.47;;
58260;SDS011;44058;52.898;6.502;2022-09-01T15:00:07;1.38;;;0.70;;
58260;SDS011;44058;52.898;6.502;2022-09-01T15:02:37;1.20;;;0.70;;
58260;SDS011;44058;52.898;6.502;2022-09-01T15:05:04;1.08;;;0.57;;
58260;SDS011;44058;52.898;6.502;2022-09-01T15:07:30;3.20;;;0.43;;
58260;SDS011;44058;52.898;6.502;2022-09-01T15:09:56;1.40;;;0.65;;
58260;SDS011;44058;52.898;6.502;2022-09-01T15:12:23;0.98;;;0.57;;
58260;SDS011;44058;52.898;6.502;2022-09-01T15:14:49;1.77;;;0.63;;
58260;SDS011;44058;52.898;6.502;2022-09-01T15:17:15;1.40;;;0.60;;
58260;SDS011;44058;52.898;6.502;2022-09-01T15:19:42;1.17;;;0.60;;
58260;SDS011;44058;52.898;6.502;2022-09-01T15:22:08;0.80;;;0.60;;
58260;SDS011;44058;52.898;6.502;2022-09-01T15:24:37;0.93;;;0.75;;
58260;SDS011;44058;52.898;6.502;2022-09-01T15:27:03;1.75;;;0.60;;
58260;SDS011;44058;52.898;6.502;2022-09-01T15:29:30;1.63;;;0.60;;
58260;SDS011;44058;52.898;6.502;2022-09-01T15:31:58;0.57;;;0.57;;
58260;SDS011;44058;52.898;6.502;2022-09-01T15:34:26;1.88;;;0.50;;
58260;SDS011;44058;52.898;6.502;2022-09-01T15:36:52;2.28;;;0.50;;
58260;SDS011;44058;52.898;6.502;2022-09-01T15:39:18;0.68;;;0.45;;
58260;SDS011;44058;52.898;6.502;2022-09-01T15:41:44;0.88;;;0.50;;
58260;SDS011;44058;52.898;6.502;2022-09-01T15:44:10;1.23;;;0.50;;
58260;SDS011;44058;52.898;6.502;2022-09-01T15:46:35;0.45;;;0.43;;
58260;SDS011;44058;52.898;6.502;2022-09-01T15:49:04;1.55;;;0.50;;
58260;SDS011;44058;52.898;6.502;2022-09-01T15:54:04;1.55;;;1.20;;
58260;SDS011;44058;52.898;6.502;2022-09-01T15:56:40;2.78;;;0.88;;
58260;SDS011;44058;52.898;6.502;2022-09-01T15:59:10;0.73;;;0.50;;
58260;SDS011;44058;52.898;6.502;2022-09-01T16:01:37;3.03;;;0.50;;
58260;SDS011;44058;52.898;6.502;2022-09-01T16:04:06;3.85;;;0.60;;
58260;SDS011;44058;52.898;6.502;2022-09-01T16:06:36;3.17;;;0.60;;
58260;SDS011;44058;52.898;6.502;2022-09-01T16:09:02;3.72;;;0.73;;
58260;SDS011;44058;52.898;6.502;2022-09-01T16:11:28;3.25;;;0.60;;
58260;SDS011;44058;52.898;6.502;2022-09-01T16:13:54;2.53;;;0.68;;
58260;SDS011;44058;52.898;6.502;2022-09-01T16:24:39;1.42;;;0.57;;
58260;SDS011;44058;52.898;6.502;2022-09-01T16:27:17;1.88;;;0.63;;
58260;SDS011;44058;52.898;6.502;2022-09-01T16:29:49;2.53;;;0.70;;