sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14401;DHT22;7285;50.894;5.462;2023-05-10T00:01:09;13.00;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T00:03:36;12.90;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T00:06:03;13.00;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T00:08:30;13.00;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T00:10:57;12.90;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T00:13:24;12.90;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T00:15:52;12.90;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T00:18:19;12.90;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T00:20:46;12.90;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T00:23:14;12.90;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T00:25:41;12.90;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T00:28:08;12.90;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T00:30:35;12.90;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T00:33:03;12.90;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T00:35:30;12.90;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T00:37:57;12.90;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T00:40:25;12.90;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T00:42:51;12.90;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T00:45:19;12.90;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T00:47:46;12.80;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T00:50:14;12.90;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T00:52:42;12.80;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T00:55:10;12.90;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T00:57:37;12.80;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T01:00:06;12.80;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T01:02:33;12.90;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T01:05:02;12.80;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T01:07:32;12.90;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T01:09:59;12.80;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T01:12:26;12.80;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T01:14:54;12.80;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T01:17:22;12.80;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T01:19:49;12.80;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T01:22:35;12.70;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T01:25:28;12.70;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T01:28:18;12.70;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T01:31:18;12.70;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T01:33:54;12.70;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T01:36:26;12.60;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T01:39:01;12.70;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T01:41:36;12.70;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T01:44:11;12.60;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T01:46:42;12.60;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T01:49:13;12.70;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T01:51:46;12.70;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T01:54:14;12.70;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T01:56:43;12.70;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T01:59:13;12.60;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T02:01:43;12.70;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T02:04:16;12.70;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T02:06:45;12.70;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T02:09:14;12.60;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T02:11:43;12.60;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T02:14:11;12.60;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T02:16:39;12.60;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T02:19:07;12.60;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T02:21:37;12.60;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T02:24:06;12.60;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T02:26:35;12.60;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T02:29:03;12.60;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T02:31:33;12.60;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T02:34:02;12.60;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T02:36:31;12.60;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T02:39:01;12.60;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T02:41:31;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T02:44:01;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T02:46:29;12.60;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T02:48:56;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T02:51:25;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T02:53:55;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T02:56:29;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T02:58:58;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T03:01:25;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T03:03:52;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T03:06:19;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T03:08:47;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T03:11:27;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T03:14:06;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T03:16:39;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T03:19:14;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T03:21:45;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T03:24:15;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T03:26:45;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T03:29:13;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T03:31:41;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T03:34:08;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T03:36:35;12.40;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T03:39:02;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T03:41:29;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T03:43:57;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T03:46:24;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T03:48:51;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T03:51:18;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T03:53:45;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T03:56:12;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T03:58:39;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T04:01:08;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T04:03:35;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T04:06:02;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T04:08:29;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T04:11:05;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T04:13:32;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T04:15:59;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T04:18:28;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T04:20:55;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T04:23:22;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T04:25:49;12.60;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T04:28:15;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T04:30:42;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T04:33:09;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T04:35:38;12.60;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T04:38:05;12.60;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T04:40:32;12.60;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T04:42:59;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T04:45:26;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T04:47:53;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T04:50:20;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T04:52:48;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T04:55:16;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T04:57:42;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T05:00:11;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T05:02:38;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T05:05:06;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T05:07:33;12.40;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T05:10:01;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T05:12:29;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T05:14:56;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T05:17:23;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T05:19:50;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T05:22:17;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T05:24:44;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T05:27:13;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T05:29:40;12.60;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T05:32:07;12.60;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T05:34:34;12.60;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T05:37:01;12.60;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T05:39:28;12.60;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T05:41:55;12.60;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T05:44:23;12.70;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T05:46:51;12.70;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T05:49:17;12.70;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T05:51:44;12.70;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T05:54:11;12.70;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T05:56:38;12.70;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T05:59:05;12.80;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T06:01:34;12.80;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T06:04:01;12.70;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T06:06:32;12.70;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T06:09:02;12.80;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T06:11:29;12.80;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T06:13:57;12.90;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T06:16:24;12.90;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T06:18:53;12.90;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T06:21:20;12.80;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T06:23:48;12.80;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T06:26:14;12.90;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T06:28:42;12.90;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T06:31:08;12.80;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T06:33:37;12.90;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T06:36:05;12.90;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T06:38:33;12.80;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T06:40:59;12.90;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T06:43:27;13.00;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T06:45:54;13.00;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T06:48:21;13.00;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T06:50:48;13.10;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T06:53:16;13.00;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T06:55:43;13.00;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T06:58:10;13.00;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T07:00:38;13.00;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T07:03:06;13.00;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T07:05:33;13.00;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T07:08:00;12.90;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T07:10:28;13.00;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T07:12:55;12.90;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T07:15:22;12.90;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T07:17:49;13.00;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T07:20:17;12.90;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T07:22:44;12.90;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T07:25:11;12.80;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T07:27:39;12.90;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T07:30:08;13.00;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T07:32:36;13.00;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T07:35:05;12.90;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T07:37:32;13.00;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T07:39:59;13.00;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T07:42:27;13.10;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T07:44:56;13.00;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T07:47:23;13.00;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T07:49:50;12.90;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T07:52:17;12.80;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T07:54:44;12.70;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T07:57:11;12.80;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T07:59:40;12.70;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T08:02:09;12.70;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T08:04:36;12.70;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T08:07:02;12.70;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T08:09:30;12.70;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T08:11:57;12.70;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T08:14:24;12.70;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T08:16:51;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T08:19:20;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T08:21:48;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T08:24:15;12.60;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T08:26:42;12.70;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T08:29:09;12.60;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T08:31:36;12.70;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T08:34:03;12.80;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T08:36:31;12.70;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T08:38:58;12.60;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T08:41:25;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T08:43:53;12.60;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T08:46:21;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T08:48:50;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T08:51:19;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T08:53:48;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T08:56:15;12.60;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T08:58:43;12.70;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T09:01:11;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T09:03:39;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T09:06:06;12.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T09:08:34;12.60;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T09:11:05;12.70;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T09:13:32;12.70;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T09:16:00;12.70;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T09:18:28;12.90;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T09:20:55;13.10;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T09:23:22;13.10;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T09:26:01;13.10;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T09:28:33;13.20;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T09:31:00;13.10;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T09:33:27;13.40;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T09:35:54;13.20;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T09:38:21;13.20;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T09:40:52;13.40;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T09:43:21;13.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T09:45:49;13.40;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T09:48:16;13.40;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T09:50:43;13.40;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T09:53:14;13.40;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T09:55:42;13.40;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T09:58:10;13.70;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T10:00:38;13.60;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T10:03:12;13.70;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T10:05:41;13.70;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T10:08:08;13.70;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T10:10:35;13.70;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T10:13:02;13.70;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T10:15:30;13.60;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T10:17:59;13.80;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T10:20:28;13.80;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T10:22:55;13.90;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T10:25:22;13.80;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T10:28:02;13.80;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T10:30:38;13.80;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T10:33:27;13.80;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T10:36:00;13.60;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T10:38:36;13.60;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T10:41:10;13.60;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T10:43:37;13.60;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T10:46:11;13.60;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T10:48:40;13.70;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T10:51:08;13.70;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T10:53:37;13.60;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T10:56:06;13.60;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T10:58:35;13.70;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T11:01:13;13.70;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T11:03:54;13.70;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T11:06:30;13.70;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T11:08:59;13.70;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T11:11:26;13.70;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T11:13:53;13.80;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T11:16:21;13.70;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T11:18:53;13.90;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T11:21:20;14.10;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T11:23:51;14.20;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T11:26:21;14.30;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T11:28:52;14.30;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T11:31:20;14.30;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T11:33:50;14.40;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T11:36:17;14.70;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T11:38:45;14.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T11:41:14;14.70;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T11:43:42;14.60;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T11:46:11;14.60;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T11:48:39;14.70;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T11:51:07;14.70;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T11:53:34;14.60;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T11:56:05;14.60;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T11:58:34;14.60;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T12:01:02;14.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T12:03:30;14.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T12:05:57;14.40;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T12:08:26;14.30;99.70
14401;DHT22;7285;50.894;5.462;2023-05-10T12:11:03;14.30;98.00
14401;DHT22;7285;50.894;5.462;2023-05-10T12:13:30;14.40;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T12:15:58;14.60;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T12:18:26;14.60;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T12:20:53;14.60;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T12:23:20;14.60;58.40
14401;DHT22;7285;50.894;5.462;2023-05-10T12:25:47;14.60;66.40
14401;DHT22;7285;50.894;5.462;2023-05-10T12:28:14;14.60;1.00
14401;DHT22;7285;50.894;5.462;2023-05-10T12:30:41;14.60;1.00
14401;DHT22;7285;50.894;5.462;2023-05-10T12:33:11;14.70;23.30
14401;DHT22;7285;50.894;5.462;2023-05-10T12:35:45;14.80;1.00
14401;DHT22;7285;50.894;5.462;2023-05-10T12:38:29;14.70;1.00
14401;DHT22;7285;50.894;5.462;2023-05-10T12:40:57;14.70;1.00
14401;DHT22;7285;50.894;5.462;2023-05-10T12:43:24;14.70;1.00
14401;DHT22;7285;50.894;5.462;2023-05-10T12:45:51;14.90;1.00
14401;DHT22;7285;50.894;5.462;2023-05-10T12:48:20;14.90;1.00
14401;DHT22;7285;50.894;5.462;2023-05-10T12:50:47;14.80;1.00
14401;DHT22;7285;50.894;5.462;2023-05-10T12:53:14;14.90;1.00
14401;DHT22;7285;50.894;5.462;2023-05-10T12:55:42;14.90;1.00
14401;DHT22;7285;50.894;5.462;2023-05-10T12:58:09;14.90;1.00
14401;DHT22;7285;50.894;5.462;2023-05-10T13:00:36;15.00;1.00
14401;DHT22;7285;50.894;5.462;2023-05-10T13:03:03;15.00;1.00
14401;DHT22;7285;50.894;5.462;2023-05-10T13:05:33;14.90;1.00
14401;DHT22;7285;50.894;5.462;2023-05-10T13:08:00;14.90;1.00
14401;DHT22;7285;50.894;5.462;2023-05-10T13:10:29;15.00;1.00
14401;DHT22;7285;50.894;5.462;2023-05-10T13:12:56;15.00;1.00
14401;DHT22;7285;50.894;5.462;2023-05-10T13:15:23;15.00;1.00
14401;DHT22;7285;50.894;5.462;2023-05-10T13:17:50;15.00;1.00
14401;DHT22;7285;50.894;5.462;2023-05-10T13:20:17;15.00;1.00
14401;DHT22;7285;50.894;5.462;2023-05-10T13:22:46;15.00;1.00
14401;DHT22;7285;50.894;5.462;2023-05-10T13:25:13;15.00;1.00
14401;DHT22;7285;50.894;5.462;2023-05-10T13:27:40;15.00;1.00
14401;DHT22;7285;50.894;5.462;2023-05-10T13:30:08;15.10;1.00
14401;DHT22;7285;50.894;5.462;2023-05-10T13:32:35;15.10;1.00
14401;DHT22;7285;50.894;5.462;2023-05-10T13:35:02;15.00;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T13:37:30;14.90;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T13:40:02;14.90;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T13:42:29;15.00;1.00
14401;DHT22;7285;50.894;5.462;2023-05-10T13:44:57;14.90;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T13:47:24;14.90;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T13:49:51;14.90;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T13:52:18;14.90;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T13:54:45;15.00;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T13:57:13;14.90;53.00
14401;DHT22;7285;50.894;5.462;2023-05-10T13:59:42;14.80;1.00
14401;DHT22;7285;50.894;5.462;2023-05-10T14:02:09;14.70;1.00
14401;DHT22;7285;50.894;5.462;2023-05-10T14:04:37;14.80;1.00
14401;DHT22;7285;50.894;5.462;2023-05-10T14:07:04;14.80;1.00
14401;DHT22;7285;50.894;5.462;2023-05-10T14:09:31;14.80;1.00
14401;DHT22;7285;50.894;5.462;2023-05-10T14:11:58;14.80;1.00
14401;DHT22;7285;50.894;5.462;2023-05-10T14:14:27;15.00;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T14:16:54;15.00;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T14:19:21;15.10;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T14:21:48;15.00;1.00
14401;DHT22;7285;50.894;5.462;2023-05-10T14:24:17;15.10;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T14:26:44;15.10;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T14:29:11;14.90;1.00
14401;DHT22;7285;50.894;5.462;2023-05-10T14:31:40;15.00;1.00
14401;DHT22;7285;50.894;5.462;2023-05-10T14:34:07;15.00;1.00
14401;DHT22;7285;50.894;5.462;2023-05-10T14:36:34;15.10;1.00
14401;DHT22;7285;50.894;5.462;2023-05-10T14:39:00;15.40;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T14:41:28;15.60;1.00
14401;DHT22;7285;50.894;5.462;2023-05-10T14:43:55;15.60;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T14:46:22;15.70;87.00
14401;DHT22;7285;50.894;5.462;2023-05-10T14:48:51;15.60;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T14:51:18;15.50;1.00
14401;DHT22;7285;50.894;5.462;2023-05-10T14:53:47;15.70;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T14:56:14;15.60;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T14:58:41;15.50;1.00
14401;DHT22;7285;50.894;5.462;2023-05-10T15:01:08;15.40;1.00
14401;DHT22;7285;50.894;5.462;2023-05-10T15:03:35;15.50;1.00
14401;DHT22;7285;50.894;5.462;2023-05-10T15:06:04;15.50;1.00
14401;DHT22;7285;50.894;5.462;2023-05-10T15:08:31;15.40;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T15:10:58;15.40;1.00
14401;DHT22;7285;50.894;5.462;2023-05-10T15:13:25;15.40;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T15:15:52;15.40;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T15:18:19;15.50;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T15:20:46;15.50;1.00
14401;DHT22;7285;50.894;5.462;2023-05-10T15:23:14;15.70;1.00
14401;DHT22;7285;50.894;5.462;2023-05-10T15:25:41;15.70;1.00
14401;DHT22;7285;50.894;5.462;2023-05-10T15:28:08;15.80;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T15:30:38;15.90;97.70
14401;DHT22;7285;50.894;5.462;2023-05-10T15:33:05;15.80;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T15:35:33;15.70;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T15:38:01;15.70;1.00
14401;DHT22;7285;50.894;5.462;2023-05-10T15:40:29;15.70;99.90
14401;DHT22;7285;50.894;5.462;2023-05-10T15:42:56;15.70;1.00
14401;DHT22;7285;50.894;5.462;2023-05-10T15:45:23;15.80;3.60
14401;DHT22;7285;50.894;5.462;2023-05-10T15:47:50;15.80;1.00
14401;DHT22;7285;50.894;5.462;2023-05-10T15:50:18;15.70;18.40
14401;DHT22;7285;50.894;5.462;2023-05-10T15:52:45;15.70;1.00
14401;DHT22;7285;50.894;5.462;2023-05-10T15:55:12;15.60;1.00