sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69608;Laerm;57251;52.248;4.812;2023-07-24T00:00:05;37.09;33.24;47.36;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:00:16;41.89;32.87;52.13;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:00:26;35.83;32.02;45.82;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:00:36;34.41;31.71;44.60;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:00:48;34.30;31.99;44.77;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:00:58;33.91;31.58;44.45;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:01:08;35.61;32.75;43.48;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:01:18;34.42;31.25;45.53;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:01:29;45.73;31.42;60.75;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:01:39;33.91;31.47;41.01;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:01:49;33.51;31.92;37.00;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:01:59;34.81;32.55;38.14;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:02:09;40.08;32.02;53.96;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:02:20;34.18;32.01;42.57;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:02:30;33.68;31.70;38.65;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:02:40;32.81;31.61;33.95;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:02:50;32.99;31.71;35.46;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:03:01;34.73;31.98;46.16;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:03:11;36.59;32.68;47.41;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:03:22;47.13;35.10;58.13;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:03:32;49.67;34.48;58.13;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:03:42;42.42;34.29;56.01;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:03:52;37.58;33.74;41.91;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:04:04;37.53;33.92;45.11;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:04:14;34.69;31.87;41.72;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:04:25;35.44;32.05;43.05;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:04:35;33.66;31.91;39.44;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:04:45;43.00;32.87;59.67;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:04:55;45.46;35.00;56.80;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:05:05;43.58;33.72;53.95;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:05:16;35.44;32.77;40.77;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:05:26;33.62;31.97;37.23;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:05:36;39.05;31.93;53.69;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:05:46;46.86;32.55;61.30;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:05:59;36.80;32.63;48.16;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:06:09;33.03;31.66;34.83;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:06:20;33.00;31.65;36.17;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:06:30;44.72;31.91;58.61;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:06:40;39.88;31.95;52.65;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:06:50;37.83;31.93;54.83;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:07:00;33.02;31.64;37.22;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:07:11;36.25;31.65;48.65;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:07:21;34.71;31.42;45.12;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:07:31;34.64;31.41;46.59;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:07:41;36.31;31.99;45.24;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:07:52;36.98;32.81;48.84;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:08:02;34.68;31.92;38.35;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:08:12;35.75;31.58;47.97;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:08:22;40.30;32.15;50.66;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:08:33;33.68;31.79;40.95;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:08:43;34.73;31.84;45.93;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:08:53;32.59;31.01;33.73;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:09:03;33.14;31.53;41.42;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:09:13;42.40;31.72;53.73;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:09:24;32.80;31.31;38.99;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:09:34;32.67;31.08;33.96;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:09:44;32.84;31.15;34.39;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:09:54;34.85;31.93;38.21;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:10:05;35.70;33.15;39.26;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:10:15;35.18;32.72;41.14;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:10:26;32.99;31.62;38.54;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:10:36;37.16;31.34;49.80;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:10:46;34.85;31.30;46.03;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:10:57;33.76;31.34;42.81;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:11:08;32.87;31.35;37.60;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:11:18;32.34;30.91;33.75;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:11:28;32.36;30.96;33.42;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:11:38;32.55;30.90;33.83;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:11:49;33.21;31.70;37.68;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:11:59;37.18;31.56;50.26;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:12:09;34.49;31.38;43.15;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:12:19;32.38;31.03;33.74;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:12:29;32.38;31.14;33.73;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:12:40;33.19;31.27;42.24;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:12:50;34.19;31.05;42.25;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:13:00;33.76;31.35;43.95;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:13:11;33.91;32.21;36.03;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:13:21;35.73;31.77;47.20;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:13:31;47.14;33.05;59.64;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:13:41;41.15;31.78;53.36;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:13:52;33.77;32.07;38.08;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:14:02;32.37;30.78;33.56;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:14:12;32.34;31.03;33.60;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:14:22;33.51;31.11;46.34;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:14:33;33.01;30.98;37.21;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:14:43;32.74;31.41;36.11;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:14:53;32.65;31.15;34.05;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:15:04;32.54;31.03;33.81;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:15:14;32.62;31.44;33.86;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:15:24;32.57;31.19;35.71;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:15:34;33.46;31.74;34.95;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:15:45;34.18;32.14;36.07;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:15:56;32.83;31.65;34.25;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:16:07;32.40;31.17;33.48;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:16:17;32.55;31.19;34.11;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:16:28;32.67;31.29;40.13;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:16:38;32.50;30.88;34.10;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:16:48;32.44;30.69;33.84;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:16:58;34.08;31.31;38.82;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:17:08;36.11;33.25;43.35;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:17:19;34.04;31.09;38.98;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:17:29;36.61;31.62;48.36;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:17:39;43.56;31.63;54.57;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:17:49;32.78;31.42;35.28;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:17:59;32.62;31.39;34.99;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:18:10;32.38;31.28;33.56;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:18:20;32.53;31.26;33.58;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:18:30;35.26;31.74;45.57;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:18:40;32.80;31.31;36.04;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:18:51;32.97;31.10;34.76;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:19:02;36.36;31.42;56.23;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:19:12;37.16;31.21;49.58;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:19:22;33.90;32.24;35.07;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:19:32;33.63;31.34;38.98;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:19:43;32.43;30.92;33.69;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:19:53;32.67;31.21;33.87;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:20:03;32.64;31.46;35.49;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:20:14;32.51;31.08;33.97;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:20:24;33.46;31.48;36.03;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:20:34;33.61;31.40;37.34;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:20:44;32.86;31.36;34.09;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:20:55;33.11;31.43;41.08;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:21:05;36.58;31.54;45.96;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:21:15;32.97;31.17;38.82;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:21:25;32.50;31.10;35.83;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:21:35;32.39;30.82;33.69;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:21:46;32.29;31.12;33.69;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:21:56;40.84;31.34;55.39;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:22:06;36.58;32.01;44.97;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:22:16;32.77;31.59;34.97;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:22:26;32.34;30.80;33.57;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:22:37;32.36;30.77;34.93;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:22:47;32.44;30.94;35.41;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:22:57;32.27;30.67;33.68;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:23:07;32.30;30.80;34.28;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:23:18;32.31;30.85;34.46;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:23:28;32.50;31.15;34.03;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:23:38;32.32;31.05;33.47;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:23:48;32.33;31.15;34.26;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:23:58;32.41;31.15;34.75;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:24:09;37.75;31.95;46.01;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:24:19;38.56;33.23;43.00;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:24:29;37.04;31.81;54.72;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:24:40;39.89;32.13;50.23;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:24:50;33.38;31.36;40.15;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:25:00;33.41;31.45;39.61;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:25:10;32.63;31.28;34.60;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:25:21;32.78;31.48;37.49;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:25:31;32.88;31.07;40.35;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:25:41;33.09;31.39;38.57;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:25:51;33.21;31.57;36.03;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:26:02;33.78;31.98;35.54;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:26:12;35.30;32.58;40.13;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:26:22;34.37;31.78;37.84;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:26:35;35.35;31.85;43.29;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:26:46;33.17;31.16;40.78;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:26:56;32.34;30.74;33.59;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:27:06;32.65;31.01;37.98;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:27:17;32.19;30.99;33.23;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:27:27;38.09;30.98;48.58;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:27:37;38.25;31.51;51.36;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:27:47;32.42;30.97;33.74;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:27:58;32.43;30.72;35.06;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:28:08;32.48;31.10;38.00;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:28:18;37.51;31.22;50.58;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:28:28;38.68;32.08;48.85;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:28:39;34.13;31.05;41.47;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:28:49;36.54;31.31;45.85;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:28:59;32.66;31.08;37.31;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:29:09;32.74;30.91;37.75;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:29:20;32.36;30.96;35.46;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:29:30;32.71;31.17;41.38;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:29:40;32.26;31.00;35.53;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:29:50;32.25;31.00;33.74;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:30:01;38.51;30.31;48.63;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:30:11;36.82;31.11;45.05;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:30:21;32.31;30.95;34.66;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:30:31;32.30;31.35;33.31;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:30:42;32.34;31.04;33.84;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:30:52;32.31;31.21;34.71;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:31:02;32.68;31.23;34.50;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:31:12;34.74;32.70;38.45;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:31:23;33.36;31.16;35.71;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:31:33;32.24;30.87;33.42;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:31:43;34.68;31.15;46.60;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:31:53;35.52;31.58;47.70;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:32:03;35.26;31.62;42.79;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:32:14;32.33;31.10;34.99;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:32:24;32.92;31.20;36.67;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:32:34;37.34;31.22;49.53;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:32:44;32.49;30.90;35.96;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:32:55;34.18;31.49;41.70;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:33:05;39.42;32.18;50.43;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:33:15;36.82;31.56;47.52;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:33:25;32.85;31.15;38.33;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:33:35;34.38;31.35;43.55;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:33:46;32.59;30.95;34.13;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:33:56;33.30;31.11;36.84;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:34:06;33.52;32.02;36.05;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:34:16;33.23;31.71;34.89;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:34:26;34.66;31.55;45.95;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:34:37;32.96;31.27;34.94;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:34:47;33.12;31.54;37.32;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:34:58;33.82;31.86;36.59;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:35:08;34.68;32.38;37.36;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:35:18;33.61;32.13;36.64;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:35:29;33.33;31.38;40.52;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:35:39;32.69;30.85;42.82;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:35:49;33.02;31.01;40.89;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:35:59;32.30;30.87;33.62;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:36:10;32.30;31.06;33.47;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:36:20;32.49;31.15;33.92;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:36:30;32.48;30.88;34.11;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:36:40;33.16;31.26;41.18;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:36:51;33.17;31.43;35.18;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:37:01;35.57;32.14;44.41;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:37:11;33.51;31.93;40.99;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:37:21;32.53;31.00;34.02;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:37:31;32.42;30.92;33.82;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:37:42;32.42;31.24;33.69;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:37:52;32.90;31.46;34.39;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:38:02;32.81;31.12;34.95;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:38:12;33.81;31.86;37.75;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:38:23;33.80;31.66;37.40;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:38:33;35.04;31.90;42.13;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:38:43;34.26;31.62;41.96;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:38:54;32.45;31.03;38.11;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:39:04;32.36;30.77;34.01;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:39:14;33.16;31.05;38.15;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:39:24;32.22;30.80;35.50;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:39:38;32.32;31.19;34.05;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:39:48;32.82;31.05;34.93;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:39:58;32.24;31.10;33.43;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:40:09;36.15;30.84;46.33;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:40:19;37.33;31.67;49.07;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:40:29;32.50;30.81;35.15;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:40:39;32.37;30.62;34.26;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:40:49;32.47;31.16;33.95;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:41:00;32.30;30.73;33.66;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:41:10;32.30;30.73;33.54;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:41:20;32.17;30.71;33.60;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:41:30;32.13;30.68;33.67;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:41:43;32.16;30.69;33.35;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:41:53;32.14;30.83;33.69;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:42:04;32.13;30.62;33.46;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:42:14;32.24;31.06;35.69;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:42:24;32.27;30.79;34.11;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:42:34;34.64;30.81;45.02;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:42:48;32.76;30.98;37.80;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:42:58;32.24;30.56;36.04;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:43:08;32.15;29.99;33.96;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:43:19;32.17;30.94;34.05;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:43:29;32.08;30.81;34.05;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:43:39;32.09;30.65;35.68;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:43:49;32.03;30.90;33.40;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:44:00;32.04;30.88;33.16;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:44:10;32.11;30.86;33.60;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:44:20;32.16;30.97;35.33;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:44:30;32.07;30.34;33.25;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:44:40;32.06;30.23;34.45;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:44:51;32.34;30.73;37.38;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:45:01;32.09;30.69;33.76;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:45:11;32.18;30.69;34.95;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:45:22;32.07;30.86;33.30;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:45:32;32.15;30.96;33.61;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:45:43;32.28;30.94;33.58;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:45:55;32.21;30.93;33.58;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:46:05;32.16;30.90;33.38;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:46:15;32.37;31.05;34.38;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:46:26;32.67;31.38;34.18;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:46:36;34.29;31.84;37.47;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:46:47;37.12;33.53;42.14;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:46:58;34.96;32.00;40.57;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:47:08;32.90;31.47;34.54;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:47:18;32.89;30.62;34.94;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:47:28;32.28;30.94;33.69;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:47:39;32.18;30.61;33.58;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:47:49;32.16;30.76;33.43;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:48:00;32.17;30.81;33.98;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:48:10;32.63;30.89;38.80;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:48:20;32.12;31.09;33.82;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:48:31;32.09;30.66;33.00;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:48:41;32.23;30.82;36.93;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:48:51;32.29;30.98;34.03;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:49:02;32.28;31.02;33.75;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:49:14;32.33;30.82;34.73;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:49:24;32.81;31.20;35.15;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:49:34;33.39;31.96;35.38;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:49:45;32.48;31.17;34.21;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:49:56;32.34;30.83;35.52;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:50:07;32.23;30.81;33.52;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:50:17;32.26;31.03;33.86;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:50:27;32.31;30.84;33.88;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:50:38;32.24;30.65;33.38;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:50:49;32.40;30.76;36.43;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:50:59;32.52;31.17;35.50;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:51:09;32.33;30.98;34.02;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:51:20;32.66;30.99;38.08;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:51:30;34.48;31.00;44.74;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:51:41;35.88;30.87;49.04;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:51:51;32.21;30.94;33.99;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:52:02;32.31;31.01;35.81;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:52:12;32.30;31.03;37.04;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:52:23;32.20;31.19;33.22;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:52:33;32.51;30.81;33.65;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:52:43;33.22;31.73;38.43;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:52:54;33.58;32.16;35.08;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:53:04;34.56;31.45;45.37;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:53:14;47.67;32.69;62.49;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:53:26;40.20;32.04;50.76;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:53:37;34.61;31.56;39.70;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:53:47;34.14;31.18;39.17;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:53:57;33.96;31.11;38.59;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:54:10;33.62;31.01;37.78;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:54:21;33.01;31.02;36.11;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:54:32;33.00;30.96;36.25;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:54:42;32.90;30.84;35.95;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:54:53;32.59;30.73;35.89;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:55:04;32.45;30.82;34.40;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:55:14;32.65;31.15;34.66;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:55:26;32.50;30.98;36.84;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:55:36;32.31;31.01;35.35;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:55:46;32.21;30.63;33.53;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:55:57;33.22;31.11;42.46;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:56:07;40.37;31.11;53.92;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:56:17;36.71;31.20;44.99;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:56:28;34.23;31.04;47.78;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:56:38;32.08;30.74;33.19;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:56:49;38.60;30.78;51.17;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:56:59;42.36;32.03;55.96;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:57:10;33.19;30.62;41.72;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:57:20;32.39;31.00;37.99;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:57:30;32.31;30.87;35.55;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:57:40;32.24;30.73;35.26;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:57:51;32.44;30.78;39.20;;
69608;Laerm;57251;52.248;4.812;2023-07-24T00:58:01;32.21;30.59;33.59;;