sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42261;DHT22;27926;48.062;7.474;2022-09-09T00:20:05;13.90;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T00:52:32;14.50;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T00:55:32;14.50;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T00:57:59;13.90;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T01:00:27;14.20;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T01:03:19;14.20;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T01:06:14;14.20;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T01:43:34;14.40;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T01:53:45;14.50;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T02:59:33;14.40;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T04:27:56;14.30;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T04:30:25;14.00;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T04:32:52;14.40;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T04:35:20;13.40;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T04:38:12;14.30;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T04:40:59;14.30;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T04:48:49;14.50;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T04:51:49;14.30;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T04:54:16;14.20;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T04:57:04;13.80;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T04:59:31;14.70;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T05:02:01;14.80;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T06:29:36;17.30;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T06:32:19;17.90;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T06:34:44;18.40;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T06:37:09;18.50;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T06:39:34;18.40;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T06:41:59;18.60;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T06:44:24;18.70;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T06:46:51;19.00;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T06:49:16;19.20;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T06:51:41;19.00;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T06:54:09;18.70;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T06:59:41;18.40;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T07:02:10;18.40;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T07:11:22;19.20;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T07:13:48;19.70;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T07:16:15;19.90;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T07:18:40;19.80;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T07:21:06;19.70;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T07:23:30;19.80;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T07:25:56;19.90;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T07:28:22;20.00;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T07:30:57;20.30;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T07:33:23;20.50;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T07:35:48;20.60;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T07:38:13;20.70;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T07:40:39;20.50;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T07:43:04;20.40;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T07:45:28;20.30;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T07:47:54;20.30;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T07:50:21;20.40;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T07:52:45;20.40;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T07:55:10;20.60;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T07:57:35;20.80;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T08:00:00;21.00;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T08:02:25;21.00;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T08:04:52;21.10;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T08:07:16;21.20;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T08:09:41;21.30;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T08:12:06;21.40;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T08:14:31;21.40;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T08:16:55;21.50;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T08:19:21;21.60;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T08:21:46;21.80;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T08:24:12;22.10;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T08:26:40;22.30;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T08:29:10;22.50;99.60
42261;DHT22;27926;48.062;7.474;2022-09-09T08:31:37;22.50;99.10
42261;DHT22;27926;48.062;7.474;2022-09-09T08:34:02;22.60;98.90
42261;DHT22;27926;48.062;7.474;2022-09-09T08:36:29;22.50;98.50
42261;DHT22;27926;48.062;7.474;2022-09-09T08:38:57;22.30;98.20
42261;DHT22;27926;48.062;7.474;2022-09-09T08:44:15;21.90;98.00
42261;DHT22;27926;48.062;7.474;2022-09-09T08:52:25;21.90;98.90
42261;DHT22;27926;48.062;7.474;2022-09-09T08:54:51;21.70;99.00
42261;DHT22;27926;48.062;7.474;2022-09-09T08:57:26;21.50;99.40
42261;DHT22;27926;48.062;7.474;2022-09-09T08:59:52;21.20;99.30
42261;DHT22;27926;48.062;7.474;2022-09-09T09:05:35;20.50;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T09:08:20;20.10;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T09:10:49;19.80;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T09:13:20;19.60;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T09:15:52;19.40;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T09:18:18;19.40;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T09:20:54;19.60;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T09:23:28;19.70;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T09:25:59;20.10;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T09:28:29;20.20;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T09:31:11;20.50;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T09:33:47;20.50;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T09:36:12;20.60;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T09:38:39;20.80;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T09:41:04;21.20;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T09:43:34;21.60;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T09:46:00;22.00;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T09:48:26;22.30;99.10
42261;DHT22;27926;48.062;7.474;2022-09-09T09:51:08;22.50;98.20
42261;DHT22;27926;48.062;7.474;2022-09-09T09:53:36;22.40;98.80
42261;DHT22;27926;48.062;7.474;2022-09-09T09:58:33;22.30;98.10
42261;DHT22;27926;48.062;7.474;2022-09-09T10:01:01;22.10;98.10
42261;DHT22;27926;48.062;7.474;2022-09-09T10:03:32;21.80;97.60
42261;DHT22;27926;48.062;7.474;2022-09-09T10:06:01;21.70;98.40
42261;DHT22;27926;48.062;7.474;2022-09-09T10:08:27;21.70;97.80
42261;DHT22;27926;48.062;7.474;2022-09-09T10:16:27;21.50;96.70
42261;DHT22;27926;48.062;7.474;2022-09-09T10:21:55;21.40;97.90
42261;DHT22;27926;48.062;7.474;2022-09-09T10:27:04;21.30;97.30
42261;DHT22;27926;48.062;7.474;2022-09-09T10:32:09;21.70;96.10
42261;DHT22;27926;48.062;7.474;2022-09-09T10:43:39;21.50;96.90
42261;DHT22;27926;48.062;7.474;2022-09-09T10:46:52;21.40;97.50
42261;DHT22;27926;48.062;7.474;2022-09-09T10:52:15;21.00;98.90
42261;DHT22;27926;48.062;7.474;2022-09-09T10:54:59;20.90;99.10
42261;DHT22;27926;48.062;7.474;2022-09-09T10:57:36;20.90;98.90
42261;DHT22;27926;48.062;7.474;2022-09-09T11:00:06;20.90;99.20
42261;DHT22;27926;48.062;7.474;2022-09-09T11:02:33;21.20;99.10
42261;DHT22;27926;48.062;7.474;2022-09-09T11:05:14;21.50;98.30
42261;DHT22;27926;48.062;7.474;2022-09-09T11:19:15;22.00;96.00
42261;DHT22;27926;48.062;7.474;2022-09-09T11:21:47;22.20;96.50
42261;DHT22;27926;48.062;7.474;2022-09-09T11:24:41;22.50;96.20
42261;DHT22;27926;48.062;7.474;2022-09-09T11:38:05;21.90;96.30
42261;DHT22;27926;48.062;7.474;2022-09-09T11:40:33;21.70;96.30
42261;DHT22;27926;48.062;7.474;2022-09-09T11:43:03;21.80;96.40
42261;DHT22;27926;48.062;7.474;2022-09-09T11:45:29;21.80;96.40
42261;DHT22;27926;48.062;7.474;2022-09-09T11:47:56;22.10;95.50
42261;DHT22;27926;48.062;7.474;2022-09-09T11:52:50;22.90;95.80
42261;DHT22;27926;48.062;7.474;2022-09-09T11:55:34;23.40;95.90
42261;DHT22;27926;48.062;7.474;2022-09-09T12:00:37;24.20;93.80
42261;DHT22;27926;48.062;7.474;2022-09-09T12:03:30;24.30;93.70
42261;DHT22;27926;48.062;7.474;2022-09-09T12:05:55;24.50;93.60
42261;DHT22;27926;48.062;7.474;2022-09-09T12:08:27;24.60;92.70
42261;DHT22;27926;48.062;7.474;2022-09-09T12:10:54;24.50;91.80
42261;DHT22;27926;48.062;7.474;2022-09-09T12:13:22;24.10;91.60
42261;DHT22;27926;48.062;7.474;2022-09-09T12:15:55;23.90;92.80
42261;DHT22;27926;48.062;7.474;2022-09-09T12:18:24;23.70;92.70
42261;DHT22;27926;48.062;7.474;2022-09-09T12:20:57;23.30;93.10
42261;DHT22;27926;48.062;7.474;2022-09-09T12:26:31;23.30;94.20
42261;DHT22;27926;48.062;7.474;2022-09-09T12:36:58;23.70;92.90
42261;DHT22;27926;48.062;7.474;2022-09-09T12:39:38;23.80;92.60
42261;DHT22;27926;48.062;7.474;2022-09-09T12:42:16;24.00;91.80
42261;DHT22;27926;48.062;7.474;2022-09-09T12:44:51;24.00;92.20
42261;DHT22;27926;48.062;7.474;2022-09-09T12:47:15;23.70;92.30
42261;DHT22;27926;48.062;7.474;2022-09-09T12:49:41;23.40;92.60
42261;DHT22;27926;48.062;7.474;2022-09-09T12:52:08;23.20;93.10
42261;DHT22;27926;48.062;7.474;2022-09-09T12:54:37;22.80;93.50
42261;DHT22;27926;48.062;7.474;2022-09-09T12:57:11;22.60;94.20
42261;DHT22;27926;48.062;7.474;2022-09-09T12:59:42;22.70;94.20
42261;DHT22;27926;48.062;7.474;2022-09-09T13:02:26;23.10;93.80
42261;DHT22;27926;48.062;7.474;2022-09-09T13:04:52;23.40;93.50
42261;DHT22;27926;48.062;7.474;2022-09-09T13:07:21;23.60;93.80
42261;DHT22;27926;48.062;7.474;2022-09-09T13:09:47;23.50;93.20
42261;DHT22;27926;48.062;7.474;2022-09-09T13:12:21;23.00;93.10
42261;DHT22;27926;48.062;7.474;2022-09-09T13:14:49;22.60;93.00
42261;DHT22;27926;48.062;7.474;2022-09-09T13:17:19;22.30;92.70
42261;DHT22;27926;48.062;7.474;2022-09-09T13:19:45;22.10;92.60
42261;DHT22;27926;48.062;7.474;2022-09-09T13:22:37;21.90;92.90
42261;DHT22;27926;48.062;7.474;2022-09-09T13:25:29;21.90;93.90
42261;DHT22;27926;48.062;7.474;2022-09-09T13:27:59;22.00;94.70
42261;DHT22;27926;48.062;7.474;2022-09-09T13:30:37;22.40;94.70
42261;DHT22;27926;48.062;7.474;2022-09-09T13:38:20;23.30;92.50
42261;DHT22;27926;48.062;7.474;2022-09-09T13:41:18;23.30;92.00
42261;DHT22;27926;48.062;7.474;2022-09-09T13:43:45;23.30;92.50
42261;DHT22;27926;48.062;7.474;2022-09-09T13:48:56;23.60;91.90
42261;DHT22;27926;48.062;7.474;2022-09-09T13:51:33;23.60;92.30
42261;DHT22;27926;48.062;7.474;2022-09-09T13:53:59;23.50;92.60
42261;DHT22;27926;48.062;7.474;2022-09-09T13:56:24;23.50;93.00
42261;DHT22;27926;48.062;7.474;2022-09-09T13:58:49;23.60;92.70
42261;DHT22;27926;48.062;7.474;2022-09-09T14:01:14;23.60;92.60
42261;DHT22;27926;48.062;7.474;2022-09-09T14:03:38;23.40;93.00
42261;DHT22;27926;48.062;7.474;2022-09-09T14:06:03;23.00;93.50
42261;DHT22;27926;48.062;7.474;2022-09-09T14:08:28;22.70;93.90
42261;DHT22;27926;48.062;7.474;2022-09-09T14:11:01;22.50;93.70
42261;DHT22;27926;48.062;7.474;2022-09-09T14:13:25;22.40;94.10
42261;DHT22;27926;48.062;7.474;2022-09-09T14:15:50;22.30;94.10
42261;DHT22;27926;48.062;7.474;2022-09-09T14:18:14;22.20;94.60
42261;DHT22;27926;48.062;7.474;2022-09-09T14:20:39;22.20;94.30
42261;DHT22;27926;48.062;7.474;2022-09-09T14:23:04;22.10;94.30
42261;DHT22;27926;48.062;7.474;2022-09-09T14:25:28;22.00;94.70
42261;DHT22;27926;48.062;7.474;2022-09-09T14:27:53;21.90;94.30
42261;DHT22;27926;48.062;7.474;2022-09-09T14:30:18;21.90;94.20
42261;DHT22;27926;48.062;7.474;2022-09-09T14:32:42;21.90;94.20
42261;DHT22;27926;48.062;7.474;2022-09-09T14:35:07;21.90;94.50
42261;DHT22;27926;48.062;7.474;2022-09-09T14:37:32;21.80;94.90
42261;DHT22;27926;48.062;7.474;2022-09-09T14:39:57;21.70;94.10
42261;DHT22;27926;48.062;7.474;2022-09-09T14:42:22;21.60;94.40
42261;DHT22;27926;48.062;7.474;2022-09-09T14:44:47;21.70;94.40
42261;DHT22;27926;48.062;7.474;2022-09-09T14:47:12;21.60;94.80
42261;DHT22;27926;48.062;7.474;2022-09-09T14:49:37;21.40;94.20
42261;DHT22;27926;48.062;7.474;2022-09-09T14:52:02;21.40;94.40
42261;DHT22;27926;48.062;7.474;2022-09-09T14:54:27;21.30;94.50
42261;DHT22;27926;48.062;7.474;2022-09-09T14:56:52;21.30;97.90
42261;DHT22;27926;48.062;7.474;2022-09-09T14:59:17;21.30;98.20
42261;DHT22;27926;48.062;7.474;2022-09-09T15:01:41;21.40;98.20
42261;DHT22;27926;48.062;7.474;2022-09-09T15:04:06;21.60;97.80
42261;DHT22;27926;48.062;7.474;2022-09-09T15:06:33;21.70;97.30
42261;DHT22;27926;48.062;7.474;2022-09-09T15:08:59;21.80;97.20
42261;DHT22;27926;48.062;7.474;2022-09-09T15:11:27;21.90;97.20
42261;DHT22;27926;48.062;7.474;2022-09-09T15:13:52;22.00;96.70
42261;DHT22;27926;48.062;7.474;2022-09-09T15:16:19;21.90;96.40
42261;DHT22;27926;48.062;7.474;2022-09-09T15:18:44;21.80;96.80
42261;DHT22;27926;48.062;7.474;2022-09-09T15:21:11;21.70;97.20
42261;DHT22;27926;48.062;7.474;2022-09-09T15:23:36;21.40;96.70
42261;DHT22;27926;48.062;7.474;2022-09-09T15:26:01;21.20;97.10
42261;DHT22;27926;48.062;7.474;2022-09-09T15:28:26;21.00;97.50
42261;DHT22;27926;48.062;7.474;2022-09-09T15:30:52;20.90;97.50
42261;DHT22;27926;48.062;7.474;2022-09-09T15:33:16;20.90;97.60
42261;DHT22;27926;48.062;7.474;2022-09-09T15:35:41;20.90;97.70
42261;DHT22;27926;48.062;7.474;2022-09-09T15:38:06;21.00;97.90
42261;DHT22;27926;48.062;7.474;2022-09-09T15:40:31;21.10;97.90
42261;DHT22;27926;48.062;7.474;2022-09-09T15:42:59;21.10;97.70
42261;DHT22;27926;48.062;7.474;2022-09-09T15:45:23;21.20;97.60
42261;DHT22;27926;48.062;7.474;2022-09-09T15:47:48;21.20;97.60
42261;DHT22;27926;48.062;7.474;2022-09-09T15:50:13;21.10;97.30
42261;DHT22;27926;48.062;7.474;2022-09-09T15:52:38;21.00;97.10
42261;DHT22;27926;48.062;7.474;2022-09-09T15:55:02;20.90;97.70
42261;DHT22;27926;48.062;7.474;2022-09-09T15:57:27;20.80;98.00
42261;DHT22;27926;48.062;7.474;2022-09-09T15:59:52;20.60;98.80
42261;DHT22;27926;48.062;7.474;2022-09-09T16:02:16;20.40;99.20
42261;DHT22;27926;48.062;7.474;2022-09-09T16:04:42;20.20;99.80
42261;DHT22;27926;48.062;7.474;2022-09-09T16:07:07;20.20;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T16:09:32;20.10;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T16:11:58;19.90;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T16:14:23;19.80;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T16:16:49;19.70;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T16:19:13;19.60;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T16:21:43;19.50;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T16:24:11;19.40;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T16:26:37;19.40;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T16:29:02;19.20;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T16:31:29;19.10;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T16:33:54;19.10;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T16:36:24;19.00;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T16:38:52;19.00;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T16:41:19;19.00;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T16:43:44;19.00;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T16:46:14;19.00;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T16:48:41;19.10;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T16:51:07;19.10;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T16:53:33;19.10;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T16:56:17;19.20;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T16:58:43;19.20;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T17:01:09;19.20;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T17:03:35;19.20;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T17:06:01;19.20;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T17:08:26;19.20;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T17:10:51;19.20;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T17:13:16;19.10;99.70
42261;DHT22;27926;48.062;7.474;2022-09-09T17:15:44;19.10;99.80
42261;DHT22;27926;48.062;7.474;2022-09-09T17:18:10;19.10;99.70
42261;DHT22;27926;48.062;7.474;2022-09-09T17:20:36;19.10;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T17:26:26;19.00;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T17:28:51;18.90;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T17:31:17;18.90;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T17:33:45;18.80;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T17:42:38;18.50;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T17:45:46;18.50;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T20:45:38;16.90;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T20:48:05;17.00;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T20:50:30;17.00;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T20:53:02;16.90;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T20:55:30;17.00;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T20:57:54;17.00;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T21:00:22;17.00;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T21:02:49;17.00;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T21:05:19;17.00;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T21:07:43;17.00;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T21:10:12;17.00;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T21:12:37;17.00;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T21:15:05;17.00;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T21:17:30;17.10;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T21:19:56;17.10;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T21:22:26;17.10;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T21:24:59;17.00;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T21:27:24;17.00;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T21:29:49;17.00;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T21:32:13;16.90;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T21:34:41;16.90;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T21:37:06;15.70;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T21:39:33;16.90;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T21:41:58;16.90;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T21:44:24;16.80;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T21:46:50;15.70;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T21:49:14;16.80;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T22:24:31;16.90;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T22:27:30;16.90;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T22:29:56;16.70;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T22:32:22;16.90;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T22:34:46;16.80;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T22:37:14;16.90;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T22:39:39;16.80;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T22:42:04;16.90;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T22:44:42;16.80;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T22:47:08;16.70;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T22:49:33;16.70;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T22:51:59;16.70;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T22:54:24;16.60;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T22:56:52;16.70;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T22:59:17;15.20;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T23:01:44;16.70;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T23:04:15;16.70;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T23:06:40;16.90;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T23:09:07;15.50;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T23:11:35;16.50;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T23:14:01;16.50;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T23:16:50;16.60;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T23:19:17;16.50;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T23:21:44;16.60;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T23:24:14;16.60;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T23:26:40;17.50;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T23:29:08;15.30;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T23:31:34;17.20;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T23:34:03;16.80;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T23:36:29;16.60;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T23:38:54;15.70;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T23:41:19;16.60;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T23:43:44;16.60;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T23:46:12;15.70;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T23:48:39;16.70;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T23:51:07;16.40;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T23:53:32;15.70;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T23:55:57;16.50;99.90
42261;DHT22;27926;48.062;7.474;2022-09-09T23:58:24;16.50;99.90
