sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72161;SDS011;60047;51.644;5.842;2022-07-18T00:08:45;3.5;;;2.3;;
72161;SDS011;60047;51.644;5.842;2022-07-18T00:18:45;3.5;;;2.3;;
72161;SDS011;60047;51.644;5.842;2022-07-18T00:28:45;3.0;;;2.0;;
72161;SDS011;60047;51.644;5.842;2022-07-18T00:38:45;3.0;;;2.0;;
72161;SDS011;60047;51.644;5.842;2022-07-18T00:48:45;2.8;;;2.3;;
72161;SDS011;60047;51.644;5.842;2022-07-18T00:58:46;3.1;;;2.1;;
72161;SDS011;60047;51.644;5.842;2022-07-18T01:08:45;2.7;;;2.2;;
72161;SDS011;60047;51.644;5.842;2022-07-18T01:18:45;2.9;;;2.0;;
72161;SDS011;60047;51.644;5.842;2022-07-18T01:28:46;2.7;;;2.2;;
72161;SDS011;60047;51.644;5.842;2022-07-18T01:38:46;3.3;;;2.3;;
72161;SDS011;60047;51.644;5.842;2022-07-18T01:48:46;2.5;;;2.1;;
72161;SDS011;60047;51.644;5.842;2022-07-18T01:58:46;3.0;;;2.1;;
72161;SDS011;60047;51.644;5.842;2022-07-18T02:08:46;3.2;;;2.1;;
72161;SDS011;60047;51.644;5.842;2022-07-18T02:18:46;2.6;;;2.1;;
72161;SDS011;60047;51.644;5.842;2022-07-18T02:28:46;3.3;;;2.2;;
72161;SDS011;60047;51.644;5.842;2022-07-18T02:38:46;2.4;;;1.9;;
72161;SDS011;60047;51.644;5.842;2022-07-18T02:48:46;3.7;;;2.5;;
72161;SDS011;60047;51.644;5.842;2022-07-18T02:58:46;3.2;;;2.2;;
72161;SDS011;60047;51.644;5.842;2022-07-18T03:08:46;3.6;;;2.3;;
72161;SDS011;60047;51.644;5.842;2022-07-18T03:18:46;2.8;;;2.1;;
72161;SDS011;60047;51.644;5.842;2022-07-18T03:28:46;2.6;;;2.2;;
72161;SDS011;60047;51.644;5.842;2022-07-18T03:38:46;3.7;;;2.0;;
72161;SDS011;60047;51.644;5.842;2022-07-18T03:48:46;3.5;;;2.5;;
72161;SDS011;60047;51.644;5.842;2022-07-18T03:58:46;2.5;;;2.0;;
72161;SDS011;60047;51.644;5.842;2022-07-18T04:08:46;2.7;;;2.1;;
72161;SDS011;60047;51.644;5.842;2022-07-18T04:18:46;2.6;;;2.0;;
72161;SDS011;60047;51.644;5.842;2022-07-18T04:28:46;3.2;;;2.3;;
72161;SDS011;60047;51.644;5.842;2022-07-18T04:38:46;2.5;;;2.1;;
72161;SDS011;60047;51.644;5.842;2022-07-18T04:48:46;2.9;;;2.2;;
72161;SDS011;60047;51.644;5.842;2022-07-18T04:58:46;2.7;;;2.0;;
72161;SDS011;60047;51.644;5.842;2022-07-18T05:08:46;2.4;;;2.0;;
72161;SDS011;60047;51.644;5.842;2022-07-18T05:18:46;2.8;;;2.3;;
72161;SDS011;60047;51.644;5.842;2022-07-18T05:28:46;3.9;;;2.1;;
72161;SDS011;60047;51.644;5.842;2022-07-18T05:38:46;4.7;;;2.4;;
72161;SDS011;60047;51.644;5.842;2022-07-18T05:48:46;2.5;;;1.9;;
72161;SDS011;60047;51.644;5.842;2022-07-18T05:58:46;2.8;;;2.0;;
72161;SDS011;60047;51.644;5.842;2022-07-18T06:08:46;2.2;;;2.0;;
72161;SDS011;60047;51.644;5.842;2022-07-18T06:18:46;2.6;;;2.3;;
72161;SDS011;60047;51.644;5.842;2022-07-18T06:28:46;2.8;;;2.3;;
72161;SDS011;60047;51.644;5.842;2022-07-18T06:38:46;4.9;;;2.4;;
72161;SDS011;60047;51.644;5.842;2022-07-18T06:48:46;3.3;;;2.3;;
72161;SDS011;60047;51.644;5.842;2022-07-18T06:58:46;3.5;;;2.5;;
72161;SDS011;60047;51.644;5.842;2022-07-18T07:08:46;3.0;;;2.5;;
72161;SDS011;60047;51.644;5.842;2022-07-18T07:18:46;3.4;;;2.4;;
72161;SDS011;60047;51.644;5.842;2022-07-18T07:28:46;3.0;;;2.2;;
72161;SDS011;60047;51.644;5.842;2022-07-18T07:38:47;3.4;;;2.7;;
72161;SDS011;60047;51.644;5.842;2022-07-18T07:48:46;2.9;;;2.4;;
72161;SDS011;60047;51.644;5.842;2022-07-18T07:58:47;3.2;;;2.4;;
72161;SDS011;60047;51.644;5.842;2022-07-18T08:08:47;3.9;;;2.6;;
72161;SDS011;60047;51.644;5.842;2022-07-18T08:18:47;3.6;;;2.7;;
72161;SDS011;60047;51.644;5.842;2022-07-18T08:28:47;3.7;;;2.7;;
72161;SDS011;60047;51.644;5.842;2022-07-18T08:38:47;4.0;;;2.7;;
72161;SDS011;60047;51.644;5.842;2022-07-18T08:48:47;3.5;;;2.4;;
72161;SDS011;60047;51.644;5.842;2022-07-18T08:58:47;2.8;;;2.2;;
72161;SDS011;60047;51.644;5.842;2022-07-18T09:08:59;3.7;;;2.5;;
72161;SDS011;60047;51.644;5.842;2022-07-18T09:18:48;2.7;;;2.0;;
72161;SDS011;60047;51.644;5.842;2022-07-18T09:28:51;3.3;;;2.3;;
72161;SDS011;60047;51.644;5.842;2022-07-18T09:38:47;3.3;;;2.3;;
72161;SDS011;60047;51.644;5.842;2022-07-18T09:48:47;2.5;;;2.0;;
72161;SDS011;60047;51.644;5.842;2022-07-18T09:58:50;4.1;;;2.4;;
72161;SDS011;60047;51.644;5.842;2022-07-18T10:08:47;4.1;;;2.3;;
72161;SDS011;60047;51.644;5.842;2022-07-18T10:18:47;3.3;;;2.4;;
72161;SDS011;60047;51.644;5.842;2022-07-18T10:29:08;3.4;;;2.4;;
72161;SDS011;60047;51.644;5.842;2022-07-18T10:48:55;2.4;;;2.1;;
72161;SDS011;60047;51.644;5.842;2022-07-18T10:58:47;3.1;;;2.1;;
72161;SDS011;60047;51.644;5.842;2022-07-18T11:08:47;3.8;;;2.1;;
72161;SDS011;60047;51.644;5.842;2022-07-18T11:19:17;3.5;;;2.3;;
72161;SDS011;60047;51.644;5.842;2022-07-18T11:28:47;3.2;;;2.4;;
72161;SDS011;60047;51.644;5.842;2022-07-18T11:38:48;2.3;;;2.0;;
72161;SDS011;60047;51.644;5.842;2022-07-18T11:49:01;3.0;;;2.1;;
72161;SDS011;60047;51.644;5.842;2022-07-18T11:58:48;4.3;;;2.2;;
72161;SDS011;60047;51.644;5.842;2022-07-18T12:08:48;3.8;;;2.2;;
72161;SDS011;60047;51.644;5.842;2022-07-18T12:18:47;4.0;;;1.9;;
72161;SDS011;60047;51.644;5.842;2022-07-18T12:28:47;3.1;;;2.1;;
72161;SDS011;60047;51.644;5.842;2022-07-18T12:38:59;3.4;;;2.3;;
72161;SDS011;60047;51.644;5.842;2022-07-18T12:48:47;3.1;;;2.0;;
72161;SDS011;60047;51.644;5.842;2022-07-18T12:58:47;3.2;;;2.0;;
72161;SDS011;60047;51.644;5.842;2022-07-18T13:08:47;3.3;;;2.1;;
72161;SDS011;60047;51.644;5.842;2022-07-18T13:18:47;3.3;;;2.1;;
72161;SDS011;60047;51.644;5.842;2022-07-18T13:28:47;5.9;;;2.1;;
72161;SDS011;60047;51.644;5.842;2022-07-18T13:38:47;3.6;;;2.0;;
72161;SDS011;60047;51.644;5.842;2022-07-18T13:48:47;4.6;;;2.4;;
72161;SDS011;60047;51.644;5.842;2022-07-18T13:58:48;3.8;;;2.2;;
72161;SDS011;60047;51.644;5.842;2022-07-18T14:08:48;3.1;;;2.1;;
72161;SDS011;60047;51.644;5.842;2022-07-18T14:18:48;2.8;;;1.8;;
72161;SDS011;60047;51.644;5.842;2022-07-18T14:28:48;4.5;;;2.2;;
72161;SDS011;60047;51.644;5.842;2022-07-18T14:38:48;3.9;;;2.2;;
72161;SDS011;60047;51.644;5.842;2022-07-18T14:48:48;3.7;;;2.1;;
72161;SDS011;60047;51.644;5.842;2022-07-18T14:58:48;4.5;;;2.4;;
72161;SDS011;60047;51.644;5.842;2022-07-18T15:08:48;4.7;;;2.7;;
72161;SDS011;60047;51.644;5.842;2022-07-18T15:18:48;3.6;;;2.6;;
72161;SDS011;60047;51.644;5.842;2022-07-18T15:28:48;5.5;;;2.5;;
72161;SDS011;60047;51.644;5.842;2022-07-18T15:38:48;3.9;;;2.5;;
72161;SDS011;60047;51.644;5.842;2022-07-18T15:48:48;4.7;;;2.3;;
72161;SDS011;60047;51.644;5.842;2022-07-18T15:58:48;5.7;;;2.4;;
72161;SDS011;60047;51.644;5.842;2022-07-18T16:08:48;8.8;;;3.1;;
72161;SDS011;60047;51.644;5.842;2022-07-18T16:18:48;6.7;;;3.3;;
72161;SDS011;60047;51.644;5.842;2022-07-18T16:28:49;8.2;;;3.0;;
72161;SDS011;60047;51.644;5.842;2022-07-18T16:38:48;6.6;;;3.2;;
72161;SDS011;60047;51.644;5.842;2022-07-18T16:48:48;6.7;;;3.2;;
72161;SDS011;60047;51.644;5.842;2022-07-18T16:58:48;6.1;;;3.2;;
72161;SDS011;60047;51.644;5.842;2022-07-18T17:08:48;6.5;;;3.0;;
72161;SDS011;60047;51.644;5.842;2022-07-18T17:18:48;8.1;;;3.4;;
72161;SDS011;60047;51.644;5.842;2022-07-18T17:28:48;5.5;;;3.0;;
72161;SDS011;60047;51.644;5.842;2022-07-18T17:48:48;9.5;;;3.2;;
72161;SDS011;60047;51.644;5.842;2022-07-18T18:08:48;12.3;;;4.1;;
72161;SDS011;60047;51.644;5.842;2022-07-18T18:18:48;7.4;;;3.6;;
72161;SDS011;60047;51.644;5.842;2022-07-18T18:28:48;7.0;;;3.7;;
72161;SDS011;60047;51.644;5.842;2022-07-18T18:38:48;8.4;;;4.2;;
72161;SDS011;60047;51.644;5.842;2022-07-18T18:48:48;9.5;;;4.1;;
72161;SDS011;60047;51.644;5.842;2022-07-18T18:58:48;7.9;;;3.8;;
72161;SDS011;60047;51.644;5.842;2022-07-18T19:08:48;7.9;;;3.6;;
72161;SDS011;60047;51.644;5.842;2022-07-18T19:18:49;8.9;;;4.0;;
72161;SDS011;60047;51.644;5.842;2022-07-18T19:28:48;6.1;;;3.5;;
72161;SDS011;60047;51.644;5.842;2022-07-18T19:38:48;8.5;;;3.8;;
72161;SDS011;60047;51.644;5.842;2022-07-18T19:48:48;6.0;;;3.5;;
72161;SDS011;60047;51.644;5.842;2022-07-18T19:58:49;8.0;;;3.7;;
72161;SDS011;60047;51.644;5.842;2022-07-18T20:08:49;8.3;;;3.7;;
72161;SDS011;60047;51.644;5.842;2022-07-18T20:18:49;8.4;;;3.6;;
72161;SDS011;60047;51.644;5.842;2022-07-18T20:28:49;7.9;;;3.5;;
72161;SDS011;60047;51.644;5.842;2022-07-18T20:38:49;7.4;;;4.0;;
72161;SDS011;60047;51.644;5.842;2022-07-18T20:48:49;6.9;;;3.4;;
72161;SDS011;60047;51.644;5.842;2022-07-18T20:58:49;6.8;;;3.8;;
72161;SDS011;60047;51.644;5.842;2022-07-18T21:08:49;7.7;;;3.5;;
72161;SDS011;60047;51.644;5.842;2022-07-18T21:18:49;9.0;;;3.5;;
72161;SDS011;60047;51.644;5.842;2022-07-18T21:28:49;7.2;;;3.4;;
72161;SDS011;60047;51.644;5.842;2022-07-18T21:38:49;7.0;;;3.6;;
72161;SDS011;60047;51.644;5.842;2022-07-18T21:48:49;6.4;;;3.3;;
72161;SDS011;60047;51.644;5.842;2022-07-18T21:58:49;9.0;;;3.9;;
72161;SDS011;60047;51.644;5.842;2022-07-18T22:08:49;6.8;;;3.5;;
72161;SDS011;60047;51.644;5.842;2022-07-18T22:18:49;6.4;;;3.1;;
72161;SDS011;60047;51.644;5.842;2022-07-18T22:28:49;5.8;;;3.3;;
72161;SDS011;60047;51.644;5.842;2022-07-18T22:38:49;6.7;;;3.4;;
72161;SDS011;60047;51.644;5.842;2022-07-18T22:48:49;7.8;;;3.4;;
72161;SDS011;60047;51.644;5.842;2022-07-18T22:58:49;5.6;;;3.4;;
72161;SDS011;60047;51.644;5.842;2022-07-18T23:08:49;7.1;;;3.6;;
72161;SDS011;60047;51.644;5.842;2022-07-18T23:18:49;6.7;;;3.3;;
72161;SDS011;60047;51.644;5.842;2022-07-18T23:28:49;6.4;;;3.5;;
72161;SDS011;60047;51.644;5.842;2022-07-18T23:38:49;6.0;;;3.5;;
72161;SDS011;60047;51.644;5.842;2022-07-18T23:48:49;6.9;;;3.6;;
