sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40695;SDS011;40425;51.102;17.208;2023-04-21T00:03:07;26.00;;;12.13;;
40695;SDS011;40425;51.102;17.208;2023-04-21T00:08:08;30.50;;;12.87;;
40695;SDS011;40425;51.102;17.208;2023-04-21T00:13:09;27.43;;;14.37;;
40695;SDS011;40425;51.102;17.208;2023-04-21T00:18:10;33.13;;;13.33;;
40695;SDS011;40425;51.102;17.208;2023-04-21T00:23:12;28.80;;;14.50;;
40695;SDS011;40425;51.102;17.208;2023-04-21T00:28:13;27.03;;;15.73;;
40695;SDS011;40425;51.102;17.208;2023-04-21T00:33:14;31.47;;;15.60;;
40695;SDS011;40425;51.102;17.208;2023-04-21T00:38:15;30.20;;;15.57;;
40695;SDS011;40425;51.102;17.208;2023-04-21T00:43:16;32.93;;;14.63;;
40695;SDS011;40425;51.102;17.208;2023-04-21T00:48:17;33.07;;;15.10;;
40695;SDS011;40425;51.102;17.208;2023-04-21T00:53:18;33.87;;;15.00;;
40695;SDS011;40425;51.102;17.208;2023-04-21T00:58:20;27.07;;;14.13;;
40695;SDS011;40425;51.102;17.208;2023-04-21T01:03:21;26.43;;;14.10;;
40695;SDS011;40425;51.102;17.208;2023-04-21T01:08:22;30.80;;;15.47;;
40695;SDS011;40425;51.102;17.208;2023-04-21T01:13:23;23.47;;;13.83;;
40695;SDS011;40425;51.102;17.208;2023-04-21T01:18:24;21.77;;;13.00;;
40695;SDS011;40425;51.102;17.208;2023-04-21T01:23:25;24.17;;;13.30;;
40695;SDS011;40425;51.102;17.208;2023-04-21T01:28:26;24.07;;;13.30;;
40695;SDS011;40425;51.102;17.208;2023-04-21T01:33:26;23.20;;;13.70;;
40695;SDS011;40425;51.102;17.208;2023-04-21T01:38:28;28.30;;;12.57;;
40695;SDS011;40425;51.102;17.208;2023-04-21T01:43:28;22.97;;;13.93;;
40695;SDS011;40425;51.102;17.208;2023-04-21T01:48:29;27.23;;;12.63;;
40695;SDS011;40425;51.102;17.208;2023-04-21T01:53:30;24.23;;;13.67;;
40695;SDS011;40425;51.102;17.208;2023-04-21T01:58:31;20.40;;;12.43;;
40695;SDS011;40425;51.102;17.208;2023-04-21T02:03:32;22.87;;;13.03;;
40695;SDS011;40425;51.102;17.208;2023-04-21T02:08:33;22.33;;;12.33;;
40695;SDS011;40425;51.102;17.208;2023-04-21T02:13:34;23.97;;;12.87;;
40695;SDS011;40425;51.102;17.208;2023-04-21T02:18:35;25.47;;;12.50;;
40695;SDS011;40425;51.102;17.208;2023-04-21T02:23:39;19.77;;;12.40;;
40695;SDS011;40425;51.102;17.208;2023-04-21T02:28:40;21.73;;;13.30;;
40695;SDS011;40425;51.102;17.208;2023-04-21T02:33:41;22.27;;;12.47;;
40695;SDS011;40425;51.102;17.208;2023-04-21T02:38:42;25.80;;;12.93;;
40695;SDS011;40425;51.102;17.208;2023-04-21T02:43:42;22.10;;;12.07;;
40695;SDS011;40425;51.102;17.208;2023-04-21T02:48:43;27.50;;;13.87;;
40695;SDS011;40425;51.102;17.208;2023-04-21T02:53:44;32.17;;;13.97;;
40695;SDS011;40425;51.102;17.208;2023-04-21T02:58:45;25.30;;;13.73;;
40695;SDS011;40425;51.102;17.208;2023-04-21T03:03:46;27.37;;;13.83;;
40695;SDS011;40425;51.102;17.208;2023-04-21T03:08:47;23.27;;;12.60;;
40695;SDS011;40425;51.102;17.208;2023-04-21T03:13:48;27.57;;;14.23;;
40695;SDS011;40425;51.102;17.208;2023-04-21T03:18:48;24.20;;;13.23;;
40695;SDS011;40425;51.102;17.208;2023-04-21T03:23:51;28.63;;;13.57;;
40695;SDS011;40425;51.102;17.208;2023-04-21T03:28:52;23.13;;;13.37;;
40695;SDS011;40425;51.102;17.208;2023-04-21T03:33:53;23.03;;;13.80;;
40695;SDS011;40425;51.102;17.208;2023-04-21T03:38:53;29.80;;;15.03;;
40695;SDS011;40425;51.102;17.208;2023-04-21T03:43:54;27.80;;;14.87;;
40695;SDS011;40425;51.102;17.208;2023-04-21T03:48:55;32.00;;;16.23;;
40695;SDS011;40425;51.102;17.208;2023-04-21T03:53:56;29.23;;;16.50;;
40695;SDS011;40425;51.102;17.208;2023-04-21T03:58:57;36.77;;;17.13;;
40695;SDS011;40425;51.102;17.208;2023-04-21T04:03:58;27.47;;;14.27;;
40695;SDS011;40425;51.102;17.208;2023-04-21T04:08:59;25.70;;;12.30;;
40695;SDS011;40425;51.102;17.208;2023-04-21T04:14:03;18.27;;;12.20;;
40695;SDS011;40425;51.102;17.208;2023-04-21T04:19:04;23.03;;;11.47;;
40695;SDS011;40425;51.102;17.208;2023-04-21T04:24:05;19.98;;;11.63;;
40695;SDS011;40425;51.102;17.208;2023-04-21T04:29:07;24.52;;;12.45;;
40695;SDS011;40425;51.102;17.208;2023-04-21T04:34:09;23.33;;;12.13;;
40695;SDS011;40425;51.102;17.208;2023-04-21T04:39:10;25.10;;;13.52;;
40695;SDS011;40425;51.102;17.208;2023-04-21T04:44:11;29.58;;;13.95;;
40695;SDS011;40425;51.102;17.208;2023-04-21T04:49:14;22.83;;;13.73;;
40695;SDS011;40425;51.102;17.208;2023-04-21T04:54:15;27.73;;;15.18;;
40695;SDS011;40425;51.102;17.208;2023-04-21T04:59:16;24.63;;;14.17;;
40695;SDS011;40425;51.102;17.208;2023-04-21T05:04:17;25.57;;;13.90;;
40695;SDS011;40425;51.102;17.208;2023-04-21T05:09:19;23.50;;;14.87;;
40695;SDS011;40425;51.102;17.208;2023-04-21T05:14:20;24.23;;;13.07;;
40695;SDS011;40425;51.102;17.208;2023-04-21T05:19:21;17.73;;;11.77;;
40695;SDS011;40425;51.102;17.208;2023-04-21T05:24:22;31.60;;;14.48;;
40695;SDS011;40425;51.102;17.208;2023-04-21T05:29:23;20.67;;;13.27;;
40695;SDS011;40425;51.102;17.208;2023-04-21T05:34:24;22.27;;;13.90;;
40695;SDS011;40425;51.102;17.208;2023-04-21T05:39:28;19.73;;;12.10;;
40695;SDS011;40425;51.102;17.208;2023-04-21T05:44:29;19.05;;;12.82;;
40695;SDS011;40425;51.102;17.208;2023-04-21T05:49:30;23.65;;;13.77;;
40695;SDS011;40425;51.102;17.208;2023-04-21T05:54:31;24.90;;;13.55;;
40695;SDS011;40425;51.102;17.208;2023-04-21T05:59:32;25.92;;;14.07;;
40695;SDS011;40425;51.102;17.208;2023-04-21T06:04:33;18.63;;;12.60;;
40695;SDS011;40425;51.102;17.208;2023-04-21T06:09:35;20.33;;;11.23;;
40695;SDS011;40425;51.102;17.208;2023-04-21T06:14:35;22.02;;;11.80;;
40695;SDS011;40425;51.102;17.208;2023-04-21T06:19:36;18.10;;;11.45;;
40695;SDS011;40425;51.102;17.208;2023-04-21T06:24:38;21.35;;;11.10;;
40695;SDS011;40425;51.102;17.208;2023-04-21T06:29:39;20.13;;;11.68;;
40695;SDS011;40425;51.102;17.208;2023-04-21T06:34:43;16.88;;;9.50;;
40695;SDS011;40425;51.102;17.208;2023-04-21T06:39:44;15.57;;;9.48;;
40695;SDS011;40425;51.102;17.208;2023-04-21T06:44:45;20.42;;;10.73;;
40695;SDS011;40425;51.102;17.208;2023-04-21T06:49:46;18.80;;;10.75;;
40695;SDS011;40425;51.102;17.208;2023-04-21T06:54:47;20.38;;;10.85;;
40695;SDS011;40425;51.102;17.208;2023-04-21T06:59:48;14.50;;;10.32;;
40695;SDS011;40425;51.102;17.208;2023-04-21T07:04:49;19.50;;;10.75;;
40695;SDS011;40425;51.102;17.208;2023-04-21T07:09:50;17.15;;;9.77;;
40695;SDS011;40425;51.102;17.208;2023-04-21T07:14:50;17.10;;;9.80;;
40695;SDS011;40425;51.102;17.208;2023-04-21T07:19:51;15.60;;;9.90;;
40695;SDS011;40425;51.102;17.208;2023-04-21T07:24:52;17.52;;;9.98;;
40695;SDS011;40425;51.102;17.208;2023-04-21T07:29:53;17.10;;;9.48;;
40695;SDS011;40425;51.102;17.208;2023-04-21T07:34:54;20.90;;;10.25;;
40695;SDS011;40425;51.102;17.208;2023-04-21T07:39:55;15.45;;;9.40;;
40695;SDS011;40425;51.102;17.208;2023-04-21T07:44:56;19.08;;;9.73;;
40695;SDS011;40425;51.102;17.208;2023-04-21T07:49:57;16.42;;;10.48;;
40695;SDS011;40425;51.102;17.208;2023-04-21T07:54:58;15.30;;;8.93;;
40695;SDS011;40425;51.102;17.208;2023-04-21T07:59:59;13.23;;;9.00;;
40695;SDS011;40425;51.102;17.208;2023-04-21T08:05:00;14.48;;;10.55;;
40695;SDS011;40425;51.102;17.208;2023-04-21T08:10:00;15.88;;;9.55;;
40695;SDS011;40425;51.102;17.208;2023-04-21T08:15:02;17.20;;;10.32;;
40695;SDS011;40425;51.102;17.208;2023-04-21T08:20:06;18.35;;;9.55;;
40695;SDS011;40425;51.102;17.208;2023-04-21T08:25:09;15.35;;;9.57;;
40695;SDS011;40425;51.102;17.208;2023-04-21T08:30:10;12.60;;;9.20;;
40695;SDS011;40425;51.102;17.208;2023-04-21T08:35:11;14.27;;;9.95;;
40695;SDS011;40425;51.102;17.208;2023-04-21T08:40:12;13.40;;;9.30;;
40695;SDS011;40425;51.102;17.208;2023-04-21T08:45:13;13.55;;;10.35;;
40695;SDS011;40425;51.102;17.208;2023-04-21T08:50:14;16.95;;;10.07;;
40695;SDS011;40425;51.102;17.208;2023-04-21T08:55:15;16.00;;;9.95;;
40695;SDS011;40425;51.102;17.208;2023-04-21T09:00:16;16.95;;;11.18;;
40695;SDS011;40425;51.102;17.208;2023-04-21T09:05:21;16.38;;;10.30;;
40695;SDS011;40425;51.102;17.208;2023-04-21T09:10:23;19.58;;;10.57;;
40695;SDS011;40425;51.102;17.208;2023-04-21T09:15:24;21.95;;;10.40;;
40695;SDS011;40425;51.102;17.208;2023-04-21T09:20:25;15.18;;;10.15;;
40695;SDS011;40425;51.102;17.208;2023-04-21T09:25:26;18.80;;;10.15;;
40695;SDS011;40425;51.102;17.208;2023-04-21T09:30:27;22.40;;;10.13;;
40695;SDS011;40425;51.102;17.208;2023-04-21T09:35:28;11.90;;;7.75;;
40695;SDS011;40425;51.102;17.208;2023-04-21T09:40:35;13.32;;;7.90;;
40695;SDS011;40425;51.102;17.208;2023-04-21T09:45:36;12.23;;;7.75;;
40695;SDS011;40425;51.102;17.208;2023-04-21T09:50:38;11.18;;;8.00;;
40695;SDS011;40425;51.102;17.208;2023-04-21T09:55:39;12.43;;;8.60;;
40695;SDS011;40425;51.102;17.208;2023-04-21T10:00:41;11.57;;;7.28;;
40695;SDS011;40425;51.102;17.208;2023-04-21T10:05:42;12.98;;;6.15;;
40695;SDS011;40425;51.102;17.208;2023-04-21T10:10:43;12.43;;;6.22;;
40695;SDS011;40425;51.102;17.208;2023-04-21T10:15:45;12.95;;;6.00;;
40695;SDS011;40425;51.102;17.208;2023-04-21T10:20:50;8.93;;;4.80;;
40695;SDS011;40425;51.102;17.208;2023-04-21T10:25:52;7.50;;;4.60;;
40695;SDS011;40425;51.102;17.208;2023-04-21T10:31:14;8.45;;;5.22;;
40695;SDS011;40425;51.102;17.208;2023-04-21T10:36:15;6.78;;;3.53;;
40695;SDS011;40425;51.102;17.208;2023-04-21T10:41:27;9.73;;;3.83;;
40695;SDS011;40425;51.102;17.208;2023-04-21T10:46:39;5.35;;;3.63;;
40695;SDS011;40425;51.102;17.208;2023-04-21T10:57:05;7.00;;;4.05;;
40695;SDS011;40425;51.102;17.208;2023-04-21T11:02:10;4.80;;;2.78;;
40695;SDS011;40425;51.102;17.208;2023-04-21T11:07:13;6.65;;;3.85;;
40695;SDS011;40425;51.102;17.208;2023-04-21T11:12:24;6.97;;;3.28;;
40695;SDS011;40425;51.102;17.208;2023-04-21T11:17:28;6.43;;;4.00;;
40695;SDS011;40425;51.102;17.208;2023-04-21T11:22:29;7.50;;;5.47;;
40695;SDS011;40425;51.102;17.208;2023-04-21T11:27:30;5.45;;;3.92;;
40695;SDS011;40425;51.102;17.208;2023-04-21T11:32:30;9.68;;;4.90;;
40695;SDS011;40425;51.102;17.208;2023-04-21T11:37:31;8.40;;;5.03;;
40695;SDS011;40425;51.102;17.208;2023-04-21T11:42:32;7.25;;;4.13;;
40695;SDS011;40425;51.102;17.208;2023-04-21T11:47:33;7.03;;;4.65;;
40695;SDS011;40425;51.102;17.208;2023-04-21T11:52:36;8.38;;;4.13;;
40695;SDS011;40425;51.102;17.208;2023-04-21T11:57:38;5.30;;;3.95;;
40695;SDS011;40425;51.102;17.208;2023-04-21T12:02:40;6.72;;;3.90;;
40695;SDS011;40425;51.102;17.208;2023-04-21T12:07:43;8.10;;;3.92;;
40695;SDS011;40425;51.102;17.208;2023-04-21T12:12:45;4.13;;;3.15;;
40695;SDS011;40425;51.102;17.208;2023-04-21T12:17:48;6.13;;;3.25;;
40695;SDS011;40425;51.102;17.208;2023-04-21T12:22:50;5.70;;;3.30;;
40695;SDS011;40425;51.102;17.208;2023-04-21T12:27:57;6.38;;;3.80;;
40695;SDS011;40425;51.102;17.208;2023-04-21T12:32:58;8.82;;;3.88;;
40695;SDS011;40425;51.102;17.208;2023-04-21T12:37:59;7.32;;;4.25;;
40695;SDS011;40425;51.102;17.208;2023-04-21T12:42:59;7.85;;;4.40;;
40695;SDS011;40425;51.102;17.208;2023-04-21T12:48:00;7.63;;;3.30;;
40695;SDS011;40425;51.102;17.208;2023-04-21T12:53:03;4.63;;;3.85;;
40695;SDS011;40425;51.102;17.208;2023-04-21T12:58:04;6.13;;;4.05;;
40695;SDS011;40425;51.102;17.208;2023-04-21T13:03:05;5.10;;;2.70;;
40695;SDS011;40425;51.102;17.208;2023-04-21T13:08:06;6.57;;;3.38;;
40695;SDS011;40425;51.102;17.208;2023-04-21T13:13:07;4.93;;;2.58;;
40695;SDS011;40425;51.102;17.208;2023-04-21T13:18:08;5.70;;;2.83;;
40695;SDS011;40425;51.102;17.208;2023-04-21T13:23:09;5.32;;;2.65;;
40695;SDS011;40425;51.102;17.208;2023-04-21T13:28:10;5.28;;;2.20;;
40695;SDS011;40425;51.102;17.208;2023-04-21T13:33:13;4.45;;;2.47;;
40695;SDS011;40425;51.102;17.208;2023-04-21T13:38:14;4.32;;;2.03;;
40695;SDS011;40425;51.102;17.208;2023-04-21T13:43:15;6.57;;;2.80;;
40695;SDS011;40425;51.102;17.208;2023-04-21T13:48:19;3.95;;;2.95;;
40695;SDS011;40425;51.102;17.208;2023-04-21T13:53:21;6.75;;;2.97;;
40695;SDS011;40425;51.102;17.208;2023-04-21T13:58:22;4.22;;;2.58;;
40695;SDS011;40425;51.102;17.208;2023-04-21T14:03:23;4.43;;;2.50;;
40695;SDS011;40425;51.102;17.208;2023-04-21T14:08:23;6.07;;;3.13;;
40695;SDS011;40425;51.102;17.208;2023-04-21T14:13:24;4.40;;;2.90;;
40695;SDS011;40425;51.102;17.208;2023-04-21T14:18:29;6.65;;;2.58;;
40695;SDS011;40425;51.102;17.208;2023-04-21T14:23:32;5.93;;;2.90;;
40695;SDS011;40425;51.102;17.208;2023-04-21T14:28:33;3.75;;;3.08;;
40695;SDS011;40425;51.102;17.208;2023-04-21T14:33:34;5.15;;;2.92;;
40695;SDS011;40425;51.102;17.208;2023-04-21T14:38:35;6.72;;;3.17;;
40695;SDS011;40425;51.102;17.208;2023-04-21T14:43:36;5.15;;;3.10;;
40695;SDS011;40425;51.102;17.208;2023-04-21T14:48:37;4.70;;;2.80;;
40695;SDS011;40425;51.102;17.208;2023-04-21T14:53:38;7.30;;;2.80;;
40695;SDS011;40425;51.102;17.208;2023-04-21T14:58:39;18.27;;;3.30;;
40695;SDS011;40425;51.102;17.208;2023-04-21T15:03:40;13.93;;;3.35;;
40695;SDS011;40425;51.102;17.208;2023-04-21T15:08:41;24.95;;;4.00;;
40695;SDS011;40425;51.102;17.208;2023-04-21T15:13:42;5.25;;;3.15;;
40695;SDS011;40425;51.102;17.208;2023-04-21T15:18:43;13.27;;;3.78;;
40695;SDS011;40425;51.102;17.208;2023-04-21T15:23:44;11.25;;;3.83;;
40695;SDS011;40425;51.102;17.208;2023-04-21T15:28:45;4.72;;;3.22;;
40695;SDS011;40425;51.102;17.208;2023-04-21T15:33:46;4.93;;;3.92;;
40695;SDS011;40425;51.102;17.208;2023-04-21T15:38:47;4.93;;;3.28;;
40695;SDS011;40425;51.102;17.208;2023-04-21T15:43:48;6.63;;;3.30;;
40695;SDS011;40425;51.102;17.208;2023-04-21T15:48:48;18.50;;;4.38;;
40695;SDS011;40425;51.102;17.208;2023-04-21T15:53:49;7.38;;;4.07;;
40695;SDS011;40425;51.102;17.208;2023-04-21T15:58:50;6.55;;;3.50;;
40695;SDS011;40425;51.102;17.208;2023-04-21T16:03:51;5.07;;;3.75;;
40695;SDS011;40425;51.102;17.208;2023-04-21T16:08:52;3.47;;;3.03;;
40695;SDS011;40425;51.102;17.208;2023-04-21T16:13:53;6.50;;;2.70;;
40695;SDS011;40425;51.102;17.208;2023-04-21T16:18:55;7.07;;;3.60;;
40695;SDS011;40425;51.102;17.208;2023-04-21T16:23:56;5.75;;;3.42;;
40695;SDS011;40425;51.102;17.208;2023-04-21T16:28:58;5.13;;;3.08;;
40695;SDS011;40425;51.102;17.208;2023-04-21T16:33:59;4.88;;;3.40;;
40695;SDS011;40425;51.102;17.208;2023-04-21T16:39:00;7.68;;;3.55;;
40695;SDS011;40425;51.102;17.208;2023-04-21T16:44:01;4.60;;;2.80;;
40695;SDS011;40425;51.102;17.208;2023-04-21T16:49:02;8.48;;;3.25;;
40695;SDS011;40425;51.102;17.208;2023-04-21T16:54:03;5.35;;;2.78;;
40695;SDS011;40425;51.102;17.208;2023-04-21T16:59:04;5.05;;;2.75;;
40695;SDS011;40425;51.102;17.208;2023-04-21T17:04:08;5.35;;;2.63;;
40695;SDS011;40425;51.102;17.208;2023-04-21T17:09:12;5.82;;;2.65;;
40695;SDS011;40425;51.102;17.208;2023-04-21T17:14:14;3.88;;;1.90;;
40695;SDS011;40425;51.102;17.208;2023-04-21T17:19:15;4.25;;;2.50;;
40695;SDS011;40425;51.102;17.208;2023-04-21T17:24:16;3.55;;;2.17;;
40695;SDS011;40425;51.102;17.208;2023-04-21T17:29:16;4.25;;;3.25;;
40695;SDS011;40425;51.102;17.208;2023-04-21T17:34:17;7.97;;;4.15;;
40695;SDS011;40425;51.102;17.208;2023-04-21T17:39:18;25.75;;;12.68;;
40695;SDS011;40425;51.102;17.208;2023-04-21T17:44:19;10.15;;;5.45;;
40695;SDS011;40425;51.102;17.208;2023-04-21T17:49:20;5.60;;;3.13;;
40695;SDS011;40425;51.102;17.208;2023-04-21T17:54:23;6.38;;;3.05;;
40695;SDS011;40425;51.102;17.208;2023-04-21T17:59:25;4.90;;;3.00;;
40695;SDS011;40425;51.102;17.208;2023-04-21T18:04:26;5.40;;;2.63;;
40695;SDS011;40425;51.102;17.208;2023-04-21T18:09:29;5.63;;;2.60;;
40695;SDS011;40425;51.102;17.208;2023-04-21T18:14:30;6.18;;;2.60;;
40695;SDS011;40425;51.102;17.208;2023-04-21T18:19:31;5.60;;;2.90;;
40695;SDS011;40425;51.102;17.208;2023-04-21T18:24:32;6.25;;;3.63;;
40695;SDS011;40425;51.102;17.208;2023-04-21T18:29:33;10.15;;;4.28;;
40695;SDS011;40425;51.102;17.208;2023-04-21T18:34:34;7.97;;;5.03;;
40695;SDS011;40425;51.102;17.208;2023-04-21T18:39:36;9.70;;;4.72;;
40695;SDS011;40425;51.102;17.208;2023-04-21T18:44:36;8.35;;;5.63;;
40695;SDS011;40425;51.102;17.208;2023-04-21T18:49:38;8.68;;;5.50;;
40695;SDS011;40425;51.102;17.208;2023-04-21T18:54:39;13.70;;;6.10;;
40695;SDS011;40425;51.102;17.208;2023-04-21T18:59:40;13.65;;;7.20;;
40695;SDS011;40425;51.102;17.208;2023-04-21T19:04:41;11.70;;;7.35;;
40695;SDS011;40425;51.102;17.208;2023-04-21T19:09:45;17.52;;;8.77;;
40695;SDS011;40425;51.102;17.208;2023-04-21T19:14:46;10.20;;;6.22;;
40695;SDS011;40425;51.102;17.208;2023-04-21T19:19:47;13.85;;;6.75;;
40695;SDS011;40425;51.102;17.208;2023-04-21T19:24:48;10.85;;;6.40;;
40695;SDS011;40425;51.102;17.208;2023-04-21T19:29:50;12.80;;;7.38;;
40695;SDS011;40425;51.102;17.208;2023-04-21T19:34:51;12.70;;;7.40;;
40695;SDS011;40425;51.102;17.208;2023-04-21T19:39:51;15.20;;;8.13;;
40695;SDS011;40425;51.102;17.208;2023-04-21T19:44:52;12.93;;;7.35;;
40695;SDS011;40425;51.102;17.208;2023-04-21T19:49:53;9.43;;;5.53;;
40695;SDS011;40425;51.102;17.208;2023-04-21T19:54:54;9.20;;;5.70;;
40695;SDS011;40425;51.102;17.208;2023-04-21T19:59:55;10.30;;;6.00;;
40695;SDS011;40425;51.102;17.208;2023-04-21T20:04:57;13.70;;;6.03;;
40695;SDS011;40425;51.102;17.208;2023-04-21T20:10:03;14.38;;;6.70;;
40695;SDS011;40425;51.102;17.208;2023-04-21T20:15:07;14.07;;;7.65;;
40695;SDS011;40425;51.102;17.208;2023-04-21T20:20:10;12.00;;;6.65;;
40695;SDS011;40425;51.102;17.208;2023-04-21T20:25:12;13.73;;;7.50;;
40695;SDS011;40425;51.102;17.208;2023-04-21T20:30:13;9.98;;;7.03;;
40695;SDS011;40425;51.102;17.208;2023-04-21T20:35:14;10.95;;;6.55;;
40695;SDS011;40425;51.102;17.208;2023-04-21T20:40:16;7.25;;;5.18;;
40695;SDS011;40425;51.102;17.208;2023-04-21T20:45:17;10.23;;;5.72;;
40695;SDS011;40425;51.102;17.208;2023-04-21T20:50:18;10.93;;;5.30;;
40695;SDS011;40425;51.102;17.208;2023-04-21T20:55:19;8.32;;;4.85;;
40695;SDS011;40425;51.102;17.208;2023-04-21T21:00:20;9.95;;;5.63;;
40695;SDS011;40425;51.102;17.208;2023-04-21T21:05:21;9.35;;;5.35;;
40695;SDS011;40425;51.102;17.208;2023-04-21T21:10:22;12.57;;;6.18;;
40695;SDS011;40425;51.102;17.208;2023-04-21T21:15:23;10.15;;;5.90;;
40695;SDS011;40425;51.102;17.208;2023-04-21T21:20:27;15.27;;;7.35;;
40695;SDS011;40425;51.102;17.208;2023-04-21T21:25:28;13.85;;;6.32;;
40695;SDS011;40425;51.102;17.208;2023-04-21T21:30:29;13.55;;;6.97;;
40695;SDS011;40425;51.102;17.208;2023-04-21T21:35:31;10.18;;;6.50;;
40695;SDS011;40425;51.102;17.208;2023-04-21T21:40:32;10.32;;;6.47;;
40695;SDS011;40425;51.102;17.208;2023-04-21T21:45:32;12.70;;;7.25;;
40695;SDS011;40425;51.102;17.208;2023-04-21T21:50:33;15.43;;;8.20;;
40695;SDS011;40425;51.102;17.208;2023-04-21T21:55:34;11.65;;;7.07;;
40695;SDS011;40425;51.102;17.208;2023-04-21T22:00:35;14.32;;;7.85;;
40695;SDS011;40425;51.102;17.208;2023-04-21T22:05:36;15.25;;;8.02;;
40695;SDS011;40425;51.102;17.208;2023-04-21T22:10:37;10.80;;;7.05;;
40695;SDS011;40425;51.102;17.208;2023-04-21T22:15:38;18.08;;;8.15;;
40695;SDS011;40425;51.102;17.208;2023-04-21T22:20:40;13.07;;;7.28;;
40695;SDS011;40425;51.102;17.208;2023-04-21T22:25:41;15.38;;;8.20;;
40695;SDS011;40425;51.102;17.208;2023-04-21T22:30:41;13.95;;;8.52;;
40695;SDS011;40425;51.102;17.208;2023-04-21T22:35:42;19.43;;;7.87;;
40695;SDS011;40425;51.102;17.208;2023-04-21T22:40:43;15.20;;;8.02;;
40695;SDS011;40425;51.102;17.208;2023-04-21T22:45:44;12.25;;;8.02;;
40695;SDS011;40425;51.102;17.208;2023-04-21T22:50:45;14.40;;;8.07;;
40695;SDS011;40425;51.102;17.208;2023-04-21T22:55:46;17.03;;;8.23;;
40695;SDS011;40425;51.102;17.208;2023-04-21T23:00:47;15.90;;;8.57;;
40695;SDS011;40425;51.102;17.208;2023-04-21T23:05:48;13.10;;;7.63;;
40695;SDS011;40425;51.102;17.208;2023-04-21T23:10:49;13.13;;;8.27;;
40695;SDS011;40425;51.102;17.208;2023-04-21T23:15:50;12.80;;;8.30;;
40695;SDS011;40425;51.102;17.208;2023-04-21T23:20:51;12.60;;;7.72;;
40695;SDS011;40425;51.102;17.208;2023-04-21T23:25:52;14.07;;;8.07;;
40695;SDS011;40425;51.102;17.208;2023-04-21T23:30:53;14.88;;;7.95;;
40695;SDS011;40425;51.102;17.208;2023-04-21T23:35:54;19.50;;;8.98;;
40695;SDS011;40425;51.102;17.208;2023-04-21T23:40:55;12.30;;;8.20;;
40695;SDS011;40425;51.102;17.208;2023-04-21T23:45:56;21.00;;;10.43;;
40695;SDS011;40425;51.102;17.208;2023-04-21T23:50:57;15.73;;;9.40;;
40695;SDS011;40425;51.102;17.208;2023-04-21T23:55:58;17.00;;;9.43;;
