sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71177;DHT22;58877;51.992;4.504;2023-08-20T00:02:02;20.49;71.45
71177;DHT22;58877;51.992;4.504;2023-08-20T00:04:28;20.36;71.86
71177;DHT22;58877;51.992;4.504;2023-08-20T00:06:56;20.35;72.91
71177;DHT22;58877;51.992;4.504;2023-08-20T00:09:22;20.25;72.50
71177;DHT22;58877;51.992;4.504;2023-08-20T00:11:48;20.25;72.51
71177;DHT22;58877;51.992;4.504;2023-08-20T00:14:17;20.35;73.21
71177;DHT22;58877;51.992;4.504;2023-08-20T00:16:44;20.45;73.31
71177;DHT22;58877;51.992;4.504;2023-08-20T00:19:10;20.46;73.13
71177;DHT22;58877;51.992;4.504;2023-08-20T00:21:42;20.52;72.72
71177;DHT22;58877;51.992;4.504;2023-08-20T00:24:09;20.59;72.27
71177;DHT22;58877;51.992;4.504;2023-08-20T00:26:35;20.63;71.79
71177;DHT22;58877;51.992;4.504;2023-08-20T00:29:01;20.62;71.62
71177;DHT22;58877;51.992;4.504;2023-08-20T00:31:27;20.65;71.50
71177;DHT22;58877;51.992;4.504;2023-08-20T00:33:52;20.57;71.70
71177;DHT22;58877;51.992;4.504;2023-08-20T00:36:18;20.57;71.80
71177;DHT22;58877;51.992;4.504;2023-08-20T00:38:44;20.57;71.84
71177;DHT22;58877;51.992;4.504;2023-08-20T00:41:09;20.48;72.22
71177;DHT22;58877;51.992;4.504;2023-08-20T00:43:35;20.48;72.44
71177;DHT22;58877;51.992;4.504;2023-08-20T00:46:00;20.40;72.82
71177;DHT22;58877;51.992;4.504;2023-08-20T00:48:29;20.43;72.94
71177;DHT22;58877;51.992;4.504;2023-08-20T00:50:55;20.49;72.73
71177;DHT22;58877;51.992;4.504;2023-08-20T00:53:21;20.48;73.03
71177;DHT22;58877;51.992;4.504;2023-08-20T00:55:47;20.48;73.00
71177;DHT22;58877;51.992;4.504;2023-08-20T00:58:13;20.56;72.79
71177;DHT22;58877;51.992;4.504;2023-08-20T01:00:39;20.62;72.63
71177;DHT22;58877;51.992;4.504;2023-08-20T01:03:05;20.63;72.68
71177;DHT22;58877;51.992;4.504;2023-08-20T01:05:35;20.69;72.56
71177;DHT22;58877;51.992;4.504;2023-08-20T01:08:29;20.72;72.75
71177;DHT22;58877;51.992;4.504;2023-08-20T01:11:00;20.76;72.47
71177;DHT22;58877;51.992;4.504;2023-08-20T01:13:26;20.84;71.98
71177;DHT22;58877;51.992;4.504;2023-08-20T01:15:52;20.80;72.04
71177;DHT22;58877;51.992;4.504;2023-08-20T01:18:17;20.72;72.26
71177;DHT22;58877;51.992;4.504;2023-08-20T01:20:54;20.63;72.80
71177;DHT22;58877;51.992;4.504;2023-08-20T01:27:08;20.46;73.78
71177;DHT22;58877;51.992;4.504;2023-08-20T01:29:37;20.53;73.91
71177;DHT22;58877;51.992;4.504;2023-08-20T01:32:04;20.50;73.86
71177;DHT22;58877;51.992;4.504;2023-08-20T01:34:30;20.53;73.70
71177;DHT22;58877;51.992;4.504;2023-08-20T01:36:56;20.57;73.34
71177;DHT22;58877;51.992;4.504;2023-08-20T01:39:21;20.68;73.01
71177;DHT22;58877;51.992;4.504;2023-08-20T01:41:47;20.57;73.07
71177;DHT22;58877;51.992;4.504;2023-08-20T01:44:13;20.43;73.51
71177;DHT22;58877;51.992;4.504;2023-08-20T01:46:39;20.39;73.80
71177;DHT22;58877;51.992;4.504;2023-08-20T01:49:04;20.26;74.02
71177;DHT22;58877;51.992;4.504;2023-08-20T01:51:30;20.15;74.32
71177;DHT22;58877;51.992;4.504;2023-08-20T01:53:55;20.11;74.68
71177;DHT22;58877;51.992;4.504;2023-08-20T01:56:21;20.07;74.74
71177;DHT22;58877;51.992;4.504;2023-08-20T01:58:46;20.01;75.00
71177;DHT22;58877;51.992;4.504;2023-08-20T02:01:12;19.98;75.17
71177;DHT22;58877;51.992;4.504;2023-08-20T02:03:37;19.95;75.32
71177;DHT22;58877;51.992;4.504;2023-08-20T02:06:03;19.94;75.57
71177;DHT22;58877;51.992;4.504;2023-08-20T02:08:29;19.95;75.64
71177;DHT22;58877;51.992;4.504;2023-08-20T02:11:02;19.92;75.67
71177;DHT22;58877;51.992;4.504;2023-08-20T02:13:28;19.85;75.69
71177;DHT22;58877;51.992;4.504;2023-08-20T02:16:12;19.79;75.94
71177;DHT22;58877;51.992;4.504;2023-08-20T02:18:38;19.74;76.04
71177;DHT22;58877;51.992;4.504;2023-08-20T02:21:03;19.68;76.19
71177;DHT22;58877;51.992;4.504;2023-08-20T02:23:29;19.74;76.03
71177;DHT22;58877;51.992;4.504;2023-08-20T02:25:55;19.74;75.81
71177;DHT22;58877;51.992;4.504;2023-08-20T02:28:21;19.68;75.99
71177;DHT22;58877;51.992;4.504;2023-08-20T02:30:47;19.63;76.15
71177;DHT22;58877;51.992;4.504;2023-08-20T02:33:13;19.61;76.24
71177;DHT22;58877;51.992;4.504;2023-08-20T02:35:39;19.54;76.32
71177;DHT22;58877;51.992;4.504;2023-08-20T02:38:06;19.53;76.46
71177;DHT22;58877;51.992;4.504;2023-08-20T02:40:32;19.47;76.53
71177;DHT22;58877;51.992;4.504;2023-08-20T02:42:58;19.41;76.67
71177;DHT22;58877;51.992;4.504;2023-08-20T02:45:23;19.40;76.90
71177;DHT22;58877;51.992;4.504;2023-08-20T02:47:49;19.43;76.98
71177;DHT22;58877;51.992;4.504;2023-08-20T02:50:15;19.47;77.06
71177;DHT22;58877;51.992;4.504;2023-08-20T02:52:45;19.51;77.15
71177;DHT22;58877;51.992;4.504;2023-08-20T02:55:10;19.68;76.79
71177;DHT22;58877;51.992;4.504;2023-08-20T02:57:36;19.81;76.38
71177;DHT22;58877;51.992;4.504;2023-08-20T03:00:02;19.88;75.96
71177;DHT22;58877;51.992;4.504;2023-08-20T03:02:30;19.89;76.03
71177;DHT22;58877;51.992;4.504;2023-08-20T03:04:56;19.87;76.11
71177;DHT22;58877;51.992;4.504;2023-08-20T03:07:21;19.71;76.44
71177;DHT22;58877;51.992;4.504;2023-08-20T03:09:50;19.71;76.49
71177;DHT22;58877;51.992;4.504;2023-08-20T03:12:16;19.65;76.70
71177;DHT22;58877;51.992;4.504;2023-08-20T03:14:42;19.64;76.84
71177;DHT22;58877;51.992;4.504;2023-08-20T03:17:07;19.64;76.52
71177;DHT22;58877;51.992;4.504;2023-08-20T03:19:34;19.61;76.60
71177;DHT22;58877;51.992;4.504;2023-08-20T03:22:01;19.53;76.72
71177;DHT22;58877;51.992;4.504;2023-08-20T03:24:26;19.47;76.93
71177;DHT22;58877;51.992;4.504;2023-08-20T03:26:52;19.49;76.93
71177;DHT22;58877;51.992;4.504;2023-08-20T03:29:17;19.46;77.02
71177;DHT22;58877;51.992;4.504;2023-08-20T03:31:43;19.43;76.95
71177;DHT22;58877;51.992;4.504;2023-08-20T03:34:09;19.38;77.09
71177;DHT22;58877;51.992;4.504;2023-08-20T03:36:36;19.27;77.33
71177;DHT22;58877;51.992;4.504;2023-08-20T03:39:02;19.22;77.48
71177;DHT22;58877;51.992;4.504;2023-08-20T03:41:29;19.17;77.82
71177;DHT22;58877;51.992;4.504;2023-08-20T03:43:55;19.12;77.83
71177;DHT22;58877;51.992;4.504;2023-08-20T03:46:20;19.12;77.93
71177;DHT22;58877;51.992;4.504;2023-08-20T03:48:46;19.12;77.94
71177;DHT22;58877;51.992;4.504;2023-08-20T03:51:11;19.06;78.01
71177;DHT22;58877;51.992;4.504;2023-08-20T03:53:38;19.03;78.10
71177;DHT22;58877;51.992;4.504;2023-08-20T03:56:04;19.06;78.25
71177;DHT22;58877;51.992;4.504;2023-08-20T03:58:29;19.10;78.21
71177;DHT22;58877;51.992;4.504;2023-08-20T04:00:55;19.17;78.03
71177;DHT22;58877;51.992;4.504;2023-08-20T04:03:21;19.35;77.57
71177;DHT22;58877;51.992;4.504;2023-08-20T04:05:47;19.40;77.28
71177;DHT22;58877;51.992;4.504;2023-08-20T04:08:13;19.30;77.49
71177;DHT22;58877;51.992;4.504;2023-08-20T04:10:46;19.19;77.58
71177;DHT22;58877;51.992;4.504;2023-08-20T04:13:12;19.16;77.70
71177;DHT22;58877;51.992;4.504;2023-08-20T04:15:40;19.07;78.01
71177;DHT22;58877;51.992;4.504;2023-08-20T04:18:06;18.89;78.00
71177;DHT22;58877;51.992;4.504;2023-08-20T04:20:32;18.72;78.31
71177;DHT22;58877;51.992;4.504;2023-08-20T04:22:58;18.66;78.38
71177;DHT22;58877;51.992;4.504;2023-08-20T04:25:23;18.59;78.47
71177;DHT22;58877;51.992;4.504;2023-08-20T04:27:49;18.60;78.78
71177;DHT22;58877;51.992;4.504;2023-08-20T04:30:14;18.58;78.85
71177;DHT22;58877;51.992;4.504;2023-08-20T04:32:40;18.60;78.94
71177;DHT22;58877;51.992;4.504;2023-08-20T04:35:06;18.62;79.01
71177;DHT22;58877;51.992;4.504;2023-08-20T04:37:32;18.63;79.01
71177;DHT22;58877;51.992;4.504;2023-08-20T04:39:57;18.63;79.02
71177;DHT22;58877;51.992;4.504;2023-08-20T04:42:23;18.60;78.96
71177;DHT22;58877;51.992;4.504;2023-08-20T04:44:49;18.69;79.04
71177;DHT22;58877;51.992;4.504;2023-08-20T04:47:18;18.65;79.12
71177;DHT22;58877;51.992;4.504;2023-08-20T04:49:44;18.62;79.18
71177;DHT22;58877;51.992;4.504;2023-08-20T04:52:09;18.59;79.26
71177;DHT22;58877;51.992;4.504;2023-08-20T04:54:35;18.60;79.33
71177;DHT22;58877;51.992;4.504;2023-08-20T04:57:01;18.65;79.40
71177;DHT22;58877;51.992;4.504;2023-08-20T04:59:27;18.63;79.48
71177;DHT22;58877;51.992;4.504;2023-08-20T05:01:54;18.62;79.35
71177;DHT22;58877;51.992;4.504;2023-08-20T05:04:19;18.62;79.34
71177;DHT22;58877;51.992;4.504;2023-08-20T05:06:46;18.66;79.55
71177;DHT22;58877;51.992;4.504;2023-08-20T05:09:11;18.82;79.07
71177;DHT22;58877;51.992;4.504;2023-08-20T05:11:37;18.88;78.90
71177;DHT22;58877;51.992;4.504;2023-08-20T05:14:03;18.96;78.79
71177;DHT22;58877;51.992;4.504;2023-08-20T05:16:29;18.92;78.57
71177;DHT22;58877;51.992;4.504;2023-08-20T05:18:54;18.82;78.85
71177;DHT22;58877;51.992;4.504;2023-08-20T05:21:20;18.77;79.00
71177;DHT22;58877;51.992;4.504;2023-08-20T05:23:46;18.70;78.99
71177;DHT22;58877;51.992;4.504;2023-08-20T05:26:11;18.79;79.26
71177;DHT22;58877;51.992;4.504;2023-08-20T05:28:37;18.76;79.25
71177;DHT22;58877;51.992;4.504;2023-08-20T05:31:02;18.79;79.46
71177;DHT22;58877;51.992;4.504;2023-08-20T05:33:28;18.86;79.66
71177;DHT22;58877;51.992;4.504;2023-08-20T05:35:53;18.98;79.53
71177;DHT22;58877;51.992;4.504;2023-08-20T05:38:22;19.04;79.52
71177;DHT22;58877;51.992;4.504;2023-08-20T05:40:48;19.12;79.59
71177;DHT22;58877;51.992;4.504;2023-08-20T05:43:13;19.17;79.84
71177;DHT22;58877;51.992;4.504;2023-08-20T05:45:38;19.23;79.80
71177;DHT22;58877;51.992;4.504;2023-08-20T05:48:04;19.34;79.77
71177;DHT22;58877;51.992;4.504;2023-08-20T05:50:30;19.47;79.66
71177;DHT22;58877;51.992;4.504;2023-08-20T05:52:56;19.57;79.49
71177;DHT22;58877;51.992;4.504;2023-08-20T05:55:22;19.71;79.28
71177;DHT22;58877;51.992;4.504;2023-08-20T05:57:47;19.85;78.97
71177;DHT22;58877;51.992;4.504;2023-08-20T06:00:13;19.88;78.92
71177;DHT22;58877;51.992;4.504;2023-08-20T06:02:38;19.97;78.83
71177;DHT22;58877;51.992;4.504;2023-08-20T06:05:04;19.97;78.84
71177;DHT22;58877;51.992;4.504;2023-08-20T06:07:30;20.02;78.81
71177;DHT22;58877;51.992;4.504;2023-08-20T06:09:56;20.05;78.71
71177;DHT22;58877;51.992;4.504;2023-08-20T06:12:23;20.11;78.87
71177;DHT22;58877;51.992;4.504;2023-08-20T06:14:48;20.36;78.23
71177;DHT22;58877;51.992;4.504;2023-08-20T06:17:14;20.42;78.07
71177;DHT22;58877;51.992;4.504;2023-08-20T06:19:40;20.42;78.02
71177;DHT22;58877;51.992;4.504;2023-08-20T06:22:05;20.50;77.69
71177;DHT22;58877;51.992;4.504;2023-08-20T06:24:31;20.63;77.54
71177;DHT22;58877;51.992;4.504;2023-08-20T06:26:57;20.63;77.58
71177;DHT22;58877;51.992;4.504;2023-08-20T06:29:22;20.63;77.56
71177;DHT22;58877;51.992;4.504;2023-08-20T06:31:49;20.76;77.24
71177;DHT22;58877;51.992;4.504;2023-08-20T06:34:17;20.79;76.95
71177;DHT22;58877;51.992;4.504;2023-08-20T06:36:43;20.93;77.10
71177;DHT22;58877;51.992;4.504;2023-08-20T06:39:10;21.07;76.78
71177;DHT22;58877;51.992;4.504;2023-08-20T06:41:36;21.19;75.87
71177;DHT22;58877;51.992;4.504;2023-08-20T06:44:02;21.16;76.24
71177;DHT22;58877;51.992;4.504;2023-08-20T06:46:28;21.33;76.03
71177;DHT22;58877;51.992;4.504;2023-08-20T06:48:54;21.44;75.32
71177;DHT22;58877;51.992;4.504;2023-08-20T06:51:21;21.31;74.65
71177;DHT22;58877;51.992;4.504;2023-08-20T06:53:49;21.30;75.13
71177;DHT22;58877;51.992;4.504;2023-08-20T06:56:15;21.44;74.86
71177;DHT22;58877;51.992;4.504;2023-08-20T06:58:50;21.44;74.55
71177;DHT22;58877;51.992;4.504;2023-08-20T07:01:16;21.57;74.76
71177;DHT22;58877;51.992;4.504;2023-08-20T07:03:48;21.79;73.68
71177;DHT22;58877;51.992;4.504;2023-08-20T07:06:45;21.92;72.98
71177;DHT22;58877;51.992;4.504;2023-08-20T07:09:13;22.06;72.38
71177;DHT22;58877;51.992;4.504;2023-08-20T07:11:40;22.02;72.12
71177;DHT22;58877;51.992;4.504;2023-08-20T07:14:06;21.95;72.31
71177;DHT22;58877;51.992;4.504;2023-08-20T07:16:44;21.87;72.57
71177;DHT22;58877;51.992;4.504;2023-08-20T07:19:11;21.98;72.77
71177;DHT22;58877;51.992;4.504;2023-08-20T07:21:46;22.09;72.27
71177;DHT22;58877;51.992;4.504;2023-08-20T07:24:29;22.32;71.32
71177;DHT22;58877;51.992;4.504;2023-08-20T07:27:07;22.09;71.85
71177;DHT22;58877;51.992;4.504;2023-08-20T07:29:38;22.26;72.03
71177;DHT22;58877;51.992;4.504;2023-08-20T07:32:10;22.13;71.98
71177;DHT22;58877;51.992;4.504;2023-08-20T07:35:12;22.15;72.09
71177;DHT22;58877;51.992;4.504;2023-08-20T07:38:02;22.41;71.82
71177;DHT22;58877;51.992;4.504;2023-08-20T07:40:27;22.05;71.07
71177;DHT22;58877;51.992;4.504;2023-08-20T07:42:56;21.94;72.75
71177;DHT22;58877;51.992;4.504;2023-08-20T07:45:31;22.01;72.17
71177;DHT22;58877;51.992;4.504;2023-08-20T07:47:56;22.04;71.65
71177;DHT22;58877;51.992;4.504;2023-08-20T07:50:25;22.21;71.86
71177;DHT22;58877;51.992;4.504;2023-08-20T07:52:53;22.32;71.00
71177;DHT22;58877;51.992;4.504;2023-08-20T07:55:27;22.46;70.64
71177;DHT22;58877;51.992;4.504;2023-08-20T07:57:59;22.35;71.52
71177;DHT22;58877;51.992;4.504;2023-08-20T08:00:43;22.73;71.69
71177;DHT22;58877;51.992;4.504;2023-08-20T08:03:19;22.74;69.83
71177;DHT22;58877;51.992;4.504;2023-08-20T08:05:51;22.55;70.54
71177;DHT22;58877;51.992;4.504;2023-08-20T08:08:24;22.62;70.70
71177;DHT22;58877;51.992;4.504;2023-08-20T08:10:55;22.63;70.70
71177;DHT22;58877;51.992;4.504;2023-08-20T08:13:22;22.53;70.60
71177;DHT22;58877;51.992;4.504;2023-08-20T08:15:48;22.73;70.06
71177;DHT22;58877;51.992;4.504;2023-08-20T08:18:14;22.80;69.45
71177;DHT22;58877;51.992;4.504;2023-08-20T08:20:41;22.92;69.57
71177;DHT22;58877;51.992;4.504;2023-08-20T08:23:08;23.27;69.34
71177;DHT22;58877;51.992;4.504;2023-08-20T08:25:42;23.46;67.50
71177;DHT22;58877;51.992;4.504;2023-08-20T08:28:11;23.30;67.75
71177;DHT22;58877;51.992;4.504;2023-08-20T08:30:40;23.57;67.59
71177;DHT22;58877;51.992;4.504;2023-08-20T08:33:08;23.79;66.57
71177;DHT22;58877;51.992;4.504;2023-08-20T08:35:41;23.62;65.68
71177;DHT22;58877;51.992;4.504;2023-08-20T08:38:30;23.47;66.74
71177;DHT22;58877;51.992;4.504;2023-08-20T08:47:21;23.59;65.02
71177;DHT22;58877;51.992;4.504;2023-08-20T08:49:58;23.61;65.04
71177;DHT22;58877;51.992;4.504;2023-08-20T08:52:41;23.74;64.58
71177;DHT22;58877;51.992;4.504;2023-08-20T08:55:07;23.82;64.01
71177;DHT22;58877;51.992;4.504;2023-08-20T09:01:30;23.81;63.75
71177;DHT22;58877;51.992;4.504;2023-08-20T09:08:29;23.85;63.27
71177;DHT22;58877;51.992;4.504;2023-08-20T09:11:14;23.51;63.24
71177;DHT22;58877;51.992;4.504;2023-08-20T09:13:57;23.36;63.17
71177;DHT22;58877;51.992;4.504;2023-08-20T09:16:30;23.48;63.22
71177;DHT22;58877;51.992;4.504;2023-08-20T09:19:13;23.59;63.23
71177;DHT22;58877;51.992;4.504;2023-08-20T09:24:53;23.46;62.83
71177;DHT22;58877;51.992;4.504;2023-08-20T09:34:38;23.84;58.61
71177;DHT22;58877;51.992;4.504;2023-08-20T09:37:35;23.61;63.36
71177;DHT22;58877;51.992;4.504;2023-08-20T09:40:24;23.92;62.08
71177;DHT22;58877;51.992;4.504;2023-08-20T09:46:27;23.69;61.85
71177;DHT22;58877;51.992;4.504;2023-08-20T09:49:33;23.89;62.02
71177;DHT22;58877;51.992;4.504;2023-08-20T09:53:03;23.65;62.69
71177;DHT22;58877;51.992;4.504;2023-08-20T09:55:41;23.77;62.43
71177;DHT22;58877;51.992;4.504;2023-08-20T09:58:17;23.89;62.51
71177;DHT22;58877;51.992;4.504;2023-08-20T10:00:56;23.88;60.27
71177;DHT22;58877;51.992;4.504;2023-08-20T10:03:29;23.94;61.73
71177;DHT22;58877;51.992;4.504;2023-08-20T10:06:48;24.22;62.62
71177;DHT22;58877;51.992;4.504;2023-08-20T10:09:37;24.29;62.60
71177;DHT22;58877;51.992;4.504;2023-08-20T10:12:24;24.66;61.25
71177;DHT22;58877;51.992;4.504;2023-08-20T10:14:59;24.57;61.76
71177;DHT22;58877;51.992;4.504;2023-08-20T10:18:07;24.15;62.64
71177;DHT22;58877;51.992;4.504;2023-08-20T10:21:00;24.08;60.79
71177;DHT22;58877;51.992;4.504;2023-08-20T10:24:14;23.97;61.03
71177;DHT22;58877;51.992;4.504;2023-08-20T10:27:13;23.68;63.27
71177;DHT22;58877;51.992;4.504;2023-08-20T10:32:56;24.26;61.90
71177;DHT22;58877;51.992;4.504;2023-08-20T10:35:51;24.73;61.23
71177;DHT22;58877;51.992;4.504;2023-08-20T10:38:49;24.62;59.45
71177;DHT22;58877;51.992;4.504;2023-08-20T10:45:36;24.63;59.39
71177;DHT22;58877;51.992;4.504;2023-08-20T10:51:19;24.66;58.47
71177;DHT22;58877;51.992;4.504;2023-08-20T10:56:43;24.44;59.42
71177;DHT22;58877;51.992;4.504;2023-08-20T10:59:23;24.83;59.53
71177;DHT22;58877;51.992;4.504;2023-08-20T11:01:51;25.04;56.63
71177;DHT22;58877;51.992;4.504;2023-08-20T11:04:21;24.90;55.67
71177;DHT22;58877;51.992;4.504;2023-08-20T11:06:53;25.00;56.51
71177;DHT22;58877;51.992;4.504;2023-08-20T11:12:16;25.24;55.07
71177;DHT22;58877;51.992;4.504;2023-08-20T11:14:42;24.94;55.75
71177;DHT22;58877;51.992;4.504;2023-08-20T11:17:07;25.08;56.91
71177;DHT22;58877;51.992;4.504;2023-08-20T11:19:38;25.44;56.82
71177;DHT22;58877;51.992;4.504;2023-08-20T11:22:03;25.77;54.94
71177;DHT22;58877;51.992;4.504;2023-08-20T11:24:30;26.08;53.27
71177;DHT22;58877;51.992;4.504;2023-08-20T11:26:56;25.77;54.24
71177;DHT22;58877;51.992;4.504;2023-08-20T11:29:22;25.57;53.70
71177;DHT22;58877;51.992;4.504;2023-08-20T11:31:49;25.52;54.06
71177;DHT22;58877;51.992;4.504;2023-08-20T11:34:15;25.38;53.75
71177;DHT22;58877;51.992;4.504;2023-08-20T11:36:42;25.48;52.49
71177;DHT22;58877;51.992;4.504;2023-08-20T11:39:08;25.59;52.77
71177;DHT22;58877;51.992;4.504;2023-08-20T11:41:38;25.48;52.18
71177;DHT22;58877;51.992;4.504;2023-08-20T11:44:04;25.33;49.76
71177;DHT22;58877;51.992;4.504;2023-08-20T11:46:30;25.45;50.36
71177;DHT22;58877;51.992;4.504;2023-08-20T11:49:09;25.42;51.74
71177;DHT22;58877;51.992;4.504;2023-08-20T11:51:39;25.42;51.78
71177;DHT22;58877;51.992;4.504;2023-08-20T11:54:11;25.31;50.43
71177;DHT22;58877;51.992;4.504;2023-08-20T11:56:48;25.37;50.66
71177;DHT22;58877;51.992;4.504;2023-08-20T11:59:15;25.42;50.65
71177;DHT22;58877;51.992;4.504;2023-08-20T12:01:41;25.37;51.19
71177;DHT22;58877;51.992;4.504;2023-08-20T12:04:09;25.65;52.24
71177;DHT22;58877;51.992;4.504;2023-08-20T12:06:36;25.79;49.77
71177;DHT22;58877;51.992;4.504;2023-08-20T12:09:19;25.48;48.84
71177;DHT22;58877;51.992;4.504;2023-08-20T12:11:57;25.24;49.14
71177;DHT22;58877;51.992;4.504;2023-08-20T12:14:29;25.39;50.76
71177;DHT22;58877;51.992;4.504;2023-08-20T12:16:57;25.37;46.88
71177;DHT22;58877;51.992;4.504;2023-08-20T12:19:24;25.61;48.30
71177;DHT22;58877;51.992;4.504;2023-08-20T12:21:50;26.08;46.89
71177;DHT22;58877;51.992;4.504;2023-08-20T12:24:16;26.08;45.74
71177;DHT22;58877;51.992;4.504;2023-08-20T12:26:45;26.18;46.89
71177;DHT22;58877;51.992;4.504;2023-08-20T12:29:10;26.21;47.97
71177;DHT22;58877;51.992;4.504;2023-08-20T12:31:41;26.21;48.35
71177;DHT22;58877;51.992;4.504;2023-08-20T12:34:07;26.40;47.98
71177;DHT22;58877;51.992;4.504;2023-08-20T12:36:33;26.22;48.76
71177;DHT22;58877;51.992;4.504;2023-08-20T12:38:59;26.13;49.90
71177;DHT22;58877;51.992;4.504;2023-08-20T12:41:24;26.28;49.63
71177;DHT22;58877;51.992;4.504;2023-08-20T12:43:50;26.01;49.53
71177;DHT22;58877;51.992;4.504;2023-08-20T12:46:17;26.03;49.91
71177;DHT22;58877;51.992;4.504;2023-08-20T12:48:42;26.03;49.27
71177;DHT22;58877;51.992;4.504;2023-08-20T12:51:08;26.28;49.35
71177;DHT22;58877;51.992;4.504;2023-08-20T12:53:37;26.40;51.50
71177;DHT22;58877;51.992;4.504;2023-08-20T12:56:03;26.40;50.92
71177;DHT22;58877;51.992;4.504;2023-08-20T12:58:29;25.79;50.68
71177;DHT22;58877;51.992;4.504;2023-08-20T13:00:55;25.71;51.30
71177;DHT22;58877;51.992;4.504;2023-08-20T13:03:21;25.88;50.71
71177;DHT22;58877;51.992;4.504;2023-08-20T13:05:47;26.08;49.74
71177;DHT22;58877;51.992;4.504;2023-08-20T13:08:13;25.96;49.22
71177;DHT22;58877;51.992;4.504;2023-08-20T13:10:49;25.69;49.89
71177;DHT22;58877;51.992;4.504;2023-08-20T13:13:21;25.55;50.50
71177;DHT22;58877;51.992;4.504;2023-08-20T13:15:47;25.64;49.91
71177;DHT22;58877;51.992;4.504;2023-08-20T13:18:13;25.96;49.56
71177;DHT22;58877;51.992;4.504;2023-08-20T13:20:39;26.13;47.79
71177;DHT22;58877;51.992;4.504;2023-08-20T13:23:05;26.21;47.86
71177;DHT22;58877;51.992;4.504;2023-08-20T13:25:31;26.25;48.95
71177;DHT22;58877;51.992;4.504;2023-08-20T13:27:56;26.28;46.81
71177;DHT22;58877;51.992;4.504;2023-08-20T13:30:22;26.21;48.76
71177;DHT22;58877;51.992;4.504;2023-08-20T13:32:48;26.73;51.25
71177;DHT22;58877;51.992;4.504;2023-08-20T13:35:15;26.84;48.97
71177;DHT22;58877;51.992;4.504;2023-08-20T13:37:41;26.60;49.46
71177;DHT22;58877;51.992;4.504;2023-08-20T13:40:08;26.63;48.11
71177;DHT22;58877;51.992;4.504;2023-08-20T13:42:36;26.56;48.87
71177;DHT22;58877;51.992;4.504;2023-08-20T13:45:02;26.21;49.29
71177;DHT22;58877;51.992;4.504;2023-08-20T13:47:31;26.02;50.48
71177;DHT22;58877;51.992;4.504;2023-08-20T13:49:58;25.96;50.66
71177;DHT22;58877;51.992;4.504;2023-08-20T13:52:24;26.03;49.63
71177;DHT22;58877;51.992;4.504;2023-08-20T13:54:50;26.15;50.75
71177;DHT22;58877;51.992;4.504;2023-08-20T13:57:15;26.21;50.07
71177;DHT22;58877;51.992;4.504;2023-08-20T13:59:41;26.50;50.22
71177;DHT22;58877;51.992;4.504;2023-08-20T14:02:06;26.50;49.96
71177;DHT22;58877;51.992;4.504;2023-08-20T14:04:32;26.84;51.47
71177;DHT22;58877;51.992;4.504;2023-08-20T14:06:58;26.86;50.36
71177;DHT22;58877;51.992;4.504;2023-08-20T14:09:24;26.90;50.78
71177;DHT22;58877;51.992;4.504;2023-08-20T14:11:56;26.88;50.48
71177;DHT22;58877;51.992;4.504;2023-08-20T14:14:22;26.69;50.54
71177;DHT22;58877;51.992;4.504;2023-08-20T14:16:48;26.44;50.65
71177;DHT22;58877;51.992;4.504;2023-08-20T14:19:13;26.18;50.06
71177;DHT22;58877;51.992;4.504;2023-08-20T14:21:39;26.09;51.51
71177;DHT22;58877;51.992;4.504;2023-08-20T14:24:05;26.09;50.72
71177;DHT22;58877;51.992;4.504;2023-08-20T14:26:40;26.15;51.17
71177;DHT22;58877;51.992;4.504;2023-08-20T14:29:05;26.59;50.23
71177;DHT22;58877;51.992;4.504;2023-08-20T14:31:32;26.67;50.21
71177;DHT22;58877;51.992;4.504;2023-08-20T14:33:58;26.19;51.50
71177;DHT22;58877;51.992;4.504;2023-08-20T14:36:27;26.15;51.28
71177;DHT22;58877;51.992;4.504;2023-08-20T14:38:58;26.37;51.36
71177;DHT22;58877;51.992;4.504;2023-08-20T14:41:24;26.25;51.14
71177;DHT22;58877;51.992;4.504;2023-08-20T14:43:50;26.09;52.28
71177;DHT22;58877;51.992;4.504;2023-08-20T14:46:15;26.28;50.38
71177;DHT22;58877;51.992;4.504;2023-08-20T14:48:41;25.99;49.97
71177;DHT22;58877;51.992;4.504;2023-08-20T14:51:26;26.26;49.83
71177;DHT22;58877;51.992;4.504;2023-08-20T14:53:51;26.84;49.05
71177;DHT22;58877;51.992;4.504;2023-08-20T14:56:17;26.82;47.77
71177;DHT22;58877;51.992;4.504;2023-08-20T14:58:43;26.87;48.86
71177;DHT22;58877;51.992;4.504;2023-08-20T15:01:09;26.90;46.96
71177;DHT22;58877;51.992;4.504;2023-08-20T15:03:37;27.47;46.23
71177;DHT22;58877;51.992;4.504;2023-08-20T15:06:05;28.16;44.77
71177;DHT22;58877;51.992;4.504;2023-08-20T15:08:34;27.41;45.10
71177;DHT22;58877;51.992;4.504;2023-08-20T15:11:01;27.88;45.52
71177;DHT22;58877;51.992;4.504;2023-08-20T15:13:30;27.71;44.78
71177;DHT22;58877;51.992;4.504;2023-08-20T15:15:59;27.89;44.42
71177;DHT22;58877;51.992;4.504;2023-08-20T15:18:27;28.83;44.30
71177;DHT22;58877;51.992;4.504;2023-08-20T15:20:55;28.40;42.22
71177;DHT22;58877;51.992;4.504;2023-08-20T15:23:26;28.32;42.77
71177;DHT22;58877;51.992;4.504;2023-08-20T15:25:53;28.73;42.64
71177;DHT22;58877;51.992;4.504;2023-08-20T15:28:22;28.64;42.32
71177;DHT22;58877;51.992;4.504;2023-08-20T15:30:54;28.71;43.03
71177;DHT22;58877;51.992;4.504;2023-08-20T15:33:22;28.40;43.05
71177;DHT22;58877;51.992;4.504;2023-08-20T15:35:48;28.73;43.23
71177;DHT22;58877;51.992;4.504;2023-08-20T15:38:14;28.64;43.05
71177;DHT22;58877;51.992;4.504;2023-08-20T15:40:41;28.33;44.29
71177;DHT22;58877;51.992;4.504;2023-08-20T15:43:12;28.66;43.76
71177;DHT22;58877;51.992;4.504;2023-08-20T15:45:38;28.08;44.76
71177;DHT22;58877;51.992;4.504;2023-08-20T15:48:04;28.43;44.95
71177;DHT22;58877;51.992;4.504;2023-08-20T15:50:29;28.49;43.51
71177;DHT22;58877;51.992;4.504;2023-08-20T15:52:55;28.63;43.57
71177;DHT22;58877;51.992;4.504;2023-08-20T15:55:21;29.04;42.88
71177;DHT22;58877;51.992;4.504;2023-08-20T15:57:47;29.35;41.07
71177;DHT22;58877;51.992;4.504;2023-08-20T16:00:13;29.21;41.93
71177;DHT22;58877;51.992;4.504;2023-08-20T16:02:45;28.68;43.10
71177;DHT22;58877;51.992;4.504;2023-08-20T16:05:13;28.81;41.94
71177;DHT22;58877;51.992;4.504;2023-08-20T16:07:39;28.52;42.84
71177;DHT22;58877;51.992;4.504;2023-08-20T16:10:06;28.50;42.98
71177;DHT22;58877;51.992;4.504;2023-08-20T16:12:39;28.49;42.57
71177;DHT22;58877;51.992;4.504;2023-08-20T16:15:06;28.46;42.95
71177;DHT22;58877;51.992;4.504;2023-08-20T16:17:32;28.19;43.10
71177;DHT22;58877;51.992;4.504;2023-08-20T16:19:58;28.02;43.47
71177;DHT22;58877;51.992;4.504;2023-08-20T16:22:28;28.68;43.57
71177;DHT22;58877;51.992;4.504;2023-08-20T16:24:53;28.96;42.77
71177;DHT22;58877;51.992;4.504;2023-08-20T16:27:22;28.86;43.09
71177;DHT22;58877;51.992;4.504;2023-08-20T16:29:48;28.22;44.04
71177;DHT22;58877;51.992;4.504;2023-08-20T16:32:15;28.31;43.89