sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65552;SDS011;52465;51.560;14.368;2023-02-07T00:00:32;19.00;;;13.93;;
65552;SDS011;52465;51.560;14.368;2023-02-07T00:02:58;20.98;;;14.65;;
65552;SDS011;52465;51.560;14.368;2023-02-07T00:05:24;22.85;;;15.27;;
65552;SDS011;52465;51.560;14.368;2023-02-07T00:07:49;26.27;;;15.65;;
65552;SDS011;52465;51.560;14.368;2023-02-07T00:10:15;22.60;;;13.88;;
65552;SDS011;52465;51.560;14.368;2023-02-07T00:12:41;24.88;;;15.18;;
65552;SDS011;52465;51.560;14.368;2023-02-07T00:15:07;23.60;;;15.00;;
65552;SDS011;52465;51.560;14.368;2023-02-07T00:17:33;19.92;;;15.52;;
65552;SDS011;52465;51.560;14.368;2023-02-07T00:19:59;24.63;;;15.70;;
65552;SDS011;52465;51.560;14.368;2023-02-07T00:22:24;22.63;;;14.90;;
65552;SDS011;52465;51.560;14.368;2023-02-07T00:24:50;22.75;;;14.82;;
65552;SDS011;52465;51.560;14.368;2023-02-07T00:27:16;26.80;;;15.85;;
65552;SDS011;52465;51.560;14.368;2023-02-07T00:29:41;24.95;;;15.50;;
65552;SDS011;52465;51.560;14.368;2023-02-07T00:32:07;28.05;;;16.05;;
65552;SDS011;52465;51.560;14.368;2023-02-07T00:34:36;28.52;;;17.20;;
65552;SDS011;52465;51.560;14.368;2023-02-07T00:37:03;27.40;;;16.23;;
65552;SDS011;52465;51.560;14.368;2023-02-07T00:39:30;24.50;;;16.20;;
65552;SDS011;52465;51.560;14.368;2023-02-07T00:41:56;29.48;;;15.93;;
65552;SDS011;52465;51.560;14.368;2023-02-07T00:44:21;27.60;;;16.08;;
65552;SDS011;52465;51.560;14.368;2023-02-07T00:46:47;32.00;;;17.55;;
65552;SDS011;52465;51.560;14.368;2023-02-07T00:49:13;31.90;;;16.90;;
65552;SDS011;52465;51.560;14.368;2023-02-07T00:51:38;28.50;;;16.80;;
65552;SDS011;52465;51.560;14.368;2023-02-07T00:54:04;30.17;;;16.88;;
65552;SDS011;52465;51.560;14.368;2023-02-07T00:56:30;25.42;;;16.80;;
65552;SDS011;52465;51.560;14.368;2023-02-07T00:58:57;26.83;;;15.40;;
65552;SDS011;52465;51.560;14.368;2023-02-07T01:01:23;30.17;;;17.60;;
65552;SDS011;52465;51.560;14.368;2023-02-07T01:03:49;34.42;;;17.45;;
65552;SDS011;52465;51.560;14.368;2023-02-07T01:06:15;30.30;;;16.92;;
65552;SDS011;52465;51.560;14.368;2023-02-07T01:08:41;30.48;;;17.67;;
65552;SDS011;52465;51.560;14.368;2023-02-07T01:11:08;32.05;;;17.83;;
65552;SDS011;52465;51.560;14.368;2023-02-07T01:13:36;31.67;;;16.73;;
65552;SDS011;52465;51.560;14.368;2023-02-07T01:16:02;33.40;;;17.55;;
65552;SDS011;52465;51.560;14.368;2023-02-07T01:18:29;31.67;;;17.40;;
65552;SDS011;52465;51.560;14.368;2023-02-07T01:20:57;30.95;;;17.58;;
65552;SDS011;52465;51.560;14.368;2023-02-07T01:23:22;29.77;;;18.38;;
65552;SDS011;52465;51.560;14.368;2023-02-07T01:25:48;26.25;;;17.63;;
65552;SDS011;52465;51.560;14.368;2023-02-07T01:28:13;31.38;;;17.95;;
65552;SDS011;52465;51.560;14.368;2023-02-07T01:30:40;33.50;;;17.55;;
65552;SDS011;52465;51.560;14.368;2023-02-07T01:33:07;31.08;;;17.88;;
65552;SDS011;52465;51.560;14.368;2023-02-07T01:35:35;33.35;;;18.42;;
65552;SDS011;52465;51.560;14.368;2023-02-07T01:38:03;34.63;;;17.83;;
65552;SDS011;52465;51.560;14.368;2023-02-07T01:40:34;34.20;;;18.33;;
65552;SDS011;52465;51.560;14.368;2023-02-07T01:43:01;28.05;;;17.75;;
65552;SDS011;52465;51.560;14.368;2023-02-07T01:45:29;34.40;;;18.05;;
65552;SDS011;52465;51.560;14.368;2023-02-07T01:50:25;31.95;;;18.02;;
65552;SDS011;52465;51.560;14.368;2023-02-07T01:52:54;32.67;;;16.98;;
65552;SDS011;52465;51.560;14.368;2023-02-07T01:55:24;32.42;;;16.85;;
65552;SDS011;52465;51.560;14.368;2023-02-07T01:57:54;28.85;;;17.48;;
65552;SDS011;52465;51.560;14.368;2023-02-07T02:00:19;29.88;;;17.17;;
65552;SDS011;52465;51.560;14.368;2023-02-07T02:02:45;31.42;;;17.73;;
65552;SDS011;52465;51.560;14.368;2023-02-07T02:05:11;28.52;;;17.83;;
65552;SDS011;52465;51.560;14.368;2023-02-07T02:07:38;29.35;;;17.38;;
65552;SDS011;52465;51.560;14.368;2023-02-07T02:10:05;34.20;;;17.88;;
65552;SDS011;52465;51.560;14.368;2023-02-07T02:12:42;31.27;;;17.38;;
65552;SDS011;52465;51.560;14.368;2023-02-07T02:18:31;33.28;;;18.95;;
65552;SDS011;52465;51.560;14.368;2023-02-07T02:32:56;25.17;;;15.25;;
65552;SDS011;52465;51.560;14.368;2023-02-07T02:35:56;28.77;;;17.40;;
65552;SDS011;52465;51.560;14.368;2023-02-07T02:38:33;25.52;;;15.27;;
65552;SDS011;52465;51.560;14.368;2023-02-07T02:44:06;23.33;;;16.15;;
65552;SDS011;52465;51.560;14.368;2023-02-07T02:46:37;20.63;;;16.65;;
65552;SDS011;52465;51.560;14.368;2023-02-07T02:49:06;26.92;;;15.05;;
65552;SDS011;52465;51.560;14.368;2023-02-07T02:51:35;24.42;;;14.57;;
65552;SDS011;52465;51.560;14.368;2023-02-07T02:54:01;27.60;;;15.98;;
65552;SDS011;52465;51.560;14.368;2023-02-07T02:56:33;27.20;;;17.23;;
65552;SDS011;52465;51.560;14.368;2023-02-07T03:02:34;31.75;;;16.42;;
65552;SDS011;52465;51.560;14.368;2023-02-07T03:05:12;27.95;;;16.52;;
65552;SDS011;52465;51.560;14.368;2023-02-07T03:11:02;23.55;;;15.57;;
65552;SDS011;52465;51.560;14.368;2023-02-07T03:13:41;23.35;;;15.43;;
65552;SDS011;52465;51.560;14.368;2023-02-07T03:16:25;23.90;;;14.60;;
65552;SDS011;52465;51.560;14.368;2023-02-07T03:21:44;22.75;;;15.07;;
65552;SDS011;52465;51.560;14.368;2023-02-07T03:24:17;23.15;;;14.57;;
65552;SDS011;52465;51.560;14.368;2023-02-07T03:26:46;25.33;;;16.15;;
65552;SDS011;52465;51.560;14.368;2023-02-07T03:29:14;26.42;;;15.50;;
65552;SDS011;52465;51.560;14.368;2023-02-07T03:31:44;25.90;;;16.73;;
65552;SDS011;52465;51.560;14.368;2023-02-07T03:34:17;24.52;;;15.32;;
65552;SDS011;52465;51.560;14.368;2023-02-07T03:36:54;24.63;;;15.10;;
65552;SDS011;52465;51.560;14.368;2023-02-07T03:39:31;27.45;;;16.58;;
65552;SDS011;52465;51.560;14.368;2023-02-07T03:41:58;26.42;;;15.30;;
65552;SDS011;52465;51.560;14.368;2023-02-07T03:44:30;26.35;;;14.93;;
65552;SDS011;52465;51.560;14.368;2023-02-07T03:46:59;28.75;;;16.67;;
65552;SDS011;52465;51.560;14.368;2023-02-07T03:49:25;25.60;;;16.20;;
65552;SDS011;52465;51.560;14.368;2023-02-07T03:51:51;28.40;;;15.70;;
65552;SDS011;52465;51.560;14.368;2023-02-07T03:54:16;29.98;;;17.45;;
65552;SDS011;52465;51.560;14.368;2023-02-07T03:56:43;28.73;;;16.33;;
65552;SDS011;52465;51.560;14.368;2023-02-07T03:59:12;23.08;;;15.38;;
65552;SDS011;52465;51.560;14.368;2023-02-07T04:01:37;25.95;;;16.30;;
65552;SDS011;52465;51.560;14.368;2023-02-07T04:04:06;27.80;;;17.00;;
65552;SDS011;52465;51.560;14.368;2023-02-07T04:06:36;27.40;;;17.23;;
65552;SDS011;52465;51.560;14.368;2023-02-07T04:09:04;25.60;;;17.23;;
65552;SDS011;52465;51.560;14.368;2023-02-07T04:11:30;30.50;;;17.30;;
65552;SDS011;52465;51.560;14.368;2023-02-07T04:13:56;29.45;;;15.32;;
65552;SDS011;52465;51.560;14.368;2023-02-07T04:16:21;21.48;;;15.57;;
65552;SDS011;52465;51.560;14.368;2023-02-07T04:18:50;30.90;;;18.25;;
65552;SDS011;52465;51.560;14.368;2023-02-07T04:21:15;31.40;;;17.65;;
65552;SDS011;52465;51.560;14.368;2023-02-07T04:23:42;28.60;;;18.23;;
65552;SDS011;52465;51.560;14.368;2023-02-07T04:26:07;28.65;;;17.00;;
65552;SDS011;52465;51.560;14.368;2023-02-07T04:28:33;28.58;;;16.83;;
65552;SDS011;52465;51.560;14.368;2023-02-07T04:30:59;35.95;;;18.13;;
65552;SDS011;52465;51.560;14.368;2023-02-07T04:33:25;30.02;;;17.60;;
65552;SDS011;52465;51.560;14.368;2023-02-07T04:35:57;30.77;;;16.45;;
65552;SDS011;52465;51.560;14.368;2023-02-07T04:38:24;25.95;;;17.30;;
65552;SDS011;52465;51.560;14.368;2023-02-07T04:40:50;31.17;;;16.67;;
65552;SDS011;52465;51.560;14.368;2023-02-07T04:43:16;27.88;;;17.38;;
65552;SDS011;52465;51.560;14.368;2023-02-07T04:45:42;31.05;;;16.75;;
65552;SDS011;52465;51.560;14.368;2023-02-07T04:48:10;26.60;;;16.63;;
65552;SDS011;52465;51.560;14.368;2023-02-07T04:50:36;32.65;;;17.13;;
65552;SDS011;52465;51.560;14.368;2023-02-07T04:53:04;28.90;;;16.98;;
65552;SDS011;52465;51.560;14.368;2023-02-07T04:55:30;32.35;;;17.20;;
65552;SDS011;52465;51.560;14.368;2023-02-07T04:57:55;31.98;;;16.83;;
65552;SDS011;52465;51.560;14.368;2023-02-07T05:00:23;25.25;;;15.63;;
65552;SDS011;52465;51.560;14.368;2023-02-07T05:02:49;30.08;;;17.00;;
65552;SDS011;52465;51.560;14.368;2023-02-07T05:05:14;26.95;;;16.38;;
65552;SDS011;52465;51.560;14.368;2023-02-07T05:07:40;26.98;;;16.40;;
65552;SDS011;52465;51.560;14.368;2023-02-07T05:10:09;34.90;;;16.98;;
65552;SDS011;52465;51.560;14.368;2023-02-07T05:12:35;28.52;;;16.95;;
65552;SDS011;52465;51.560;14.368;2023-02-07T05:15:01;32.42;;;17.58;;
65552;SDS011;52465;51.560;14.368;2023-02-07T05:17:27;30.70;;;16.05;;
65552;SDS011;52465;51.560;14.368;2023-02-07T05:19:52;23.92;;;17.40;;
65552;SDS011;52465;51.560;14.368;2023-02-07T05:22:18;29.15;;;16.60;;
65552;SDS011;52465;51.560;14.368;2023-02-07T05:24:43;22.88;;;14.98;;
65552;SDS011;52465;51.560;14.368;2023-02-07T05:27:10;30.52;;;16.77;;
65552;SDS011;52465;51.560;14.368;2023-02-07T05:29:38;32.55;;;16.85;;
65552;SDS011;52465;51.560;14.368;2023-02-07T05:32:03;28.35;;;16.63;;
65552;SDS011;52465;51.560;14.368;2023-02-07T05:34:47;28.02;;;16.40;;
65552;SDS011;52465;51.560;14.368;2023-02-07T05:37:13;22.88;;;15.52;;
65552;SDS011;52465;51.560;14.368;2023-02-07T05:39:41;28.35;;;16.27;;
65552;SDS011;52465;51.560;14.368;2023-02-07T05:42:09;20.50;;;15.88;;
65552;SDS011;52465;51.560;14.368;2023-02-07T05:44:35;30.02;;;17.10;;
65552;SDS011;52465;51.560;14.368;2023-02-07T05:47:03;22.15;;;15.80;;
65552;SDS011;52465;51.560;14.368;2023-02-07T05:49:32;25.50;;;14.40;;
65552;SDS011;52465;51.560;14.368;2023-02-07T05:51:57;27.73;;;14.93;;
65552;SDS011;52465;51.560;14.368;2023-02-07T05:54:23;25.30;;;15.77;;
65552;SDS011;52465;51.560;14.368;2023-02-07T05:56:48;23.02;;;14.55;;
65552;SDS011;52465;51.560;14.368;2023-02-07T05:59:14;25.15;;;16.58;;
65552;SDS011;52465;51.560;14.368;2023-02-07T06:01:43;25.67;;;16.02;;
65552;SDS011;52465;51.560;14.368;2023-02-07T06:04:11;22.38;;;15.43;;
65552;SDS011;52465;51.560;14.368;2023-02-07T06:06:39;21.95;;;15.77;;
65552;SDS011;52465;51.560;14.368;2023-02-07T06:09:05;29.65;;;15.68;;
65552;SDS011;52465;51.560;14.368;2023-02-07T06:11:31;22.15;;;14.90;;
65552;SDS011;52465;51.560;14.368;2023-02-07T06:13:59;22.80;;;14.40;;
65552;SDS011;52465;51.560;14.368;2023-02-07T06:16:25;26.60;;;15.15;;
65552;SDS011;52465;51.560;14.368;2023-02-07T06:18:52;23.23;;;15.50;;
65552;SDS011;52465;51.560;14.368;2023-02-07T06:21:17;24.42;;;14.77;;
65552;SDS011;52465;51.560;14.368;2023-02-07T06:23:43;25.52;;;15.27;;
65552;SDS011;52465;51.560;14.368;2023-02-07T06:26:11;23.48;;;15.23;;
65552;SDS011;52465;51.560;14.368;2023-02-07T06:28:36;20.85;;;13.98;;
65552;SDS011;52465;51.560;14.368;2023-02-07T06:31:02;27.13;;;15.80;;
65552;SDS011;52465;51.560;14.368;2023-02-07T06:33:28;23.02;;;15.40;;
65552;SDS011;52465;51.560;14.368;2023-02-07T06:35:54;22.15;;;15.52;;
65552;SDS011;52465;51.560;14.368;2023-02-07T06:38:20;24.15;;;15.50;;
65552;SDS011;52465;51.560;14.368;2023-02-07T06:40:46;20.23;;;13.98;;
65552;SDS011;52465;51.560;14.368;2023-02-07T06:43:13;19.48;;;14.52;;
65552;SDS011;52465;51.560;14.368;2023-02-07T06:45:39;28.30;;;16.73;;
65552;SDS011;52465;51.560;14.368;2023-02-07T06:48:05;21.27;;;15.18;;
65552;SDS011;52465;51.560;14.368;2023-02-07T06:50:31;17.70;;;13.32;;
65552;SDS011;52465;51.560;14.368;2023-02-07T06:52:57;20.25;;;14.38;;
65552;SDS011;52465;51.560;14.368;2023-02-07T06:55:28;25.10;;;15.10;;
65552;SDS011;52465;51.560;14.368;2023-02-07T06:57:59;18.55;;;15.15;;
65552;SDS011;52465;51.560;14.368;2023-02-07T07:00:25;20.13;;;15.18;;
65552;SDS011;52465;51.560;14.368;2023-02-07T07:02:50;23.77;;;14.80;;
65552;SDS011;52465;51.560;14.368;2023-02-07T07:05:17;24.23;;;15.75;;
65552;SDS011;52465;51.560;14.368;2023-02-07T07:07:42;16.65;;;14.23;;
65552;SDS011;52465;51.560;14.368;2023-02-07T07:10:09;23.88;;;15.02;;
65552;SDS011;52465;51.560;14.368;2023-02-07T07:12:36;21.85;;;15.40;;
65552;SDS011;52465;51.560;14.368;2023-02-07T07:15:01;23.75;;;15.13;;
65552;SDS011;52465;51.560;14.368;2023-02-07T07:17:28;21.35;;;15.25;;
65552;SDS011;52465;51.560;14.368;2023-02-07T07:19:53;19.77;;;14.70;;
65552;SDS011;52465;51.560;14.368;2023-02-07T07:22:19;24.05;;;15.13;;
65552;SDS011;52465;51.560;14.368;2023-02-07T07:24:45;19.73;;;14.77;;
65552;SDS011;52465;51.560;14.368;2023-02-07T07:27:11;19.88;;;14.52;;
65552;SDS011;52465;51.560;14.368;2023-02-07T07:29:38;22.33;;;15.00;;
65552;SDS011;52465;51.560;14.368;2023-02-07T07:32:04;20.38;;;14.13;;
65552;SDS011;52465;51.560;14.368;2023-02-07T07:34:31;24.85;;;16.63;;
65552;SDS011;52465;51.560;14.368;2023-02-07T07:36:58;20.38;;;15.75;;
65552;SDS011;52465;51.560;14.368;2023-02-07T07:39:23;16.35;;;13.88;;
65552;SDS011;52465;51.560;14.368;2023-02-07T07:41:49;19.30;;;14.15;;
65552;SDS011;52465;51.560;14.368;2023-02-07T07:44:15;20.83;;;14.65;;
65552;SDS011;52465;51.560;14.368;2023-02-07T07:46:41;19.02;;;14.45;;
65552;SDS011;52465;51.560;14.368;2023-02-07T07:49:06;21.58;;;15.00;;
65552;SDS011;52465;51.560;14.368;2023-02-07T07:51:33;18.17;;;15.40;;
65552;SDS011;52465;51.560;14.368;2023-02-07T07:53:59;28.13;;;15.85;;
65552;SDS011;52465;51.560;14.368;2023-02-07T07:56:24;24.05;;;15.73;;
65552;SDS011;52465;51.560;14.368;2023-02-07T07:59:02;19.75;;;14.75;;
65552;SDS011;52465;51.560;14.368;2023-02-07T08:01:28;19.55;;;14.27;;
65552;SDS011;52465;51.560;14.368;2023-02-07T08:04:11;20.83;;;14.75;;
65552;SDS011;52465;51.560;14.368;2023-02-07T08:06:53;24.30;;;16.73;;
65552;SDS011;52465;51.560;14.368;2023-02-07T08:09:28;18.77;;;13.52;;
65552;SDS011;52465;51.560;14.368;2023-02-07T08:11:54;22.70;;;15.43;;
65552;SDS011;52465;51.560;14.368;2023-02-07T08:14:39;20.95;;;14.27;;
65552;SDS011;52465;51.560;14.368;2023-02-07T08:17:14;17.05;;;13.68;;
65552;SDS011;52465;51.560;14.368;2023-02-07T08:19:44;18.75;;;14.02;;
65552;SDS011;52465;51.560;14.368;2023-02-07T08:22:30;19.08;;;14.57;;
65552;SDS011;52465;51.560;14.368;2023-02-07T08:25:09;19.67;;;14.57;;
65552;SDS011;52465;51.560;14.368;2023-02-07T08:27:34;24.02;;;14.80;;
65552;SDS011;52465;51.560;14.368;2023-02-07T08:30:00;19.27;;;14.35;;
65552;SDS011;52465;51.560;14.368;2023-02-07T08:32:29;18.60;;;14.82;;
65552;SDS011;52465;51.560;14.368;2023-02-07T08:34:54;17.02;;;14.25;;
65552;SDS011;52465;51.560;14.368;2023-02-07T08:37:20;24.38;;;15.43;;
65552;SDS011;52465;51.560;14.368;2023-02-07T08:39:46;20.10;;;14.63;;
65552;SDS011;52465;51.560;14.368;2023-02-07T08:42:16;15.20;;;13.30;;
65552;SDS011;52465;51.560;14.368;2023-02-07T08:44:45;22.88;;;16.70;;
65552;SDS011;52465;51.560;14.368;2023-02-07T08:47:11;23.85;;;15.73;;
65552;SDS011;52465;51.560;14.368;2023-02-07T08:49:37;23.38;;;16.33;;
65552;SDS011;52465;51.560;14.368;2023-02-07T08:52:03;21.27;;;15.82;;
65552;SDS011;52465;51.560;14.368;2023-02-07T08:54:29;21.88;;;16.92;;
65552;SDS011;52465;51.560;14.368;2023-02-07T08:56:55;21.65;;;16.70;;
65552;SDS011;52465;51.560;14.368;2023-02-07T08:59:21;22.38;;;16.92;;
65552;SDS011;52465;51.560;14.368;2023-02-07T09:01:50;20.63;;;16.58;;
65552;SDS011;52465;51.560;14.368;2023-02-07T09:04:16;22.85;;;16.17;;
65552;SDS011;52465;51.560;14.368;2023-02-07T09:06:41;24.10;;;17.50;;
65552;SDS011;52465;51.560;14.368;2023-02-07T09:09:07;22.92;;;16.17;;
65552;SDS011;52465;51.560;14.368;2023-02-07T09:11:34;22.65;;;16.25;;
65552;SDS011;52465;51.560;14.368;2023-02-07T09:13:59;25.17;;;17.35;;
65552;SDS011;52465;51.560;14.368;2023-02-07T09:16:26;21.90;;;16.75;;
65552;SDS011;52465;51.560;14.368;2023-02-07T09:18:51;22.23;;;16.30;;
65552;SDS011;52465;51.560;14.368;2023-02-07T09:21:20;23.75;;;15.73;;
65552;SDS011;52465;51.560;14.368;2023-02-07T09:23:46;20.48;;;16.55;;
65552;SDS011;52465;51.560;14.368;2023-02-07T09:26:19;23.42;;;16.27;;
65552;SDS011;52465;51.560;14.368;2023-02-07T09:28:46;22.15;;;16.42;;
65552;SDS011;52465;51.560;14.368;2023-02-07T09:31:13;24.73;;;17.13;;
65552;SDS011;52465;51.560;14.368;2023-02-07T09:33:39;19.58;;;16.05;;
65552;SDS011;52465;51.560;14.368;2023-02-07T09:36:14;20.85;;;15.32;;
65552;SDS011;52465;51.560;14.368;2023-02-07T09:38:43;22.08;;;15.98;;
65552;SDS011;52465;51.560;14.368;2023-02-07T09:41:18;21.30;;;13.93;;
65552;SDS011;52465;51.560;14.368;2023-02-07T09:46:32;20.40;;;15.02;;
65552;SDS011;52465;51.560;14.368;2023-02-07T09:51:39;18.85;;;15.75;;
65552;SDS011;52465;51.560;14.368;2023-02-07T09:54:06;24.80;;;16.17;;
65552;SDS011;52465;51.560;14.368;2023-02-07T09:56:43;24.63;;;16.33;;
65552;SDS011;52465;51.560;14.368;2023-02-07T10:01:44;18.85;;;14.93;;
65552;SDS011;52465;51.560;14.368;2023-02-07T10:06:49;20.83;;;15.48;;
65552;SDS011;52465;51.560;14.368;2023-02-07T10:09:22;18.65;;;15.60;;
65552;SDS011;52465;51.560;14.368;2023-02-07T10:11:53;22.83;;;15.75;;
65552;SDS011;52465;51.560;14.368;2023-02-07T10:14:42;17.13;;;14.85;;
65552;SDS011;52465;51.560;14.368;2023-02-07T10:17:36;20.35;;;14.80;;
65552;SDS011;52465;51.560;14.368;2023-02-07T10:22:54;16.88;;;14.18;;
65552;SDS011;52465;51.560;14.368;2023-02-07T10:30:45;22.00;;;15.02;;
65552;SDS011;52465;51.560;14.368;2023-02-07T10:33:16;21.73;;;14.88;;
65552;SDS011;52465;51.560;14.368;2023-02-07T10:35:44;17.65;;;14.48;;
65552;SDS011;52465;51.560;14.368;2023-02-07T10:38:20;19.77;;;14.80;;
65552;SDS011;52465;51.560;14.368;2023-02-07T10:40:56;18.25;;;13.68;;
65552;SDS011;52465;51.560;14.368;2023-02-07T10:43:29;23.20;;;15.55;;
65552;SDS011;52465;51.560;14.368;2023-02-07T10:46:00;23.60;;;15.85;;
65552;SDS011;52465;51.560;14.368;2023-02-07T10:48:30;20.92;;;14.63;;
65552;SDS011;52465;51.560;14.368;2023-02-07T10:50:56;19.75;;;14.95;;
65552;SDS011;52465;51.560;14.368;2023-02-07T10:53:45;18.73;;;15.45;;
65552;SDS011;52465;51.560;14.368;2023-02-07T10:56:16;19.60;;;16.15;;
65552;SDS011;52465;51.560;14.368;2023-02-07T11:01:18;21.08;;;14.82;;
65552;SDS011;52465;51.560;14.368;2023-02-07T11:03:47;20.17;;;14.70;;
65552;SDS011;52465;51.560;14.368;2023-02-07T11:06:15;20.88;;;14.95;;
65552;SDS011;52465;51.560;14.368;2023-02-07T11:09:18;17.00;;;14.32;;
65552;SDS011;52465;51.560;14.368;2023-02-07T11:11:49;22.52;;;15.43;;
65552;SDS011;52465;51.560;14.368;2023-02-07T11:14:17;16.50;;;14.45;;
65552;SDS011;52465;51.560;14.368;2023-02-07T11:16:57;18.70;;;14.48;;
65552;SDS011;52465;51.560;14.368;2023-02-07T11:19:27;18.98;;;14.65;;
65552;SDS011;52465;51.560;14.368;2023-02-07T11:22:04;17.95;;;13.95;;
65552;SDS011;52465;51.560;14.368;2023-02-07T11:24:33;20.42;;;15.88;;
65552;SDS011;52465;51.560;14.368;2023-02-07T11:27:00;23.20;;;15.90;;
65552;SDS011;52465;51.560;14.368;2023-02-07T11:29:45;19.67;;;14.85;;
65552;SDS011;52465;51.560;14.368;2023-02-07T11:32:40;17.92;;;13.98;;
65552;SDS011;52465;51.560;14.368;2023-02-07T11:35:08;17.75;;;13.98;;
65552;SDS011;52465;51.560;14.368;2023-02-07T11:37:57;20.38;;;14.10;;
65552;SDS011;52465;51.560;14.368;2023-02-07T11:40:42;18.42;;;14.10;;
65552;SDS011;52465;51.560;14.368;2023-02-07T11:43:12;16.85;;;12.70;;
65552;SDS011;52465;51.560;14.368;2023-02-07T11:45:42;15.75;;;14.10;;
65552;SDS011;52465;51.560;14.368;2023-02-07T11:48:18;16.38;;;13.32;;
65552;SDS011;52465;51.560;14.368;2023-02-07T11:50:53;17.17;;;13.07;;
65552;SDS011;52465;51.560;14.368;2023-02-07T11:53:27;17.52;;;14.32;;
65552;SDS011;52465;51.560;14.368;2023-02-07T11:56:00;17.55;;;13.80;;
65552;SDS011;52465;51.560;14.368;2023-02-07T11:58:33;16.33;;;14.15;;
65552;SDS011;52465;51.560;14.368;2023-02-07T12:01:02;16.38;;;14.38;;
65552;SDS011;52465;51.560;14.368;2023-02-07T12:03:48;16.17;;;13.30;;
65552;SDS011;52465;51.560;14.368;2023-02-07T12:06:20;17.00;;;14.35;;
65552;SDS011;52465;51.560;14.368;2023-02-07T12:08:47;16.63;;;13.70;;
65552;SDS011;52465;51.560;14.368;2023-02-07T12:11:16;17.70;;;13.10;;
65552;SDS011;52465;51.560;14.368;2023-02-07T12:13:48;15.95;;;13.85;;
65552;SDS011;52465;51.560;14.368;2023-02-07T12:16:33;16.55;;;12.90;;
65552;SDS011;52465;51.560;14.368;2023-02-07T12:19:11;18.75;;;13.25;;
65552;SDS011;52465;51.560;14.368;2023-02-07T12:27:18;18.67;;;13.73;;
65552;SDS011;52465;51.560;14.368;2023-02-07T12:32:48;16.30;;;13.63;;
65552;SDS011;52465;51.560;14.368;2023-02-07T12:35:21;19.23;;;14.32;;
65552;SDS011;52465;51.560;14.368;2023-02-07T12:38:00;15.98;;;13.55;;
65552;SDS011;52465;51.560;14.368;2023-02-07T12:43:13;17.00;;;13.43;;
65552;SDS011;52465;51.560;14.368;2023-02-07T12:48:33;12.60;;;11.40;;
65552;SDS011;52465;51.560;14.368;2023-02-07T12:57:06;16.67;;;13.55;;
65552;SDS011;52465;51.560;14.368;2023-02-07T13:02:37;18.35;;;13.45;;
65552;SDS011;52465;51.560;14.368;2023-02-07T13:05:21;16.58;;;12.73;;
65552;SDS011;52465;51.560;14.368;2023-02-07T13:08:03;20.00;;;13.27;;
65552;SDS011;52465;51.560;14.368;2023-02-07T13:10:48;17.73;;;13.73;;
65552;SDS011;52465;51.560;14.368;2023-02-07T13:18:45;17.65;;;13.38;;
65552;SDS011;52465;51.560;14.368;2023-02-07T13:21:26;15.63;;;12.95;;
65552;SDS011;52465;51.560;14.368;2023-02-07T13:24:00;14.73;;;12.77;;
65552;SDS011;52465;51.560;14.368;2023-02-07T13:26:27;16.42;;;13.82;;
65552;SDS011;52465;51.560;14.368;2023-02-07T13:28:54;13.82;;;12.43;;
65552;SDS011;52465;51.560;14.368;2023-02-07T13:31:23;14.70;;;13.20;;
65552;SDS011;52465;51.560;14.368;2023-02-07T13:34:22;17.10;;;13.30;;
65552;SDS011;52465;51.560;14.368;2023-02-07T13:36:50;14.77;;;13.25;;
65552;SDS011;52465;51.560;14.368;2023-02-07T13:39:25;13.95;;;12.50;;
65552;SDS011;52465;51.560;14.368;2023-02-07T13:47:35;17.15;;;13.10;;
65552;SDS011;52465;51.560;14.368;2023-02-07T13:50:35;13.63;;;12.18;;
65552;SDS011;52465;51.560;14.368;2023-02-07T13:53:26;14.20;;;12.73;;
65552;SDS011;52465;51.560;14.368;2023-02-07T13:56:02;14.68;;;12.73;;
65552;SDS011;52465;51.560;14.368;2023-02-07T14:01:22;13.02;;;11.70;;
65552;SDS011;52465;51.560;14.368;2023-02-07T14:06:36;15.95;;;13.25;;
65552;SDS011;52465;51.560;14.368;2023-02-07T14:09:06;14.93;;;13.40;;
65552;SDS011;52465;51.560;14.368;2023-02-07T14:11:41;14.27;;;12.75;;
65552;SDS011;52465;51.560;14.368;2023-02-07T14:14:13;15.68;;;12.88;;
65552;SDS011;52465;51.560;14.368;2023-02-07T14:16:50;15.82;;;12.65;;
65552;SDS011;52465;51.560;14.368;2023-02-07T14:27:34;14.00;;;12.05;;
65552;SDS011;52465;51.560;14.368;2023-02-07T14:36:00;14.38;;;12.93;;
65552;SDS011;52465;51.560;14.368;2023-02-07T14:38:42;14.02;;;12.57;;
65552;SDS011;52465;51.560;14.368;2023-02-07T14:41:32;13.48;;;12.07;;
65552;SDS011;52465;51.560;14.368;2023-02-07T14:44:01;15.57;;;13.50;;
65552;SDS011;52465;51.560;14.368;2023-02-07T14:46:33;16.30;;;12.15;;
65552;SDS011;52465;51.560;14.368;2023-02-07T14:49:14;14.30;;;12.88;;
65552;SDS011;52465;51.560;14.368;2023-02-07T14:51:47;14.70;;;12.35;;
65552;SDS011;52465;51.560;14.368;2023-02-07T14:54:18;14.00;;;12.52;;
65552;SDS011;52465;51.560;14.368;2023-02-07T14:59:43;15.13;;;12.18;;
65552;SDS011;52465;51.560;14.368;2023-02-07T15:02:34;13.95;;;11.52;;
65552;SDS011;52465;51.560;14.368;2023-02-07T15:05:21;16.83;;;13.40;;
65552;SDS011;52465;51.560;14.368;2023-02-07T15:10:27;17.83;;;13.38;;
65552;SDS011;52465;51.560;14.368;2023-02-07T15:12:55;15.73;;;12.55;;
65552;SDS011;52465;51.560;14.368;2023-02-07T15:15:25;16.05;;;13.00;;
65552;SDS011;52465;51.560;14.368;2023-02-07T15:17:59;15.02;;;13.52;;
65552;SDS011;52465;51.560;14.368;2023-02-07T15:20:29;14.23;;;12.85;;
65552;SDS011;52465;51.560;14.368;2023-02-07T15:25:23;14.25;;;12.65;;
65552;SDS011;52465;51.560;14.368;2023-02-07T15:28:02;15.65;;;12.95;;
65552;SDS011;52465;51.560;14.368;2023-02-07T15:30:30;15.50;;;13.35;;
65552;SDS011;52465;51.560;14.368;2023-02-07T15:32:56;14.38;;;12.27;;
65552;SDS011;52465;51.560;14.368;2023-02-07T15:35:24;13.85;;;12.30;;
65552;SDS011;52465;51.560;14.368;2023-02-07T15:40:20;14.13;;;12.73;;
65552;SDS011;52465;51.560;14.368;2023-02-07T15:42:51;14.93;;;13.30;;
65552;SDS011;52465;51.560;14.368;2023-02-07T15:45:26;15.77;;;13.18;;
65552;SDS011;52465;51.560;14.368;2023-02-07T15:47:57;17.90;;;12.82;;
65552;SDS011;52465;51.560;14.368;2023-02-07T15:50:34;14.95;;;13.35;;
65552;SDS011;52465;51.560;14.368;2023-02-07T15:53:01;13.73;;;12.30;;
65552;SDS011;52465;51.560;14.368;2023-02-07T15:58:01;14.35;;;12.63;;
65552;SDS011;52465;51.560;14.368;2023-02-07T16:00:36;16.07;;;13.63;;
65552;SDS011;52465;51.560;14.368;2023-02-07T16:03:06;13.50;;;12.20;;
65552;SDS011;52465;51.560;14.368;2023-02-07T16:05:42;14.25;;;12.75;;
65552;SDS011;52465;51.560;14.368;2023-02-07T16:11:17;14.13;;;12.68;;
65552;SDS011;52465;51.560;14.368;2023-02-07T16:16:37;16.02;;;12.20;;
65552;SDS011;52465;51.560;14.368;2023-02-07T16:21:39;15.63;;;12.52;;
65552;SDS011;52465;51.560;14.368;2023-02-07T16:24:07;18.02;;;13.43;;
65552;SDS011;52465;51.560;14.368;2023-02-07T16:27:04;12.85;;;11.52;;
65552;SDS011;52465;51.560;14.368;2023-02-07T16:29:31;17.40;;;13.10;;
65552;SDS011;52465;51.560;14.368;2023-02-07T16:31:58;15.90;;;13.07;;