sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41984;SDS011;28319;48.116;10.818;2023-12-29T00:00:10;1.93;;;1.83;;
41984;SDS011;28319;48.116;10.818;2023-12-29T00:05:14;1.50;;;1.40;;
41984;SDS011;28319;48.116;10.818;2023-12-29T00:10:16;2.20;;;2.00;;
41984;SDS011;28319;48.116;10.818;2023-12-29T00:15:18;1.83;;;1.73;;
41984;SDS011;28319;48.116;10.818;2023-12-29T00:20:21;1.60;;;1.50;;
41984;SDS011;28319;48.116;10.818;2023-12-29T00:25:23;1.57;;;1.47;;
41984;SDS011;28319;48.116;10.818;2023-12-29T00:30:25;1.50;;;1.40;;
41984;SDS011;28319;48.116;10.818;2023-12-29T00:35:29;1.50;;;1.40;;
41984;SDS011;28319;48.116;10.818;2023-12-29T00:40:31;1.77;;;1.50;;
41984;SDS011;28319;48.116;10.818;2023-12-29T00:45:33;1.67;;;1.47;;
41984;SDS011;28319;48.116;10.818;2023-12-29T00:50:37;2.70;;;1.80;;
41984;SDS011;28319;48.116;10.818;2023-12-29T00:55:39;1.73;;;1.63;;
41984;SDS011;28319;48.116;10.818;2023-12-29T01:00:41;1.90;;;1.73;;
41984;SDS011;28319;48.116;10.818;2023-12-29T01:05:44;1.80;;;1.70;;
41984;SDS011;28319;48.116;10.818;2023-12-29T01:10:46;2.33;;;1.77;;
41984;SDS011;28319;48.116;10.818;2023-12-29T01:15:48;3.50;;;1.90;;
41984;SDS011;28319;48.116;10.818;2023-12-29T01:20:51;2.03;;;1.90;;
41984;SDS011;28319;48.116;10.818;2023-12-29T01:25:53;1.80;;;1.70;;
41984;SDS011;28319;48.116;10.818;2023-12-29T01:30:55;1.60;;;1.30;;
41984;SDS011;28319;48.116;10.818;2023-12-29T01:35:58;1.73;;;1.63;;
41984;SDS011;28319;48.116;10.818;2023-12-29T01:41:00;1.77;;;1.67;;
41984;SDS011;28319;48.116;10.818;2023-12-29T01:46:03;1.87;;;1.70;;
41984;SDS011;28319;48.116;10.818;2023-12-29T01:51:06;2.00;;;1.60;;
41984;SDS011;28319;48.116;10.818;2023-12-29T01:56:08;2.40;;;2.00;;
41984;SDS011;28319;48.116;10.818;2023-12-29T02:01:11;1.63;;;1.53;;
41984;SDS011;28319;48.116;10.818;2023-12-29T02:06:15;2.23;;;1.90;;
41984;SDS011;28319;48.116;10.818;2023-12-29T02:11:18;1.90;;;1.80;;
41984;SDS011;28319;48.116;10.818;2023-12-29T02:16:22;1.70;;;1.60;;
41984;SDS011;28319;48.116;10.818;2023-12-29T02:21:31;1.90;;;1.80;;
41984;SDS011;28319;48.116;10.818;2023-12-29T02:26:35;1.70;;;1.60;;
41984;SDS011;28319;48.116;10.818;2023-12-29T02:31:38;2.00;;;1.90;;
41984;SDS011;28319;48.116;10.818;2023-12-29T02:36:43;1.70;;;1.60;;
41984;SDS011;28319;48.116;10.818;2023-12-29T02:41:49;1.83;;;1.67;;
41984;SDS011;28319;48.116;10.818;2023-12-29T02:46:50;1.67;;;1.57;;
41984;SDS011;28319;48.116;10.818;2023-12-29T02:51:52;2.10;;;1.93;;
41984;SDS011;28319;48.116;10.818;2023-12-29T02:56:56;1.83;;;1.50;;
41984;SDS011;28319;48.116;10.818;2023-12-29T03:01:58;2.23;;;1.63;;
41984;SDS011;28319;48.116;10.818;2023-12-29T03:06:59;2.47;;;1.50;;
41984;SDS011;28319;48.116;10.818;2023-12-29T03:12:03;1.77;;;1.67;;
41984;SDS011;28319;48.116;10.818;2023-12-29T03:17:06;2.10;;;1.90;;
41984;SDS011;28319;48.116;10.818;2023-12-29T03:22:08;1.80;;;1.63;;
41984;SDS011;28319;48.116;10.818;2023-12-29T03:27:12;1.73;;;1.60;;
41984;SDS011;28319;48.116;10.818;2023-12-29T03:32:14;1.80;;;1.53;;
41984;SDS011;28319;48.116;10.818;2023-12-29T03:37:17;1.93;;;1.63;;
41984;SDS011;28319;48.116;10.818;2023-12-29T03:42:20;1.70;;;1.60;;
41984;SDS011;28319;48.116;10.818;2023-12-29T03:47:22;1.70;;;1.60;;
41984;SDS011;28319;48.116;10.818;2023-12-29T03:52:24;1.53;;;1.43;;
41984;SDS011;28319;48.116;10.818;2023-12-29T03:57:27;1.77;;;1.67;;
41984;SDS011;28319;48.116;10.818;2023-12-29T04:02:29;1.80;;;1.70;;
41984;SDS011;28319;48.116;10.818;2023-12-29T04:07:31;1.97;;;1.87;;
41984;SDS011;28319;48.116;10.818;2023-12-29T04:12:34;1.67;;;1.57;;
41984;SDS011;28319;48.116;10.818;2023-12-29T04:17:36;2.17;;;1.50;;
41984;SDS011;28319;48.116;10.818;2023-12-29T04:22:38;2.10;;;1.70;;
41984;SDS011;28319;48.116;10.818;2023-12-29T04:27:41;1.90;;;1.67;;
41984;SDS011;28319;48.116;10.818;2023-12-29T04:32:43;1.80;;;1.70;;
41984;SDS011;28319;48.116;10.818;2023-12-29T04:37:45;1.77;;;1.67;;
41984;SDS011;28319;48.116;10.818;2023-12-29T04:42:48;2.23;;;1.80;;
41984;SDS011;28319;48.116;10.818;2023-12-29T04:47:51;2.17;;;1.97;;
41984;SDS011;28319;48.116;10.818;2023-12-29T04:52:52;2.27;;;2.00;;
41984;SDS011;28319;48.116;10.818;2023-12-29T04:57:56;1.93;;;1.70;;
41984;SDS011;28319;48.116;10.818;2023-12-29T05:02:58;1.43;;;1.33;;
41984;SDS011;28319;48.116;10.818;2023-12-29T05:08:00;1.70;;;1.60;;
41984;SDS011;28319;48.116;10.818;2023-12-29T05:13:04;2.00;;;1.80;;
41984;SDS011;28319;48.116;10.818;2023-12-29T05:18:06;1.87;;;1.70;;
41984;SDS011;28319;48.116;10.818;2023-12-29T05:23:08;1.50;;;1.40;;
41984;SDS011;28319;48.116;10.818;2023-12-29T05:28:11;1.80;;;1.70;;
41984;SDS011;28319;48.116;10.818;2023-12-29T05:33:13;1.83;;;1.73;;
41984;SDS011;28319;48.116;10.818;2023-12-29T05:38:15;1.90;;;1.80;;
41984;SDS011;28319;48.116;10.818;2023-12-29T05:43:19;2.93;;;1.50;;
41984;SDS011;28319;48.116;10.818;2023-12-29T05:48:21;1.97;;;1.80;;
41984;SDS011;28319;48.116;10.818;2023-12-29T05:53:24;1.63;;;1.53;;
41984;SDS011;28319;48.116;10.818;2023-12-29T05:58:27;1.70;;;1.60;;
41984;SDS011;28319;48.116;10.818;2023-12-29T06:03:29;2.00;;;1.37;;
41984;SDS011;28319;48.116;10.818;2023-12-29T06:08:31;1.70;;;1.60;;
41984;SDS011;28319;48.116;10.818;2023-12-29T06:13:34;2.00;;;1.80;;
41984;SDS011;28319;48.116;10.818;2023-12-29T06:18:36;2.40;;;1.63;;
41984;SDS011;28319;48.116;10.818;2023-12-29T06:23:38;1.67;;;1.57;;
41984;SDS011;28319;48.116;10.818;2023-12-29T06:28:41;1.30;;;1.30;;
41984;SDS011;28319;48.116;10.818;2023-12-29T06:33:43;1.90;;;1.70;;
41984;SDS011;28319;48.116;10.818;2023-12-29T06:38:45;3.57;;;1.63;;
41984;SDS011;28319;48.116;10.818;2023-12-29T06:43:50;1.70;;;1.60;;
41984;SDS011;28319;48.116;10.818;2023-12-29T06:48:52;1.83;;;1.73;;
41984;SDS011;28319;48.116;10.818;2023-12-29T06:53:54;1.60;;;1.50;;
41984;SDS011;28319;48.116;10.818;2023-12-29T06:58:57;1.60;;;1.50;;
41984;SDS011;28319;48.116;10.818;2023-12-29T07:03:59;1.80;;;1.70;;
41984;SDS011;28319;48.116;10.818;2023-12-29T07:09:01;1.70;;;1.60;;
41984;SDS011;28319;48.116;10.818;2023-12-29T07:14:05;1.60;;;1.50;;
41984;SDS011;28319;48.116;10.818;2023-12-29T07:19:07;1.80;;;1.70;;
41984;SDS011;28319;48.116;10.818;2023-12-29T07:24:09;2.00;;;1.90;;
41984;SDS011;28319;48.116;10.818;2023-12-29T07:29:12;1.60;;;1.50;;
41984;SDS011;28319;48.116;10.818;2023-12-29T07:34:14;1.83;;;1.73;;
41984;SDS011;28319;48.116;10.818;2023-12-29T07:39:17;1.67;;;1.57;;
41984;SDS011;28319;48.116;10.818;2023-12-29T07:44:20;1.67;;;1.57;;
41984;SDS011;28319;48.116;10.818;2023-12-29T07:49:22;1.60;;;1.50;;
41984;SDS011;28319;48.116;10.818;2023-12-29T07:54:24;1.87;;;1.77;;
41984;SDS011;28319;48.116;10.818;2023-12-29T07:59:28;10.93;;;5.97;;
41984;SDS011;28319;48.116;10.818;2023-12-29T08:04:30;12.60;;;5.77;;
41984;SDS011;28319;48.116;10.818;2023-12-29T08:09:32;11.33;;;5.73;;
41984;SDS011;28319;48.116;10.818;2023-12-29T08:14:35;6.33;;;4.07;;
41984;SDS011;28319;48.116;10.818;2023-12-29T08:19:37;7.30;;;4.50;;
41984;SDS011;28319;48.116;10.818;2023-12-29T08:24:40;2.70;;;2.50;;
41984;SDS011;28319;48.116;10.818;2023-12-29T08:29:45;4.93;;;3.80;;
41984;SDS011;28319;48.116;10.818;2023-12-29T08:34:46;7.27;;;3.90;;
41984;SDS011;28319;48.116;10.818;2023-12-29T08:39:48;10.57;;;5.60;;
41984;SDS011;28319;48.116;10.818;2023-12-29T08:44:52;7.63;;;4.50;;
41984;SDS011;28319;48.116;10.818;2023-12-29T08:49:53;6.40;;;2.30;;
41984;SDS011;28319;48.116;10.818;2023-12-29T08:54:55;1.93;;;1.73;;
41984;SDS011;28319;48.116;10.818;2023-12-29T08:59:59;2.93;;;2.37;;
41984;SDS011;28319;48.116;10.818;2023-12-29T09:05:01;1.70;;;1.60;;
41984;SDS011;28319;48.116;10.818;2023-12-29T09:10:04;1.70;;;1.60;;
41984;SDS011;28319;48.116;10.818;2023-12-29T09:15:09;2.27;;;2.07;;
41984;SDS011;28319;48.116;10.818;2023-12-29T09:20:11;2.00;;;1.47;;
41984;SDS011;28319;48.116;10.818;2023-12-29T09:25:14;1.40;;;1.30;;
41984;SDS011;28319;48.116;10.818;2023-12-29T09:30:18;1.80;;;1.70;;
41984;SDS011;28319;48.116;10.818;2023-12-29T09:35:20;1.60;;;1.50;;
41984;SDS011;28319;48.116;10.818;2023-12-29T09:40:21;1.77;;;1.30;;
41984;SDS011;28319;48.116;10.818;2023-12-29T09:45:25;1.67;;;1.57;;
41984;SDS011;28319;48.116;10.818;2023-12-29T09:50:28;3.80;;;1.73;;
41984;SDS011;28319;48.116;10.818;2023-12-29T09:55:30;2.03;;;1.40;;
41984;SDS011;28319;48.116;10.818;2023-12-29T10:00:34;1.70;;;1.60;;
41984;SDS011;28319;48.116;10.818;2023-12-29T10:05:37;2.07;;;1.83;;
41984;SDS011;28319;48.116;10.818;2023-12-29T10:10:38;1.60;;;1.50;;
41984;SDS011;28319;48.116;10.818;2023-12-29T10:15:46;1.63;;;1.60;;
41984;SDS011;28319;48.116;10.818;2023-12-29T10:20:53;1.60;;;1.20;;
41984;SDS011;28319;48.116;10.818;2023-12-29T10:26:00;1.33;;;1.30;;
41984;SDS011;28319;48.116;10.818;2023-12-29T10:31:05;1.93;;;1.30;;
41984;SDS011;28319;48.116;10.818;2023-12-29T10:36:07;1.30;;;1.30;;
41984;SDS011;28319;48.116;10.818;2023-12-29T10:41:10;1.80;;;1.60;;
41984;SDS011;28319;48.116;10.818;2023-12-29T10:46:15;1.50;;;1.40;;
41984;SDS011;28319;48.116;10.818;2023-12-29T10:51:18;1.77;;;1.67;;
41984;SDS011;28319;48.116;10.818;2023-12-29T10:56:29;1.70;;;1.60;;
41984;SDS011;28319;48.116;10.818;2023-12-29T11:01:33;1.33;;;1.27;;
41984;SDS011;28319;48.116;10.818;2023-12-29T11:06:42;1.73;;;1.60;;
41984;SDS011;28319;48.116;10.818;2023-12-29T11:11:47;1.80;;;1.70;;
41984;SDS011;28319;48.116;10.818;2023-12-29T11:16:51;1.40;;;1.30;;
41984;SDS011;28319;48.116;10.818;2023-12-29T11:21:55;1.53;;;1.47;;
41984;SDS011;28319;48.116;10.818;2023-12-29T11:26:58;1.47;;;1.40;;
41984;SDS011;28319;48.116;10.818;2023-12-29T11:32:01;1.20;;;1.20;;
41984;SDS011;28319;48.116;10.818;2023-12-29T11:37:14;1.60;;;1.50;;
41984;SDS011;28319;48.116;10.818;2023-12-29T11:42:23;1.33;;;1.33;;
41984;SDS011;28319;48.116;10.818;2023-12-29T11:47:35;1.60;;;1.50;;
41984;SDS011;28319;48.116;10.818;2023-12-29T11:52:38;1.90;;;1.80;;
41984;SDS011;28319;48.116;10.818;2023-12-29T11:57:40;1.73;;;1.30;;
41984;SDS011;28319;48.116;10.818;2023-12-29T12:02:44;1.60;;;1.50;;
41984;SDS011;28319;48.116;10.818;2023-12-29T12:07:57;1.70;;;1.60;;
41984;SDS011;28319;48.116;10.818;2023-12-29T12:13:00;2.30;;;1.63;;
41984;SDS011;28319;48.116;10.818;2023-12-29T12:18:04;2.53;;;1.70;;
41984;SDS011;28319;48.116;10.818;2023-12-29T12:23:10;2.60;;;1.50;;
41984;SDS011;28319;48.116;10.818;2023-12-29T12:28:14;1.20;;;1.20;;
41984;SDS011;28319;48.116;10.818;2023-12-29T12:33:17;1.17;;;1.13;;
41984;SDS011;28319;48.116;10.818;2023-12-29T12:38:19;1.00;;;1.00;;
41984;SDS011;28319;48.116;10.818;2023-12-29T12:43:23;1.37;;;1.33;;
41984;SDS011;28319;48.116;10.818;2023-12-29T12:48:29;1.40;;;1.30;;
41984;SDS011;28319;48.116;10.818;2023-12-29T12:53:38;1.10;;;1.10;;
41984;SDS011;28319;48.116;10.818;2023-12-29T12:58:41;1.30;;;1.20;;
41984;SDS011;28319;48.116;10.818;2023-12-29T13:03:44;1.10;;;1.10;;
41984;SDS011;28319;48.116;10.818;2023-12-29T13:08:47;1.57;;;1.17;;
41984;SDS011;28319;48.116;10.818;2023-12-29T13:13:51;1.27;;;1.23;;
41984;SDS011;28319;48.116;10.818;2023-12-29T13:19:05;1.57;;;1.47;;
41984;SDS011;28319;48.116;10.818;2023-12-29T13:24:17;1.53;;;1.30;;
41984;SDS011;28319;48.116;10.818;2023-12-29T13:29:19;0.93;;;0.93;;
41984;SDS011;28319;48.116;10.818;2023-12-29T13:34:27;0.90;;;0.90;;
41984;SDS011;28319;48.116;10.818;2023-12-29T13:39:36;1.00;;;1.00;;
41984;SDS011;28319;48.116;10.818;2023-12-29T13:44:40;0.90;;;0.90;;
41984;SDS011;28319;48.116;10.818;2023-12-29T13:49:45;1.00;;;0.90;;
41984;SDS011;28319;48.116;10.818;2023-12-29T13:54:48;1.37;;;1.27;;
41984;SDS011;28319;48.116;10.818;2023-12-29T13:59:51;1.30;;;1.30;;
41984;SDS011;28319;48.116;10.818;2023-12-29T14:10:16;1.07;;;1.07;;
41984;SDS011;28319;48.116;10.818;2023-12-29T14:15:19;2.50;;;0.80;;
41984;SDS011;28319;48.116;10.818;2023-12-29T14:20:33;0.93;;;0.93;;
41984;SDS011;28319;48.116;10.818;2023-12-29T14:25:35;2.43;;;1.10;;
41984;SDS011;28319;48.116;10.818;2023-12-29T14:30:38;1.13;;;1.13;;
41984;SDS011;28319;48.116;10.818;2023-12-29T14:35:41;1.33;;;1.23;;
41984;SDS011;28319;48.116;10.818;2023-12-29T14:40:44;1.40;;;1.30;;
41984;SDS011;28319;48.116;10.818;2023-12-29T14:45:46;1.30;;;1.30;;
41984;SDS011;28319;48.116;10.818;2023-12-29T14:50:49;4.07;;;2.90;;
41984;SDS011;28319;48.116;10.818;2023-12-29T14:55:51;1.83;;;1.40;;
41984;SDS011;28319;48.116;10.818;2023-12-29T15:00:53;1.43;;;1.30;;
41984;SDS011;28319;48.116;10.818;2023-12-29T15:05:56;1.50;;;1.40;;
41984;SDS011;28319;48.116;10.818;2023-12-29T15:10:58;1.30;;;1.20;;
41984;SDS011;28319;48.116;10.818;2023-12-29T15:16:01;1.80;;;1.27;;
41984;SDS011;28319;48.116;10.818;2023-12-29T15:21:05;1.10;;;1.00;;
41984;SDS011;28319;48.116;10.818;2023-12-29T15:26:07;1.10;;;1.10;;
41984;SDS011;28319;48.116;10.818;2023-12-29T15:31:09;2.23;;;1.30;;
41984;SDS011;28319;48.116;10.818;2023-12-29T15:36:14;1.50;;;1.40;;
41984;SDS011;28319;48.116;10.818;2023-12-29T15:41:20;1.50;;;1.40;;
41984;SDS011;28319;48.116;10.818;2023-12-29T15:46:22;2.17;;;1.30;;
41984;SDS011;28319;48.116;10.818;2023-12-29T15:51:25;1.10;;;1.10;;
41984;SDS011;28319;48.116;10.818;2023-12-29T15:56:29;1.27;;;1.17;;
41984;SDS011;28319;48.116;10.818;2023-12-29T16:01:31;1.07;;;1.07;;
41984;SDS011;28319;48.116;10.818;2023-12-29T16:06:36;2.00;;;1.50;;
41984;SDS011;28319;48.116;10.818;2023-12-29T16:11:38;1.50;;;1.40;;
41984;SDS011;28319;48.116;10.818;2023-12-29T16:16:40;1.23;;;1.17;;
41984;SDS011;28319;48.116;10.818;2023-12-29T16:21:43;1.20;;;1.20;;
41984;SDS011;28319;48.116;10.818;2023-12-29T16:26:46;1.77;;;1.67;;
41984;SDS011;28319;48.116;10.818;2023-12-29T16:31:48;1.60;;;1.40;;
41984;SDS011;28319;48.116;10.818;2023-12-29T16:36:56;1.40;;;1.30;;
41984;SDS011;28319;48.116;10.818;2023-12-29T16:41:59;2.03;;;1.83;;
41984;SDS011;28319;48.116;10.818;2023-12-29T16:47:04;1.30;;;1.20;;
41984;SDS011;28319;48.116;10.818;2023-12-29T16:52:07;1.40;;;1.30;;
41984;SDS011;28319;48.116;10.818;2023-12-29T16:57:09;1.80;;;1.70;;
41984;SDS011;28319;48.116;10.818;2023-12-29T17:02:11;1.60;;;1.50;;
41984;SDS011;28319;48.116;10.818;2023-12-29T17:07:14;2.20;;;1.30;;
41984;SDS011;28319;48.116;10.818;2023-12-29T17:12:16;1.67;;;1.57;;
41984;SDS011;28319;48.116;10.818;2023-12-29T17:17:18;2.80;;;2.10;;
41984;SDS011;28319;48.116;10.818;2023-12-29T17:22:21;1.83;;;1.70;;
41984;SDS011;28319;48.116;10.818;2023-12-29T17:27:23;6.83;;;4.40;;
41984;SDS011;28319;48.116;10.818;2023-12-29T17:32:25;6.67;;;4.40;;
41984;SDS011;28319;48.116;10.818;2023-12-29T17:37:28;7.93;;;4.93;;
41984;SDS011;28319;48.116;10.818;2023-12-29T17:42:32;13.30;;;6.77;;
41984;SDS011;28319;48.116;10.818;2023-12-29T17:47:34;3.20;;;2.57;;
41984;SDS011;28319;48.116;10.818;2023-12-29T17:52:37;3.00;;;2.20;;
41984;SDS011;28319;48.116;10.818;2023-12-29T17:57:39;2.00;;;1.77;;
41984;SDS011;28319;48.116;10.818;2023-12-29T18:02:41;1.90;;;1.80;;
41984;SDS011;28319;48.116;10.818;2023-12-29T18:07:45;6.13;;;3.90;;
41984;SDS011;28319;48.116;10.818;2023-12-29T18:12:47;1.40;;;1.30;;
41984;SDS011;28319;48.116;10.818;2023-12-29T18:17:49;3.83;;;2.90;;
41984;SDS011;28319;48.116;10.818;2023-12-29T18:22:52;1.73;;;1.63;;
41984;SDS011;28319;48.116;10.818;2023-12-29T18:27:54;2.27;;;2.10;;
41984;SDS011;28319;48.116;10.818;2023-12-29T18:32:56;1.20;;;1.20;;
41984;SDS011;28319;48.116;10.818;2023-12-29T18:37:59;1.70;;;1.60;;
41984;SDS011;28319;48.116;10.818;2023-12-29T18:43:01;1.83;;;1.73;;
41984;SDS011;28319;48.116;10.818;2023-12-29T18:48:03;2.03;;;1.80;;
41984;SDS011;28319;48.116;10.818;2023-12-29T18:53:08;1.90;;;1.80;;
41984;SDS011;28319;48.116;10.818;2023-12-29T18:58:10;2.40;;;2.27;;
41984;SDS011;28319;48.116;10.818;2023-12-29T19:03:12;2.10;;;1.90;;
41984;SDS011;28319;48.116;10.818;2023-12-29T19:08:16;2.47;;;2.00;;
41984;SDS011;28319;48.116;10.818;2023-12-29T19:13:18;1.27;;;1.27;;
41984;SDS011;28319;48.116;10.818;2023-12-29T19:18:19;1.60;;;1.50;;
41984;SDS011;28319;48.116;10.818;2023-12-29T19:23:25;1.30;;;1.20;;
41984;SDS011;28319;48.116;10.818;2023-12-29T19:28:28;1.30;;;1.30;;
41984;SDS011;28319;48.116;10.818;2023-12-29T19:33:30;1.00;;;1.00;;
41984;SDS011;28319;48.116;10.818;2023-12-29T19:38:33;1.20;;;1.10;;
41984;SDS011;28319;48.116;10.818;2023-12-29T19:43:40;1.20;;;1.20;;
41984;SDS011;28319;48.116;10.818;2023-12-29T19:48:43;1.50;;;1.40;;
41984;SDS011;28319;48.116;10.818;2023-12-29T19:53:46;1.53;;;1.20;;
41984;SDS011;28319;48.116;10.818;2023-12-29T19:58:48;1.87;;;1.70;;
41984;SDS011;28319;48.116;10.818;2023-12-29T20:03:50;1.33;;;1.20;;
41984;SDS011;28319;48.116;10.818;2023-12-29T20:08:53;0.90;;;0.90;;
41984;SDS011;28319;48.116;10.818;2023-12-29T20:13:55;0.73;;;0.73;;
41984;SDS011;28319;48.116;10.818;2023-12-29T20:18:58;1.07;;;1.00;;
41984;SDS011;28319;48.116;10.818;2023-12-29T20:24:04;1.00;;;0.90;;
41984;SDS011;28319;48.116;10.818;2023-12-29T20:29:09;0.80;;;0.80;;
41984;SDS011;28319;48.116;10.818;2023-12-29T20:34:11;1.30;;;0.73;;
41984;SDS011;28319;48.116;10.818;2023-12-29T20:39:14;0.97;;;0.97;;
41984;SDS011;28319;48.116;10.818;2023-12-29T20:44:16;0.80;;;0.80;;
41984;SDS011;28319;48.116;10.818;2023-12-29T20:49:18;1.03;;;0.80;;
41984;SDS011;28319;48.116;10.818;2023-12-29T20:54:21;0.90;;;0.70;;
41984;SDS011;28319;48.116;10.818;2023-12-29T20:59:23;1.33;;;1.23;;
41984;SDS011;28319;48.116;10.818;2023-12-29T21:04:25;0.77;;;0.77;;
41984;SDS011;28319;48.116;10.818;2023-12-29T21:09:28;0.80;;;0.80;;
41984;SDS011;28319;48.116;10.818;2023-12-29T21:14:31;0.60;;;0.60;;
41984;SDS011;28319;48.116;10.818;2023-12-29T21:19:33;1.00;;;1.00;;
41984;SDS011;28319;48.116;10.818;2023-12-29T21:24:36;1.17;;;1.17;;
41984;SDS011;28319;48.116;10.818;2023-12-29T21:29:38;0.97;;;0.97;;
41984;SDS011;28319;48.116;10.818;2023-12-29T21:34:42;1.73;;;0.97;;
41984;SDS011;28319;48.116;10.818;2023-12-29T21:39:45;0.90;;;0.90;;
41984;SDS011;28319;48.116;10.818;2023-12-29T21:44:50;0.77;;;0.77;;
41984;SDS011;28319;48.116;10.818;2023-12-29T21:49:52;1.07;;;1.07;;
41984;SDS011;28319;48.116;10.818;2023-12-29T21:54:55;0.90;;;0.90;;
41984;SDS011;28319;48.116;10.818;2023-12-29T21:59:57;0.90;;;0.90;;
41984;SDS011;28319;48.116;10.818;2023-12-29T22:04:59;1.30;;;1.30;;
41984;SDS011;28319;48.116;10.818;2023-12-29T22:10:02;1.00;;;0.90;;
41984;SDS011;28319;48.116;10.818;2023-12-29T22:15:05;1.30;;;1.23;;
41984;SDS011;28319;48.116;10.818;2023-12-29T22:20:09;1.10;;;1.10;;
41984;SDS011;28319;48.116;10.818;2023-12-29T22:25:12;1.07;;;1.07;;
41984;SDS011;28319;48.116;10.818;2023-12-29T22:30:14;0.97;;;0.97;;
41984;SDS011;28319;48.116;10.818;2023-12-29T22:35:17;1.20;;;1.10;;
41984;SDS011;28319;48.116;10.818;2023-12-29T22:40:20;1.37;;;1.37;;
41984;SDS011;28319;48.116;10.818;2023-12-29T22:45:22;1.40;;;1.30;;
41984;SDS011;28319;48.116;10.818;2023-12-29T22:50:24;1.50;;;1.40;;
41984;SDS011;28319;48.116;10.818;2023-12-29T22:55:27;1.33;;;1.27;;
41984;SDS011;28319;48.116;10.818;2023-12-29T23:00:29;1.40;;;1.30;;
41984;SDS011;28319;48.116;10.818;2023-12-29T23:05:36;1.40;;;1.40;;
41984;SDS011;28319;48.116;10.818;2023-12-29T23:10:39;1.13;;;1.07;;
41984;SDS011;28319;48.116;10.818;2023-12-29T23:15:41;1.00;;;1.00;;
41984;SDS011;28319;48.116;10.818;2023-12-29T23:20:44;1.40;;;1.30;;
41984;SDS011;28319;48.116;10.818;2023-12-29T23:25:48;1.10;;;0.97;;
41984;SDS011;28319;48.116;10.818;2023-12-29T23:30:50;1.10;;;1.00;;
41984;SDS011;28319;48.116;10.818;2023-12-29T23:35:52;0.97;;;0.83;;
41984;SDS011;28319;48.116;10.818;2023-12-29T23:40:55;0.70;;;0.70;;
41984;SDS011;28319;48.116;10.818;2023-12-29T23:45:59;0.93;;;0.90;;
41984;SDS011;28319;48.116;10.818;2023-12-29T23:51:01;0.73;;;0.73;;
41984;SDS011;28319;48.116;10.818;2023-12-29T23:56:06;0.60;;;0.60;;
