sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10451;DHT22;5273;51.290;6.918;2023-07-20T00:02:23;18.40;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T00:04:50;18.30;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T00:07:17;18.30;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T00:09:43;18.20;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T00:12:12;18.20;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T00:14:38;18.20;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T00:17:06;18.10;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T00:19:32;18.10;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T00:22:00;18.00;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T00:24:27;18.00;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T00:26:54;18.00;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T00:29:22;18.00;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T00:31:49;17.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T00:34:15;17.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T00:36:42;17.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T00:39:09;17.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T00:41:36;17.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T00:44:04;17.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T00:46:32;17.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T00:48:59;17.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T00:51:27;17.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T00:53:54;17.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T00:56:22;17.80;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T00:58:48;17.80;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T01:01:15;17.80;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T01:03:43;17.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T01:06:16;16.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T01:08:51;17.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T01:11:24;17.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T01:13:52;17.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T01:16:19;17.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T01:18:47;17.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T01:21:18;17.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T01:24:11;17.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T01:27:00;17.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T01:29:49;17.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T01:32:23;17.60;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T01:34:52;17.60;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T01:37:21;17.60;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T01:39:52;17.60;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T01:42:21;17.60;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T01:44:50;17.60;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T01:47:18;17.60;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T01:49:46;17.60;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T01:52:13;17.60;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T01:54:40;17.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T01:57:07;17.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T01:59:34;17.60;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T02:02:01;17.60;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T02:04:28;17.60;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T02:06:56;17.60;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T02:09:23;17.50;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T02:11:49;17.50;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T02:14:16;17.50;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T02:16:43;17.50;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T02:19:10;17.40;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T02:21:37;17.60;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T02:24:06;17.40;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T02:26:33;17.30;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T02:28:59;17.20;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T02:31:29;17.20;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T02:33:56;17.10;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T02:36:23;17.00;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T02:38:49;17.00;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T02:41:17;17.00;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T02:43:44;17.40;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T02:46:11;16.80;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T02:48:38;16.80;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T02:51:05;16.80;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T02:53:33;16.60;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T02:55:59;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T02:58:28;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T03:00:54;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T03:03:21;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T03:05:48;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T03:08:19;16.80;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T03:10:46;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T03:13:13;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T03:15:43;16.60;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T03:18:09;16.60;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T03:20:36;16.50;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T03:23:03;16.50;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T03:25:30;16.50;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T03:27:56;16.50;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T03:30:23;16.50;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T03:32:52;16.60;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T03:35:19;16.50;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T03:37:46;16.60;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T03:40:13;16.60;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T03:42:40;16.60;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T03:45:07;16.60;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T03:47:34;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T03:50:03;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T03:52:31;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T03:54:58;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T03:57:24;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T03:59:51;16.80;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T04:02:18;16.80;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T04:04:45;16.80;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T04:07:13;16.80;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T04:09:40;16.80;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T04:12:07;16.80;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T04:14:34;16.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T04:17:01;16.80;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T04:19:28;16.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T04:21:55;16.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T04:24:24;16.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T04:26:50;16.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T04:29:17;16.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T04:31:44;16.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T04:34:11;16.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T04:36:38;16.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T04:39:05;16.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T04:41:35;16.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T04:44:02;16.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T04:46:28;16.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T04:48:55;16.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T04:51:22;16.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T04:53:49;16.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T04:56:17;16.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T04:58:45;17.00;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T05:01:12;17.00;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T05:03:39;17.10;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T05:06:05;17.10;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T05:08:32;17.10;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T05:10:59;17.20;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T05:13:26;17.30;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T05:15:54;17.40;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T05:18:22;17.40;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T05:20:50;17.50;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T05:23:18;17.40;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T05:25:45;17.50;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T05:28:12;17.50;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T05:30:40;17.50;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T05:33:08;17.60;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T05:35:36;17.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T05:38:03;17.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T05:40:31;17.80;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T05:42:58;17.80;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T05:45:26;17.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T05:47:52;17.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T05:50:21;18.00;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T05:52:47;18.10;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T05:55:14;18.20;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T05:57:41;18.20;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T06:00:09;18.30;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T06:02:38;18.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T06:05:05;18.60;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T06:07:36;18.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T06:10:03;18.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T06:12:31;18.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T06:15:01;19.00;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T06:17:28;19.00;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T06:19:54;18.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T06:22:21;18.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T06:24:49;18.80;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T06:27:16;18.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T06:29:43;18.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T06:32:10;18.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T06:34:37;18.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T06:37:04;19.00;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T06:39:31;19.00;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T06:41:59;18.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T06:44:26;19.10;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T06:46:52;19.50;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T06:49:26;19.70;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T06:51:52;20.20;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T06:54:19;20.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T06:56:46;21.90;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T06:59:14;22.60;99.90
10451;DHT22;5273;51.290;6.918;2023-07-20T07:01:41;23.00;97.90
10451;DHT22;5273;51.290;6.918;2023-07-20T07:04:08;23.80;97.20
10451;DHT22;5273;51.290;6.918;2023-07-20T07:06:36;24.80;95.50
10451;DHT22;5273;51.290;6.918;2023-07-20T07:09:03;25.80;93.20
10451;DHT22;5273;51.290;6.918;2023-07-20T07:11:31;26.70;90.40
10451;DHT22;5273;51.290;6.918;2023-07-20T07:13:57;27.30;86.40
10451;DHT22;5273;51.290;6.918;2023-07-20T07:16:26;27.50;82.70
10451;DHT22;5273;51.290;6.918;2023-07-20T07:18:52;27.30;80.10
10451;DHT22;5273;51.290;6.918;2023-07-20T07:21:19;27.10;81.10
10451;DHT22;5273;51.290;6.918;2023-07-20T07:23:46;27.30;79.80
10451;DHT22;5273;51.290;6.918;2023-07-20T07:26:13;27.20;80.00
10451;DHT22;5273;51.290;6.918;2023-07-20T07:28:40;27.60;79.00
10451;DHT22;5273;51.290;6.918;2023-07-20T07:31:07;28.30;75.30
10451;DHT22;5273;51.290;6.918;2023-07-20T07:33:35;29.30;72.60
10451;DHT22;5273;51.290;6.918;2023-07-20T07:36:03;30.20;68.30
10451;DHT22;5273;51.290;6.918;2023-07-20T07:38:30;31.10;63.50
10451;DHT22;5273;51.290;6.918;2023-07-20T07:40:58;32.00;59.00
10451;DHT22;5273;51.290;6.918;2023-07-20T07:43:25;32.90;56.10
10451;DHT22;5273;51.290;6.918;2023-07-20T07:45:53;33.50;52.90
10451;DHT22;5273;51.290;6.918;2023-07-20T07:48:20;33.50;50.30
10451;DHT22;5273;51.290;6.918;2023-07-20T07:50:49;32.90;50.90
10451;DHT22;5273;51.290;6.918;2023-07-20T07:53:16;32.10;50.20
10451;DHT22;5273;51.290;6.918;2023-07-20T07:55:43;31.70;50.70
10451;DHT22;5273;51.290;6.918;2023-07-20T07:58:10;32.10;49.50
10451;DHT22;5273;51.290;6.918;2023-07-20T08:00:37;32.70;49.80
10451;DHT22;5273;51.290;6.918;2023-07-20T08:03:05;33.50;47.70
10451;DHT22;5273;51.290;6.918;2023-07-20T08:05:32;34.00;47.30
10451;DHT22;5273;51.290;6.918;2023-07-20T08:08:01;34.30;46.20
10451;DHT22;5273;51.290;6.918;2023-07-20T08:10:29;34.40;46.80
10451;DHT22;5273;51.290;6.918;2023-07-20T08:12:56;34.40;45.60
10451;DHT22;5273;51.290;6.918;2023-07-20T08:15:23;33.60;45.80
10451;DHT22;5273;51.290;6.918;2023-07-20T08:17:50;32.80;47.00
10451;DHT22;5273;51.290;6.918;2023-07-20T08:20:18;31.80;48.70
10451;DHT22;5273;51.290;6.918;2023-07-20T08:22:44;32.00;49.00
10451;DHT22;5273;51.290;6.918;2023-07-20T08:25:13;31.50;50.10
10451;DHT22;5273;51.290;6.918;2023-07-20T08:27:40;30.80;50.80
10451;DHT22;5273;51.290;6.918;2023-07-20T08:30:08;30.10;51.50
10451;DHT22;5273;51.290;6.918;2023-07-20T08:32:35;29.40;53.10
10451;DHT22;5273;51.290;6.918;2023-07-20T08:35:01;28.90;54.00
10451;DHT22;5273;51.290;6.918;2023-07-20T08:37:28;28.30;55.10
10451;DHT22;5273;51.290;6.918;2023-07-20T08:39:55;27.70;56.30
10451;DHT22;5273;51.290;6.918;2023-07-20T08:42:23;28.10;57.20
10451;DHT22;5273;51.290;6.918;2023-07-20T08:44:52;29.10;55.70
10451;DHT22;5273;51.290;6.918;2023-07-20T08:47:21;30.30;53.30
10451;DHT22;5273;51.290;6.918;2023-07-20T08:49:49;31.40;51.00
10451;DHT22;5273;51.290;6.918;2023-07-20T08:52:16;32.40;48.80
10451;DHT22;5273;51.290;6.918;2023-07-20T08:54:44;33.30;46.10
10451;DHT22;5273;51.290;6.918;2023-07-20T08:57:13;34.30;44.10
10451;DHT22;5273;51.290;6.918;2023-07-20T08:59:43;35.30;41.90
10451;DHT22;5273;51.290;6.918;2023-07-20T09:02:14;35.90;41.30
10451;DHT22;5273;51.290;6.918;2023-07-20T09:04:45;36.20;41.20
10451;DHT22;5273;51.290;6.918;2023-07-20T09:07:13;36.50;39.70
10451;DHT22;5273;51.290;6.918;2023-07-20T09:09:41;37.10;39.30
10451;DHT22;5273;51.290;6.918;2023-07-20T09:12:13;37.60;37.40
10451;DHT22;5273;51.290;6.918;2023-07-20T09:14:44;37.90;36.50
10451;DHT22;5273;51.290;6.918;2023-07-20T09:17:13;38.20;36.10
10451;DHT22;5273;51.290;6.918;2023-07-20T09:19:46;38.30;34.80
10451;DHT22;5273;51.290;6.918;2023-07-20T09:22:12;37.70;35.20
10451;DHT22;5273;51.290;6.918;2023-07-20T09:24:39;36.60;34.30
10451;DHT22;5273;51.290;6.918;2023-07-20T09:27:08;35.50;35.50
10451;DHT22;5273;51.290;6.918;2023-07-20T09:29:48;34.50;37.30
10451;DHT22;5273;51.290;6.918;2023-07-20T09:32:18;33.90;39.40
10451;DHT22;5273;51.290;6.918;2023-07-20T09:34:46;34.10;40.40
10451;DHT22;5273;51.290;6.918;2023-07-20T09:37:13;34.20;39.20
10451;DHT22;5273;51.290;6.918;2023-07-20T09:39:43;34.20;39.50
10451;DHT22;5273;51.290;6.918;2023-07-20T09:42:11;34.30;39.30
10451;DHT22;5273;51.290;6.918;2023-07-20T09:44:38;34.70;38.10
10451;DHT22;5273;51.290;6.918;2023-07-20T09:47:07;35.00;37.60
10451;DHT22;5273;51.290;6.918;2023-07-20T09:49:39;35.40;38.10
10451;DHT22;5273;51.290;6.918;2023-07-20T09:52:07;36.10;37.40
10451;DHT22;5273;51.290;6.918;2023-07-20T09:54:36;36.90;35.10
10451;DHT22;5273;51.290;6.918;2023-07-20T09:57:04;37.60;34.10
10451;DHT22;5273;51.290;6.918;2023-07-20T09:59:33;38.10;32.20
10451;DHT22;5273;51.290;6.918;2023-07-20T10:02:02;38.70;31.50
10451;DHT22;5273;51.290;6.918;2023-07-20T10:04:34;39.40;30.00
10451;DHT22;5273;51.290;6.918;2023-07-20T10:07:05;39.90;29.30
10451;DHT22;5273;51.290;6.918;2023-07-20T10:09:37;40.30;28.80
10451;DHT22;5273;51.290;6.918;2023-07-20T10:12:07;40.60;27.90
10451;DHT22;5273;51.290;6.918;2023-07-20T10:14:36;40.90;27.70
10451;DHT22;5273;51.290;6.918;2023-07-20T10:17:05;41.00;27.00
10451;DHT22;5273;51.290;6.918;2023-07-20T10:19:42;41.10;26.70
10451;DHT22;5273;51.290;6.918;2023-07-20T10:22:12;41.10;27.80
10451;DHT22;5273;51.290;6.918;2023-07-20T10:24:45;40.90;28.20
10451;DHT22;5273;51.290;6.918;2023-07-20T10:27:12;40.50;28.10
10451;DHT22;5273;51.290;6.918;2023-07-20T10:29:40;39.70;28.50
10451;DHT22;5273;51.290;6.918;2023-07-20T10:32:08;39.00;29.30
10451;DHT22;5273;51.290;6.918;2023-07-20T10:34:37;39.00;29.50
10451;DHT22;5273;51.290;6.918;2023-07-20T10:37:04;38.60;29.50
10451;DHT22;5273;51.290;6.918;2023-07-20T10:39:32;37.90;29.70
10451;DHT22;5273;51.290;6.918;2023-07-20T10:42:00;37.00;30.20
10451;DHT22;5273;51.290;6.918;2023-07-20T10:44:28;36.00;30.30
10451;DHT22;5273;51.290;6.918;2023-07-20T10:46:59;35.20;31.20
10451;DHT22;5273;51.290;6.918;2023-07-20T10:49:27;35.00;32.30
10451;DHT22;5273;51.290;6.918;2023-07-20T10:51:59;35.00;32.10
10451;DHT22;5273;51.290;6.918;2023-07-20T10:54:34;35.10;31.60
10451;DHT22;5273;51.290;6.918;2023-07-20T10:57:23;35.10;30.90
10451;DHT22;5273;51.290;6.918;2023-07-20T10:59:50;34.90;31.40
10451;DHT22;5273;51.290;6.918;2023-07-20T11:02:18;34.70;31.40
10451;DHT22;5273;51.290;6.918;2023-07-20T11:04:46;34.40;32.40
10451;DHT22;5273;51.290;6.918;2023-07-20T11:07:17;34.10;33.20
10451;DHT22;5273;51.290;6.918;2023-07-20T11:09:44;33.80;34.40
10451;DHT22;5273;51.290;6.918;2023-07-20T11:12:13;33.60;34.60
10451;DHT22;5273;51.290;6.918;2023-07-20T11:14:41;33.50;34.90
10451;DHT22;5273;51.290;6.918;2023-07-20T11:17:12;33.30;34.30
10451;DHT22;5273;51.290;6.918;2023-07-20T11:19:40;33.20;33.80
10451;DHT22;5273;51.290;6.918;2023-07-20T11:22:07;33.20;34.60
10451;DHT22;5273;51.290;6.918;2023-07-20T11:24:39;33.20;35.10
10451;DHT22;5273;51.290;6.918;2023-07-20T11:27:06;33.20;34.20
10451;DHT22;5273;51.290;6.918;2023-07-20T11:29:34;32.90;34.40
10451;DHT22;5273;51.290;6.918;2023-07-20T11:32:02;32.80;35.00
10451;DHT22;5273;51.290;6.918;2023-07-20T11:34:30;32.50;36.10
10451;DHT22;5273;51.290;6.918;2023-07-20T11:36:59;32.50;35.40
10451;DHT22;5273;51.290;6.918;2023-07-20T11:39:27;32.40;35.20
10451;DHT22;5273;51.290;6.918;2023-07-20T11:41:57;32.00;35.60
10451;DHT22;5273;51.290;6.918;2023-07-20T11:44:24;31.80;35.30
10451;DHT22;5273;51.290;6.918;2023-07-20T11:46:59;31.50;35.20
10451;DHT22;5273;51.290;6.918;2023-07-20T11:49:27;31.00;36.20
10451;DHT22;5273;51.290;6.918;2023-07-20T11:51:55;30.80;36.60
10451;DHT22;5273;51.290;6.918;2023-07-20T11:54:23;30.70;37.50
10451;DHT22;5273;51.290;6.918;2023-07-20T11:56:53;30.70;36.60
10451;DHT22;5273;51.290;6.918;2023-07-20T11:59:22;30.70;37.00
10451;DHT22;5273;51.290;6.918;2023-07-20T12:01:50;30.70;37.60
10451;DHT22;5273;51.290;6.918;2023-07-20T12:04:17;30.50;37.70
10451;DHT22;5273;51.290;6.918;2023-07-20T12:06:45;30.40;38.50
10451;DHT22;5273;51.290;6.918;2023-07-20T12:09:15;30.40;37.90
10451;DHT22;5273;51.290;6.918;2023-07-20T12:11:43;30.40;37.30
10451;DHT22;5273;51.290;6.918;2023-07-20T12:14:11;30.50;35.90
10451;DHT22;5273;51.290;6.918;2023-07-20T12:16:39;30.50;35.60
10451;DHT22;5273;51.290;6.918;2023-07-20T12:19:07;30.40;36.10
10451;DHT22;5273;51.290;6.918;2023-07-20T12:21:35;30.20;36.10
10451;DHT22;5273;51.290;6.918;2023-07-20T12:24:03;30.00;37.20
10451;DHT22;5273;51.290;6.918;2023-07-20T12:26:31;29.70;38.40
10451;DHT22;5273;51.290;6.918;2023-07-20T12:28:58;29.80;38.80
10451;DHT22;5273;51.290;6.918;2023-07-20T12:31:26;29.30;38.20
10451;DHT22;5273;51.290;6.918;2023-07-20T12:33:55;29.10;38.90
10451;DHT22;5273;51.290;6.918;2023-07-20T12:36:23;28.90;38.90
10451;DHT22;5273;51.290;6.918;2023-07-20T12:38:50;29.00;39.60
10451;DHT22;5273;51.290;6.918;2023-07-20T12:41:17;29.10;39.20
10451;DHT22;5273;51.290;6.918;2023-07-20T12:43:44;29.10;39.40
10451;DHT22;5273;51.290;6.918;2023-07-20T12:46:12;29.20;39.30
10451;DHT22;5273;51.290;6.918;2023-07-20T12:48:40;29.10;39.10
10451;DHT22;5273;51.290;6.918;2023-07-20T12:51:09;29.10;38.70
10451;DHT22;5273;51.290;6.918;2023-07-20T12:53:37;28.90;39.00
10451;DHT22;5273;51.290;6.918;2023-07-20T12:56:04;28.90;39.50
10451;DHT22;5273;51.290;6.918;2023-07-20T12:58:31;29.00;38.50
10451;DHT22;5273;51.290;6.918;2023-07-20T13:00:58;29.10;38.00
10451;DHT22;5273;51.290;6.918;2023-07-20T13:03:25;29.10;38.80
10451;DHT22;5273;51.290;6.918;2023-07-20T13:05:52;29.10;38.40
10451;DHT22;5273;51.290;6.918;2023-07-20T13:08:20;29.20;39.00
10451;DHT22;5273;51.290;6.918;2023-07-20T13:10:50;29.20;39.40
10451;DHT22;5273;51.290;6.918;2023-07-20T13:13:17;29.10;39.70
10451;DHT22;5273;51.290;6.918;2023-07-20T13:15:44;29.10;39.80
10451;DHT22;5273;51.290;6.918;2023-07-20T13:18:11;28.90;39.50
10451;DHT22;5273;51.290;6.918;2023-07-20T13:20:38;28.70;40.70
10451;DHT22;5273;51.290;6.918;2023-07-20T13:23:06;28.60;40.40
10451;DHT22;5273;51.290;6.918;2023-07-20T13:25:34;28.40;40.10
10451;DHT22;5273;51.290;6.918;2023-07-20T13:28:01;28.10;41.00
10451;DHT22;5273;51.290;6.918;2023-07-20T13:30:28;28.00;40.50
10451;DHT22;5273;51.290;6.918;2023-07-20T13:32:54;27.90;41.10
10451;DHT22;5273;51.290;6.918;2023-07-20T13:35:21;27.90;41.20
10451;DHT22;5273;51.290;6.918;2023-07-20T13:37:48;27.90;41.70
10451;DHT22;5273;51.290;6.918;2023-07-20T13:40:15;28.30;42.30
10451;DHT22;5273;51.290;6.918;2023-07-20T13:42:45;28.00;42.30
10451;DHT22;5273;51.290;6.918;2023-07-20T13:45:12;28.00;41.80
10451;DHT22;5273;51.290;6.918;2023-07-20T13:47:39;28.00;41.40
10451;DHT22;5273;51.290;6.918;2023-07-20T13:50:07;28.00;40.90
10451;DHT22;5273;51.290;6.918;2023-07-20T13:52:33;27.90;41.30
10451;DHT22;5273;51.290;6.918;2023-07-20T13:55:02;28.00;41.70
10451;DHT22;5273;51.290;6.918;2023-07-20T13:57:30;27.90;42.20
10451;DHT22;5273;51.290;6.918;2023-07-20T13:59:58;27.90;42.90
10451;DHT22;5273;51.290;6.918;2023-07-20T14:02:26;27.90;43.20
10451;DHT22;5273;51.290;6.918;2023-07-20T14:04:53;27.90;43.10
10451;DHT22;5273;51.290;6.918;2023-07-20T14:07:21;28.00;42.00
10451;DHT22;5273;51.290;6.918;2023-07-20T14:09:48;27.90;42.20
10451;DHT22;5273;51.290;6.918;2023-07-20T14:12:14;27.80;42.20
10451;DHT22;5273;51.290;6.918;2023-07-20T14:14:41;27.70;42.10
10451;DHT22;5273;51.290;6.918;2023-07-20T14:17:09;27.70;42.20
10451;DHT22;5273;51.290;6.918;2023-07-20T14:19:37;27.60;42.10
10451;DHT22;5273;51.290;6.918;2023-07-20T14:22:05;27.50;42.00
10451;DHT22;5273;51.290;6.918;2023-07-20T14:24:31;27.40;42.30
10451;DHT22;5273;51.290;6.918;2023-07-20T14:26:58;27.40;41.90
10451;DHT22;5273;51.290;6.918;2023-07-20T14:29:26;27.30;43.10
10451;DHT22;5273;51.290;6.918;2023-07-20T14:31:53;27.30;43.50
10451;DHT22;5273;51.290;6.918;2023-07-20T14:34:21;27.20;43.30
10451;DHT22;5273;51.290;6.918;2023-07-20T14:36:48;27.20;42.40
10451;DHT22;5273;51.290;6.918;2023-07-20T14:39:16;27.30;43.40
10451;DHT22;5273;51.290;6.918;2023-07-20T14:41:42;27.30;43.30
10451;DHT22;5273;51.290;6.918;2023-07-20T14:44:09;27.40;42.70
10451;DHT22;5273;51.290;6.918;2023-07-20T14:46:36;27.40;43.00
10451;DHT22;5273;51.290;6.918;2023-07-20T14:49:03;27.50;42.20
10451;DHT22;5273;51.290;6.918;2023-07-20T14:51:31;27.50;42.00
10451;DHT22;5273;51.290;6.918;2023-07-20T14:53:59;27.60;42.10
10451;DHT22;5273;51.290;6.918;2023-07-20T14:56:26;27.50;41.60
10451;DHT22;5273;51.290;6.918;2023-07-20T14:58:53;27.60;41.30
10451;DHT22;5273;51.290;6.918;2023-07-20T15:01:19;27.60;40.20
10451;DHT22;5273;51.290;6.918;2023-07-20T15:03:46;27.60;41.00
10451;DHT22;5273;51.290;6.918;2023-07-20T15:06:15;27.70;40.30
10451;DHT22;5273;51.290;6.918;2023-07-20T15:08:43;27.70;40.20
10451;DHT22;5273;51.290;6.918;2023-07-20T15:11:10;27.60;40.30
10451;DHT22;5273;51.290;6.918;2023-07-20T15:13:37;27.50;40.40
10451;DHT22;5273;51.290;6.918;2023-07-20T15:16:04;27.60;39.70
10451;DHT22;5273;51.290;6.918;2023-07-20T15:18:31;27.30;40.30
10451;DHT22;5273;51.290;6.918;2023-07-20T15:20:57;27.20;41.00
10451;DHT22;5273;51.290;6.918;2023-07-20T15:23:24;27.30;41.90
10451;DHT22;5273;51.290;6.918;2023-07-20T15:25:52;27.30;41.60
10451;DHT22;5273;51.290;6.918;2023-07-20T15:28:19;27.30;40.60
10451;DHT22;5273;51.290;6.918;2023-07-20T15:30:46;27.30;40.60
10451;DHT22;5273;51.290;6.918;2023-07-20T15:33:13;27.30;41.60
10451;DHT22;5273;51.290;6.918;2023-07-20T15:35:40;27.40;41.10
10451;DHT22;5273;51.290;6.918;2023-07-20T15:38:07;27.40;41.20
10451;DHT22;5273;51.290;6.918;2023-07-20T15:40:34;27.40;41.00
10451;DHT22;5273;51.290;6.918;2023-07-20T15:43:02;27.40;41.10
10451;DHT22;5273;51.290;6.918;2023-07-20T15:45:29;27.50;41.10
10451;DHT22;5273;51.290;6.918;2023-07-20T15:47:56;27.50;40.40
10451;DHT22;5273;51.290;6.918;2023-07-20T15:50:23;27.50;40.30