sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21730;BME280;11027;51.030;13.812;2023-03-25T00:02:04;99197.28;;;11.85;64.73
21730;BME280;11027;51.030;13.812;2023-03-25T00:04:29;99202.13;;;11.82;64.73
21730;BME280;11027;51.030;13.812;2023-03-25T00:06:55;99195.81;;;11.75;64.88
21730;BME280;11027;51.030;13.812;2023-03-25T00:09:21;99196.91;;;11.74;64.80
21730;BME280;11027;51.030;13.812;2023-03-25T00:11:49;99192.72;;;11.72;64.83
21730;BME280;11027;51.030;13.812;2023-03-25T00:14:14;99193.94;;;11.69;64.92
21730;BME280;11027;51.030;13.812;2023-03-25T00:16:41;99194.19;;;11.68;64.96
21730;BME280;11027;51.030;13.812;2023-03-25T00:19:06;99193.31;;;11.67;64.88
21730;BME280;11027;51.030;13.812;2023-03-25T00:21:33;99184.50;;;11.65;65.01
21730;BME280;11027;51.030;13.812;2023-03-25T00:23:59;99186.59;;;11.63;64.88
21730;BME280;11027;51.030;13.812;2023-03-25T00:26:24;99189.56;;;11.61;65.28
21730;BME280;11027;51.030;13.812;2023-03-25T00:28:54;99178.25;;;11.58;65.33
21730;BME280;11027;51.030;13.812;2023-03-25T00:31:20;99177.59;;;11.56;65.11
21730;BME280;11027;51.030;13.812;2023-03-25T00:33:45;99175.91;;;11.55;65.25
21730;BME280;11027;51.030;13.812;2023-03-25T00:36:11;99168.81;;;11.54;65.13
21730;BME280;11027;51.030;13.812;2023-03-25T00:38:38;99173.19;;;11.55;65.06
21730;BME280;11027;51.030;13.812;2023-03-25T00:41:14;99163.97;;;11.56;64.85
21730;BME280;11027;51.030;13.812;2023-03-25T00:43:42;99162.28;;;11.55;64.91
21730;BME280;11027;51.030;13.812;2023-03-25T00:46:07;99168.38;;;11.57;64.96
21730;BME280;11027;51.030;13.812;2023-03-25T00:48:32;99165.63;;;11.57;64.90
21730;BME280;11027;51.030;13.812;2023-03-25T00:50:59;99159.16;;;11.58;64.95
21730;BME280;11027;51.030;13.812;2023-03-25T00:53:31;99168.38;;;11.57;64.84
21730;BME280;11027;51.030;13.812;2023-03-25T00:55:57;99165.00;;;11.55;64.79
21730;BME280;11027;51.030;13.812;2023-03-25T00:58:22;99171.31;;;11.55;64.95
21730;BME280;11027;51.030;13.812;2023-03-25T01:00:47;99166.06;;;11.54;64.81
21730;BME280;11027;51.030;13.812;2023-03-25T01:03:13;99162.72;;;11.52;64.93
21730;BME280;11027;51.030;13.812;2023-03-25T01:05:39;99164.81;;;11.50;64.89
21730;BME280;11027;51.030;13.812;2023-03-25T01:08:06;99158.94;;;11.46;65.11
21730;BME280;11027;51.030;13.812;2023-03-25T01:10:34;99167.75;;;11.41;65.10
21730;BME280;11027;51.030;13.812;2023-03-25T01:13:00;99161.25;;;11.43;65.29
21730;BME280;11027;51.030;13.812;2023-03-25T01:15:25;99158.97;;;11.39;65.03
21730;BME280;11027;51.030;13.812;2023-03-25T01:17:50;99152.00;;;11.37;65.18
21730;BME280;11027;51.030;13.812;2023-03-25T01:20:16;99152.25;;;11.35;65.20
21730;BME280;11027;51.030;13.812;2023-03-25T01:22:41;99145.94;;;11.35;65.50
21730;BME280;11027;51.030;13.812;2023-03-25T01:25:07;99142.56;;;11.33;65.16
21730;BME280;11027;51.030;13.812;2023-03-25T01:27:32;99145.53;;;11.31;65.48
21730;BME280;11027;51.030;13.812;2023-03-25T01:29:57;99143.00;;;11.30;65.19
21730;BME280;11027;51.030;13.812;2023-03-25T01:32:22;99139.47;;;11.29;65.27
21730;BME280;11027;51.030;13.812;2023-03-25T01:34:48;99134.22;;;11.28;65.64
21730;BME280;11027;51.030;13.812;2023-03-25T01:37:13;99129.59;;;11.28;65.31
21730;BME280;11027;51.030;13.812;2023-03-25T01:39:39;99121.59;;;11.27;65.74
21730;BME280;11027;51.030;13.812;2023-03-25T01:42:04;99122.03;;;11.30;65.37
21730;BME280;11027;51.030;13.812;2023-03-25T01:46:58;99118.66;;;11.35;65.30
21730;BME280;11027;51.030;13.812;2023-03-25T01:49:30;99114.47;;;11.32;65.62
21730;BME280;11027;51.030;13.812;2023-03-25T01:52:08;99124.97;;;11.35;65.41
21730;BME280;11027;51.030;13.812;2023-03-25T01:54:36;99113.63;;;11.38;65.49
21730;BME280;11027;51.030;13.812;2023-03-25T01:57:03;99114.47;;;11.39;65.61
21730;BME280;11027;51.030;13.812;2023-03-25T01:59:29;99109.88;;;11.39;65.74
21730;BME280;11027;51.030;13.812;2023-03-25T02:01:56;99105.03;;;11.41;65.63
21730;BME280;11027;51.030;13.812;2023-03-25T02:04:56;99092.66;;;11.46;65.77
21730;BME280;11027;51.030;13.812;2023-03-25T02:07:26;99093.91;;;11.50;65.47
21730;BME280;11027;51.030;13.812;2023-03-25T02:09:56;99092.84;;;11.51;65.37
21730;BME280;11027;51.030;13.812;2023-03-25T02:12:22;99089.69;;;11.54;65.42
21730;BME280;11027;51.030;13.812;2023-03-25T02:14:47;99098.50;;;11.56;65.52
21730;BME280;11027;51.030;13.812;2023-03-25T02:32:05;99089.03;;;11.65;64.74
21730;BME280;11027;51.030;13.812;2023-03-25T02:40:17;99088.00;;;11.66;64.10
21730;BME280;11027;51.030;13.812;2023-03-25T02:42:48;99085.44;;;11.71;63.90
21730;BME280;11027;51.030;13.812;2023-03-25T02:45:42;99082.31;;;11.74;63.99
21730;BME280;11027;51.030;13.812;2023-03-25T02:48:10;99082.91;;;11.76;63.83
21730;BME280;11027;51.030;13.812;2023-03-25T02:50:39;99077.47;;;11.76;63.69
21730;BME280;11027;51.030;13.812;2023-03-25T02:53:10;99070.72;;;11.79;63.63
21730;BME280;11027;51.030;13.812;2023-03-25T02:55:39;99059.63;;;11.80;63.75
21730;BME280;11027;51.030;13.812;2023-03-25T02:58:09;99071.56;;;11.79;63.71
21730;BME280;11027;51.030;13.812;2023-03-25T03:00:36;99064.44;;;11.78;63.40
21730;BME280;11027;51.030;13.812;2023-03-25T03:03:06;99073.50;;;11.72;63.72
21730;BME280;11027;51.030;13.812;2023-03-25T03:05:52;99073.72;;;11.64;63.91
21730;BME280;11027;51.030;13.812;2023-03-25T03:16:32;99072.72;;;11.52;64.17
21730;BME280;11027;51.030;13.812;2023-03-25T03:19:12;99074.81;;;11.50;64.31
21730;BME280;11027;51.030;13.812;2023-03-25T03:22:05;99077.75;;;11.48;64.32
21730;BME280;11027;51.030;13.812;2023-03-25T03:24:53;99074.19;;;11.48;64.33
21730;BME280;11027;51.030;13.812;2023-03-25T03:27:25;99071.47;;;11.48;64.33
21730;BME280;11027;51.030;13.812;2023-03-25T03:30:15;99087.19;;;11.46;64.52
21730;BME280;11027;51.030;13.812;2023-03-25T03:32:48;99079.63;;;11.41;64.84
21730;BME280;11027;51.030;13.812;2023-03-25T03:35:25;99083.22;;;11.35;64.99
21730;BME280;11027;51.030;13.812;2023-03-25T03:37:58;99078.84;;;11.34;65.00
21730;BME280;11027;51.030;13.812;2023-03-25T03:40:27;99085.56;;;11.31;64.95
21730;BME280;11027;51.030;13.812;2023-03-25T03:43:03;99081.13;;;11.30;65.17
21730;BME280;11027;51.030;13.812;2023-03-25T03:45:37;99079.47;;;11.29;65.39
21730;BME280;11027;51.030;13.812;2023-03-25T03:48:09;99088.69;;;11.28;65.44
21730;BME280;11027;51.030;13.812;2023-03-25T03:50:40;99091.22;;;11.30;65.57
21730;BME280;11027;51.030;13.812;2023-03-25T03:53:12;99093.09;;;11.29;65.41
21730;BME280;11027;51.030;13.812;2023-03-25T03:55:51;99091.00;;;11.31;65.55
21730;BME280;11027;51.030;13.812;2023-03-25T03:58:21;99097.09;;;11.33;65.62
21730;BME280;11027;51.030;13.812;2023-03-25T04:00:57;99100.44;;;11.35;65.37
21730;BME280;11027;51.030;13.812;2023-03-25T04:03:30;99099.19;;;11.31;65.84
21730;BME280;11027;51.030;13.812;2023-03-25T04:06:08;99097.69;;;11.29;66.12
21730;BME280;11027;51.030;13.812;2023-03-25T04:08:43;99104.00;;;11.29;65.71
21730;BME280;11027;51.030;13.812;2023-03-25T04:11:19;99106.13;;;11.27;66.07
21730;BME280;11027;51.030;13.812;2023-03-25T04:13:48;99105.69;;;11.24;66.21
21730;BME280;11027;51.030;13.812;2023-03-25T04:16:16;99100.25;;;11.17;66.23
21730;BME280;11027;51.030;13.812;2023-03-25T04:18:41;99105.69;;;11.17;66.25
21730;BME280;11027;51.030;13.812;2023-03-25T04:21:08;99104.63;;;11.18;65.83
21730;BME280;11027;51.030;13.812;2023-03-25T04:23:34;99100.25;;;11.17;65.80
21730;BME280;11027;51.030;13.812;2023-03-25T04:26:02;99109.06;;;11.19;65.73
21730;BME280;11027;51.030;13.812;2023-03-25T04:28:28;99112.81;;;11.18;65.30
21730;BME280;11027;51.030;13.812;2023-03-25T04:30:53;99114.50;;;11.19;65.34
21730;BME280;11027;51.030;13.812;2023-03-25T04:33:25;99113.03;;;11.23;65.11
21730;BME280;11027;51.030;13.812;2023-03-25T04:35:51;99107.34;;;11.25;64.80
21730;BME280;11027;51.030;13.812;2023-03-25T04:38:17;99111.56;;;11.27;64.48
21730;BME280;11027;51.030;13.812;2023-03-25T04:40:44;99114.28;;;11.27;64.39
21730;BME280;11027;51.030;13.812;2023-03-25T04:43:14;99107.78;;;11.28;64.40
21730;BME280;11027;51.030;13.812;2023-03-25T04:45:41;99112.81;;;11.31;64.34
21730;BME280;11027;51.030;13.812;2023-03-25T04:48:23;99111.31;;;11.29;64.11
21730;BME280;11027;51.030;13.812;2023-03-25T04:50:54;99116.56;;;11.30;64.29
21730;BME280;11027;51.030;13.812;2023-03-25T04:53:19;99118.69;;;11.28;64.21
21730;BME280;11027;51.030;13.812;2023-03-25T04:55:45;99109.47;;;11.29;64.49
21730;BME280;11027;51.030;13.812;2023-03-25T04:58:13;99110.69;;;11.27;64.42
21730;BME280;11027;51.030;13.812;2023-03-25T05:00:40;99104.00;;;11.29;64.44
21730;BME280;11027;51.030;13.812;2023-03-25T05:03:05;99122.88;;;11.31;64.55
21730;BME280;11027;51.030;13.812;2023-03-25T05:05:30;99108.41;;;11.30;64.14
21730;BME280;11027;51.030;13.812;2023-03-25T05:07:56;99112.41;;;11.28;63.73
21730;BME280;11027;51.030;13.812;2023-03-25T05:10:24;99107.59;;;11.23;63.90
21730;BME280;11027;51.030;13.812;2023-03-25T05:12:50;99117.84;;;11.21;63.96
21730;BME280;11027;51.030;13.812;2023-03-25T05:15:21;99112.81;;;11.18;63.88
21730;BME280;11027;51.030;13.812;2023-03-25T05:17:46;99113.44;;;11.13;63.95
21730;BME280;11027;51.030;13.812;2023-03-25T05:20:12;99121.63;;;11.13;64.04
21730;BME280;11027;51.030;13.812;2023-03-25T05:22:38;99118.66;;;11.15;63.65
21730;BME280;11027;51.030;13.812;2023-03-25T05:25:05;99132.31;;;11.15;64.02
21730;BME280;11027;51.030;13.812;2023-03-25T05:27:32;99126.44;;;11.18;63.79
21730;BME280;11027;51.030;13.812;2023-03-25T05:29:57;99137.97;;;11.20;63.57
21730;BME280;11027;51.030;13.812;2023-03-25T05:32:24;99131.28;;;11.16;63.32
21730;BME280;11027;51.030;13.812;2023-03-25T05:34:53;99135.03;;;11.15;63.22
21730;BME280;11027;51.030;13.812;2023-03-25T05:37:18;99136.31;;;11.19;63.28
21730;BME280;11027;51.030;13.812;2023-03-25T05:39:43;99128.31;;;11.24;63.37
21730;BME280;11027;51.030;13.812;2023-03-25T05:42:10;99132.94;;;11.30;63.13
21730;BME280;11027;51.030;13.812;2023-03-25T05:44:35;99137.97;;;11.27;62.34
21730;BME280;11027;51.030;13.812;2023-03-25T05:47:01;99131.28;;;11.29;62.02
21730;BME280;11027;51.030;13.812;2023-03-25T05:49:27;99135.88;;;11.29;61.41
21730;BME280;11027;51.030;13.812;2023-03-25T05:51:52;99140.06;;;11.25;60.88
21730;BME280;11027;51.030;13.812;2023-03-25T05:54:21;99132.13;;;11.23;60.77
21730;BME280;11027;51.030;13.812;2023-03-25T05:56:49;99128.31;;;11.24;60.57
21730;BME280;11027;51.030;13.812;2023-03-25T05:59:14;99123.28;;;11.28;60.75
21730;BME280;11027;51.030;13.812;2023-03-25T06:01:40;99145.13;;;11.21;60.59
21730;BME280;11027;51.030;13.812;2023-03-25T06:04:09;99142.41;;;11.21;60.63
21730;BME280;11027;51.030;13.812;2023-03-25T06:06:37;99144.91;;;11.16;60.12
21730;BME280;11027;51.030;13.812;2023-03-25T06:09:04;99149.94;;;11.19;60.30
21730;BME280;11027;51.030;13.812;2023-03-25T06:11:30;99161.03;;;11.11;59.85
21730;BME280;11027;51.030;13.812;2023-03-25T06:14:03;99154.75;;;11.04;59.12
21730;BME280;11027;51.030;13.812;2023-03-25T06:16:28;99150.13;;;10.97;59.43
21730;BME280;11027;51.030;13.812;2023-03-25T06:18:55;99157.69;;;10.95;59.58
21730;BME280;11027;51.030;13.812;2023-03-25T06:21:23;99177.78;;;10.94;59.72
21730;BME280;11027;51.030;13.812;2023-03-25T06:23:50;99173.59;;;10.85;59.98
21730;BME280;11027;51.030;13.812;2023-03-25T06:26:18;99176.91;;;10.74;60.50
21730;BME280;11027;51.030;13.812;2023-03-25T06:28:43;99176.06;;;10.67;60.90
21730;BME280;11027;51.030;13.812;2023-03-25T06:31:18;99174.38;;;10.66;61.01
21730;BME280;11027;51.030;13.812;2023-03-25T06:33:45;99173.53;;;10.65;61.51
21730;BME280;11027;51.030;13.812;2023-03-25T06:36:13;99186.09;;;10.66;61.60
21730;BME280;11027;51.030;13.812;2023-03-25T06:38:42;99183.16;;;10.61;61.52
21730;BME280;11027;51.030;13.812;2023-03-25T06:41:08;99174.16;;;10.60;61.96
21730;BME280;11027;51.030;13.812;2023-03-25T06:43:33;99178.97;;;10.58;61.97
21730;BME280;11027;51.030;13.812;2023-03-25T06:45:58;99176.88;;;10.60;62.52
21730;BME280;11027;51.030;13.812;2023-03-25T06:48:24;99184.44;;;10.65;62.52
21730;BME280;11027;51.030;13.812;2023-03-25T06:50:50;99168.53;;;10.69;62.39
21730;BME280;11027;51.030;13.812;2023-03-25T06:53:15;99171.47;;;10.74;62.41
21730;BME280;11027;51.030;13.812;2023-03-25T06:55:40;99167.28;;;10.78;61.98
21730;BME280;11027;51.030;13.812;2023-03-25T06:58:06;99200.78;;;10.78;61.31
21730;BME280;11027;51.030;13.812;2023-03-25T07:00:31;99182.97;;;10.76;61.56
21730;BME280;11027;51.030;13.812;2023-03-25T07:02:56;99183.84;;;10.83;61.27
21730;BME280;11027;51.030;13.812;2023-03-25T07:05:23;99178.59;;;10.88;60.67
21730;BME280;11027;51.030;13.812;2023-03-25T07:07:48;99173.19;;;11.01;61.02
21730;BME280;11027;51.030;13.812;2023-03-25T07:10:14;99191.25;;;11.09;60.12
21730;BME280;11027;51.030;13.812;2023-03-25T07:12:39;99177.81;;;11.08;59.77
21730;BME280;11027;51.030;13.812;2023-03-25T07:15:05;99179.91;;;11.12;59.54
21730;BME280;11027;51.030;13.812;2023-03-25T07:17:30;99192.50;;;11.20;59.42
21730;BME280;11027;51.030;13.812;2023-03-25T07:19:56;99191.25;;;11.29;59.21
21730;BME280;11027;51.030;13.812;2023-03-25T07:22:21;99179.50;;;11.35;58.89
21730;BME280;11027;51.030;13.812;2023-03-25T07:24:46;99205.94;;;11.41;58.31
21730;BME280;11027;51.030;13.812;2023-03-25T07:27:13;99176.13;;;11.47;57.74
21730;BME280;11027;51.030;13.812;2023-03-25T07:29:39;99192.06;;;11.63;57.86
21730;BME280;11027;51.030;13.812;2023-03-25T07:32:04;99195.41;;;11.78;56.90
21730;BME280;11027;51.030;13.812;2023-03-25T07:34:30;99180.94;;;11.85;56.18
21730;BME280;11027;51.030;13.812;2023-03-25T07:36:55;99178.00;;;11.93;55.75
21730;BME280;11027;51.030;13.812;2023-03-25T07:39:20;99175.91;;;11.95;55.40
21730;BME280;11027;51.030;13.812;2023-03-25T07:41:49;99215.16;;;11.94;55.56
21730;BME280;11027;51.030;13.812;2023-03-25T07:44:14;99229.44;;;11.89;54.88
21730;BME280;11027;51.030;13.812;2023-03-25T07:46:40;99205.50;;;11.78;54.63
21730;BME280;11027;51.030;13.812;2023-03-25T07:49:05;99212.63;;;11.59;54.86
21730;BME280;11027;51.030;13.812;2023-03-25T07:51:30;99204.47;;;11.46;54.89
21730;BME280;11027;51.030;13.812;2023-03-25T07:53:57;99213.50;;;11.39;55.42
21730;BME280;11027;51.030;13.812;2023-03-25T07:56:22;99229.44;;;11.36;55.92
21730;BME280;11027;51.030;13.812;2023-03-25T07:58:47;99213.06;;;11.29;56.26
21730;BME280;11027;51.030;13.812;2023-03-25T08:01:13;99239.28;;;11.24;56.66
21730;BME280;11027;51.030;13.812;2023-03-25T08:03:39;99227.31;;;11.25;57.14
21730;BME280;11027;51.030;13.812;2023-03-25T08:06:05;99226.06;;;11.27;57.32
21730;BME280;11027;51.030;13.812;2023-03-25T08:08:31;99229.84;;;11.26;58.08
21730;BME280;11027;51.030;13.812;2023-03-25T08:10:56;99224.38;;;11.26;58.92
21730;BME280;11027;51.030;13.812;2023-03-25T08:13:22;99224.38;;;11.26;59.46
21730;BME280;11027;51.030;13.812;2023-03-25T08:15:48;99233.00;;;11.23;60.45
21730;BME280;11027;51.030;13.812;2023-03-25T08:18:13;99243.25;;;11.21;61.11
21730;BME280;11027;51.030;13.812;2023-03-25T08:20:39;99241.16;;;11.23;60.73
21730;BME280;11027;51.030;13.812;2023-03-25T08:23:04;99221.03;;;11.24;61.06
21730;BME280;11027;51.030;13.812;2023-03-25T08:25:35;99219.97;;;11.38;61.07
21730;BME280;11027;51.030;13.812;2023-03-25T08:28:00;99214.31;;;11.47;60.92
21730;BME280;11027;51.030;13.812;2023-03-25T08:30:25;99222.72;;;11.52;60.99
21730;BME280;11027;51.030;13.812;2023-03-25T08:32:51;99219.78;;;11.47;61.42
21730;BME280;11027;51.030;13.812;2023-03-25T08:35:19;99222.72;;;11.38;61.24
21730;BME280;11027;51.030;13.812;2023-03-25T08:37:46;99225.63;;;11.30;61.30
21730;BME280;11027;51.030;13.812;2023-03-25T08:40:11;99224.56;;;11.25;61.77
21730;BME280;11027;51.030;13.812;2023-03-25T08:42:37;99231.94;;;11.24;62.08
21730;BME280;11027;51.030;13.812;2023-03-25T08:45:03;99254.16;;;11.21;62.62
21730;BME280;11027;51.030;13.812;2023-03-25T08:47:29;99248.03;;;11.12;64.00
21730;BME280;11027;51.030;13.812;2023-03-25T08:49:55;99256.63;;;11.02;65.86
21730;BME280;11027;51.030;13.812;2023-03-25T08:52:20;99269.78;;;10.86;67.42
21730;BME280;11027;51.030;13.812;2023-03-25T08:54:45;99259.44;;;10.68;68.65
21730;BME280;11027;51.030;13.812;2023-03-25T08:57:10;99277.88;;;10.66;68.89
21730;BME280;11027;51.030;13.812;2023-03-25T08:59:36;99270.31;;;10.61;69.33
21730;BME280;11027;51.030;13.812;2023-03-25T09:02:01;99277.84;;;10.52;69.88
21730;BME280;11027;51.030;13.812;2023-03-25T09:04:27;99267.25;;;10.36;70.66
21730;BME280;11027;51.030;13.812;2023-03-25T09:06:53;99288.19;;;10.35;71.43
21730;BME280;11027;51.030;13.812;2023-03-25T09:09:18;99281.91;;;10.35;71.14
21730;BME280;11027;51.030;13.812;2023-03-25T09:11:43;99270.38;;;10.33;71.18
21730;BME280;11027;51.030;13.812;2023-03-25T09:14:09;99278.06;;;10.29;70.83
21730;BME280;11027;51.030;13.812;2023-03-25T09:16:34;99287.56;;;10.33;71.54
21730;BME280;11027;51.030;13.812;2023-03-25T09:19:00;99279.38;;;10.33;71.37
21730;BME280;11027;51.030;13.812;2023-03-25T09:21:26;99288.13;;;10.29;71.63
21730;BME280;11027;51.030;13.812;2023-03-25T09:23:51;99298.56;;;10.25;71.28
21730;BME280;11027;51.030;13.812;2023-03-25T09:26:17;99311.31;;;10.18;71.28
21730;BME280;11027;51.030;13.812;2023-03-25T09:28:42;99308.22;;;10.28;71.71
21730;BME280;11027;51.030;13.812;2023-03-25T09:31:07;99315.25;;;10.15;72.49
21730;BME280;11027;51.030;13.812;2023-03-25T09:33:34;99307.88;;;10.09;72.47
21730;BME280;11027;51.030;13.812;2023-03-25T09:35:59;99303.09;;;10.11;72.83
21730;BME280;11027;51.030;13.812;2023-03-25T09:38:24;99295.97;;;10.10;72.57
21730;BME280;11027;51.030;13.812;2023-03-25T09:40:50;99287.16;;;10.08;72.61
21730;BME280;11027;51.030;13.812;2023-03-25T09:46:07;99283.53;;;10.29;72.26
21730;BME280;11027;51.030;13.812;2023-03-25T09:48:36;99277.84;;;10.24;71.73
21730;BME280;11027;51.030;13.812;2023-03-25T09:51:05;99281.00;;;10.28;71.71
21730;BME280;11027;51.030;13.812;2023-03-25T09:53:48;99283.00;;;10.40;71.72
21730;BME280;11027;51.030;13.812;2023-03-25T09:56:19;99274.94;;;10.60;71.25
21730;BME280;11027;51.030;13.812;2023-03-25T10:01:33;99272.94;;;10.89;70.56
21730;BME280;11027;51.030;13.812;2023-03-25T10:07:12;99264.19;;;11.14;70.04
21730;BME280;11027;51.030;13.812;2023-03-25T10:10:12;99265.47;;;11.18;70.08
21730;BME280;11027;51.030;13.812;2023-03-25T10:15:22;99260.88;;;11.38;69.47
21730;BME280;11027;51.030;13.812;2023-03-25T10:18:03;99261.75;;;11.52;68.86
21730;BME280;11027;51.030;13.812;2023-03-25T10:20:43;99248.72;;;11.61;68.72
21730;BME280;11027;51.030;13.812;2023-03-25T10:25:54;99242.47;;;11.94;68.23
21730;BME280;11027;51.030;13.812;2023-03-25T10:28:27;99240.31;;;12.09;67.65
21730;BME280;11027;51.030;13.812;2023-03-25T10:30:54;99233.97;;;12.29;67.44
21730;BME280;11027;51.030;13.812;2023-03-25T10:33:36;99226.81;;;12.34;67.04
21730;BME280;11027;51.030;13.812;2023-03-25T10:36:06;99215.03;;;12.34;66.36
21730;BME280;11027;51.030;13.812;2023-03-25T10:38:36;99215.03;;;12.34;66.74
21730;BME280;11027;51.030;13.812;2023-03-25T10:41:25;99223.22;;;12.34;66.67
21730;BME280;11027;51.030;13.812;2023-03-25T10:43:52;99217.78;;;12.34;66.30
21730;BME280;11027;51.030;13.812;2023-03-25T10:46:37;99207.63;;;12.54;66.36
21730;BME280;11027;51.030;13.812;2023-03-25T10:49:13;99193.47;;;12.71;65.71
21730;BME280;11027;51.030;13.812;2023-03-25T10:51:40;99202.34;;;12.59;63.90
21730;BME280;11027;51.030;13.812;2023-03-25T10:54:09;99203.16;;;12.67;64.30
21730;BME280;11027;51.030;13.812;2023-03-25T10:56:47;99197.00;;;12.78;63.42
21730;BME280;11027;51.030;13.812;2023-03-25T10:59:32;99195.84;;;12.92;63.00
21730;BME280;11027;51.030;13.812;2023-03-25T11:02:14;99201.72;;;12.96;58.50
21730;BME280;11027;51.030;13.812;2023-03-25T11:04:42;99172.69;;;13.01;57.94
21730;BME280;11027;51.030;13.812;2023-03-25T11:07:16;99187.66;;;13.24;57.64
21730;BME280;11027;51.030;13.812;2023-03-25T11:09:43;99201.09;;;13.32;55.90
21730;BME280;11027;51.030;13.812;2023-03-25T11:12:08;99175.84;;;13.30;54.89
21730;BME280;11027;51.030;13.812;2023-03-25T11:14:39;99210.25;;;13.45;54.81
21730;BME280;11027;51.030;13.812;2023-03-25T11:17:15;99182.88;;;13.45;54.54
21730;BME280;11027;51.030;13.812;2023-03-25T11:19:45;99172.66;;;13.58;54.71
21730;BME280;11027;51.030;13.812;2023-03-25T11:22:26;99167.66;;;13.55;55.11
21730;BME280;11027;51.030;13.812;2023-03-25T11:24:58;99155.66;;;13.31;54.68
21730;BME280;11027;51.030;13.812;2023-03-25T11:27:26;99155.38;;;13.39;55.43
21730;BME280;11027;51.030;13.812;2023-03-25T11:29:55;99169.06;;;13.39;53.13
21730;BME280;11027;51.030;13.812;2023-03-25T11:32:35;99181.75;;;13.27;52.16
21730;BME280;11027;51.030;13.812;2023-03-25T11:35:06;99166.84;;;12.91;52.32
21730;BME280;11027;51.030;13.812;2023-03-25T11:37:41;99201.25;;;12.67;53.62
21730;BME280;11027;51.030;13.812;2023-03-25T11:40:14;99219.25;;;12.30;56.79
21730;BME280;11027;51.030;13.812;2023-03-25T11:42:42;99263.00;;;11.83;61.50
21730;BME280;11027;51.030;13.812;2023-03-25T11:45:22;99244.31;;;11.33;63.97
21730;BME280;11027;51.030;13.812;2023-03-25T11:47:48;99243.41;;;10.99;66.96
21730;BME280;11027;51.030;13.812;2023-03-25T11:50:21;99220.13;;;10.90;67.58
21730;BME280;11027;51.030;13.812;2023-03-25T11:52:49;99204.25;;;11.27;68.87
21730;BME280;11027;51.030;13.812;2023-03-25T11:55:26;99179.06;;;11.65;65.59
21730;BME280;11027;51.030;13.812;2023-03-25T11:57:54;99171.66;;;12.12;63.36
21730;BME280;11027;51.030;13.812;2023-03-25T12:00:34;99158.31;;;12.43;61.43
21730;BME280;11027;51.030;13.812;2023-03-25T12:05:39;99146.03;;;12.58;59.41
21730;BME280;11027;51.030;13.812;2023-03-25T12:08:15;99146.06;;;12.52;58.62
21730;BME280;11027;51.030;13.812;2023-03-25T12:11:02;99137.47;;;12.48;58.90
21730;BME280;11027;51.030;13.812;2023-03-25T12:13:52;99139.97;;;12.56;58.61
21730;BME280;11027;51.030;13.812;2023-03-25T12:16:29;99139.81;;;12.45;57.66
21730;BME280;11027;51.030;13.812;2023-03-25T12:19:14;99141.06;;;12.42;58.23
21730;BME280;11027;51.030;13.812;2023-03-25T12:22:05;99114.91;;;12.59;57.87
21730;BME280;11027;51.030;13.812;2023-03-25T12:27:50;99109.53;;;13.10;56.17
21730;BME280;11027;51.030;13.812;2023-03-25T12:30:39;99133.94;;;13.05;55.66
21730;BME280;11027;51.030;13.812;2023-03-25T12:36:00;99123.38;;;13.15;51.93
21730;BME280;11027;51.030;13.812;2023-03-25T12:38:58;99100.22;;;13.17;51.59
21730;BME280;11027;51.030;13.812;2023-03-25T12:42:02;99087.13;;;13.45;51.79
21730;BME280;11027;51.030;13.812;2023-03-25T12:47:35;99082.91;;;14.04;51.13
21730;BME280;11027;51.030;13.812;2023-03-25T12:50:25;99086.56;;;14.16;50.80
21730;BME280;11027;51.030;13.812;2023-03-25T12:56:21;99116.72;;;13.54;51.69
21730;BME280;11027;51.030;13.812;2023-03-25T12:59:00;99164.81;;;12.80;58.44
21730;BME280;11027;51.030;13.812;2023-03-25T13:01:57;99166.22;;;11.99;61.86
21730;BME280;11027;51.030;13.812;2023-03-25T13:07:27;99109.66;;;12.19;63.75
21730;BME280;11027;51.030;13.812;2023-03-25T13:10:10;99101.44;;;13.21;59.75
21730;BME280;11027;51.030;13.812;2023-03-25T13:12:45;99109.72;;;14.81;55.24
21730;BME280;11027;51.030;13.812;2023-03-25T13:15:34;99106.69;;;15.36;50.44
21730;BME280;11027;51.030;13.812;2023-03-25T13:18:36;99110.69;;;14.98;51.24
21730;BME280;11027;51.030;13.812;2023-03-25T13:21:12;99116.34;;;14.73;50.93
21730;BME280;11027;51.030;13.812;2023-03-25T13:23:44;99096.56;;;15.49;50.35
21730;BME280;11027;51.030;13.812;2023-03-25T13:26:13;99101.03;;;16.54;47.87
21730;BME280;11027;51.030;13.812;2023-03-25T13:28:46;99071.25;;;16.80;46.38
21730;BME280;11027;51.030;13.812;2023-03-25T13:31:16;99067.78;;;17.35;44.70
21730;BME280;11027;51.030;13.812;2023-03-25T13:33:47;99075.53;;;17.38;43.39
21730;BME280;11027;51.030;13.812;2023-03-25T13:36:30;99058.63;;;17.13;43.72
21730;BME280;11027;51.030;13.812;2023-03-25T13:39:01;99045.94;;;17.29;43.98
21730;BME280;11027;51.030;13.812;2023-03-25T13:41:37;99040.03;;;16.86;43.57
21730;BME280;11027;51.030;13.812;2023-03-25T13:44:26;99048.63;;;16.44;44.36
21730;BME280;11027;51.030;13.812;2023-03-25T13:46:59;99042.19;;;16.10;44.95
21730;BME280;11027;51.030;13.812;2023-03-25T13:49:33;99044.63;;;15.83;45.63
21730;BME280;11027;51.030;13.812;2023-03-25T13:52:01;99037.78;;;15.97;45.98
21730;BME280;11027;51.030;13.812;2023-03-25T13:54:33;99036.81;;;16.32;45.16
21730;BME280;11027;51.030;13.812;2023-03-25T13:57:39;99045.53;;;17.03;44.76
21730;BME280;11027;51.030;13.812;2023-03-25T14:05:34;99022.13;;;17.78;42.42
21730;BME280;11027;51.030;13.812;2023-03-25T14:08:26;99029.66;;;18.54;40.39
21730;BME280;11027;51.030;13.812;2023-03-25T14:11:33;99034.34;;;19.56;38.74
21730;BME280;11027;51.030;13.812;2023-03-25T14:14:07;99021.69;;;21.77;36.63
21730;BME280;11027;51.030;13.812;2023-03-25T14:16:37;99027.84;;;21.33;35.27