sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2723;DHT22;1369;53.216;10.396;2023-03-23T00:00:54;11.90;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T00:03:21;11.90;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T00:05:47;11.90;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T00:08:18;11.90;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T00:10:48;11.90;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T00:13:14;11.80;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T00:15:44;11.80;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T00:18:10;11.80;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T00:20:46;11.70;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T00:23:15;11.70;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T00:25:45;11.70;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T00:28:11;11.60;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T00:30:38;11.60;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T00:33:04;11.50;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T00:35:30;11.60;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T00:37:56;11.60;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T00:40:24;11.50;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T00:42:49;11.60;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T00:45:15;11.60;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T00:47:41;11.60;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T00:50:12;11.60;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T00:52:39;11.50;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T00:55:06;11.50;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T00:57:31;11.50;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T00:59:57;11.50;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T01:02:23;11.40;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T01:04:50;11.40;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T01:07:18;11.40;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T01:09:43;11.40;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T01:12:10;11.40;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T01:14:36;11.40;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T01:17:01;11.40;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T01:19:27;11.40;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T01:21:52;11.30;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T01:24:18;11.40;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T01:26:43;11.30;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T01:29:09;11.30;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T01:31:35;11.30;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T01:34:03;11.30;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T01:36:30;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T01:38:59;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T01:41:26;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T01:46:31;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T01:49:02;11.10;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T01:51:33;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T01:54:03;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T01:56:35;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T01:59:07;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T02:01:33;11.10;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T02:04:03;11.10;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T02:06:30;11.10;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T02:08:56;11.10;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T02:11:22;11.10;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T02:13:48;11.10;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T02:16:43;11.10;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T02:28:05;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T02:30:43;11.10;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T02:33:31;11.10;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T02:36:14;11.10;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T02:38:59;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T02:41:33;11.10;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T02:44:03;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T02:46:30;11.10;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T02:48:57;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T02:51:24;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T02:53:53;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T02:56:22;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T02:58:48;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T03:03:54;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T03:06:35;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T03:09:12;11.30;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T03:11:45;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T03:14:23;11.30;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T03:17:00;11.30;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T03:19:32;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T03:21:59;11.30;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T03:24:27;11.30;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T03:26:55;11.30;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T03:29:26;11.30;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T03:31:56;11.30;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T03:34:23;11.30;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T03:36:51;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T03:39:17;11.30;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T03:41:45;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T03:44:11;11.30;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T03:46:37;11.30;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T03:49:05;11.30;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T03:51:31;11.30;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T03:53:57;11.30;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T03:56:23;11.30;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T03:58:50;11.30;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T04:01:17;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T04:03:43;11.30;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T04:06:11;11.30;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T04:08:38;11.30;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T04:11:04;11.30;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T04:13:31;11.30;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T04:15:56;11.30;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T04:18:22;11.30;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T04:20:50;11.30;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T04:23:18;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T04:25:48;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T04:28:15;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T04:30:42;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T04:33:09;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T04:35:42;11.10;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T04:38:12;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T04:40:39;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T04:43:06;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T04:45:33;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T04:47:59;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T04:50:28;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T04:52:57;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T04:55:25;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T04:57:50;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T05:00:17;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T05:02:45;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T05:05:12;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T05:07:39;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T05:10:06;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T05:12:33;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T05:14:58;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T05:17:24;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T05:19:50;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T05:22:16;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T05:24:42;11.10;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T05:27:08;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T05:29:35;11.10;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T05:32:03;11.10;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T05:34:29;11.10;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T05:37:00;11.10;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T05:39:27;11.10;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T05:41:53;11.10;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T05:44:18;11.10;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T05:46:44;11.10;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T05:49:10;11.10;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T05:51:36;11.10;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T05:54:01;11.10;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T05:56:27;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T05:58:59;11.10;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T06:01:25;11.10;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T06:03:51;11.10;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T06:06:20;11.10;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T06:08:46;11.10;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T06:11:13;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T06:13:39;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T06:16:05;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T06:18:31;11.30;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T06:20:59;11.30;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T06:23:25;11.30;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T06:25:54;11.30;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T06:28:20;11.40;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T06:30:46;11.40;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T06:33:11;11.40;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T06:35:38;11.40;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T06:38:04;11.40;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T06:40:29;11.50;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T06:42:57;11.50;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T06:45:24;11.60;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T06:47:50;11.60;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T06:50:16;11.60;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T06:52:46;11.60;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T06:55:12;11.70;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T06:57:38;11.70;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T07:00:04;11.70;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T07:02:34;11.70;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T07:05:00;11.70;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T07:07:26;11.70;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T07:09:52;11.80;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T07:12:17;11.90;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T07:14:43;12.00;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T07:17:08;12.10;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T07:19:34;12.30;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T07:22:03;12.40;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T07:24:29;12.40;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T07:26:55;12.40;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T07:29:21;12.50;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T07:31:46;12.50;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T07:34:12;12.70;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T07:36:37;12.70;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T07:39:04;12.80;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T07:41:31;12.90;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T07:43:57;13.10;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T07:46:23;13.10;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T07:48:48;13.00;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T07:51:15;12.90;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T07:53:42;12.70;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T07:56:10;12.60;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T07:58:37;12.50;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T08:01:03;12.40;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T08:03:29;12.30;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T08:05:57;12.30;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T08:08:24;12.30;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T08:10:50;12.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T08:13:16;12.30;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T08:15:41;12.30;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T08:18:07;12.30;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T08:20:37;12.50;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T08:23:03;12.70;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T08:25:30;13.00;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T08:27:59;13.30;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T08:30:26;13.60;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T08:32:54;13.90;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T08:35:20;14.00;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T08:37:46;14.10;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T08:40:13;14.10;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T08:42:41;14.30;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T08:45:10;14.50;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T08:47:37;14.50;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T08:50:05;14.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T08:52:31;14.10;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T08:54:57;14.10;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T08:57:23;14.10;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T08:59:49;14.10;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T09:02:16;14.10;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T09:04:42;14.10;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T09:07:11;14.00;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T09:09:38;13.90;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T09:12:08;13.80;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T09:14:35;13.80;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T09:17:02;13.80;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T09:19:29;13.80;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T09:21:55;13.70;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T09:24:20;13.70;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T09:26:46;13.70;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T09:29:12;13.70;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T09:31:38;13.60;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T09:34:05;13.40;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T09:36:31;13.40;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T09:38:58;13.30;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T09:41:37;13.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T09:47:11;13.10;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T09:49:49;13.10;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T09:52:18;13.10;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T09:54:51;13.10;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T09:57:36;13.10;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T10:00:16;13.00;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T10:05:36;13.10;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T10:08:14;13.30;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T10:11:10;13.40;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T10:13:51;13.60;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T10:16:29;13.60;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T10:21:27;13.40;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T10:24:03;13.40;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T10:29:08;13.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T10:31:45;13.00;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T10:34:23;13.00;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T10:37:20;13.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T10:39:59;13.40;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T10:42:32;13.40;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T10:45:00;13.50;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T10:47:26;13.50;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T10:50:00;13.40;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T10:52:33;13.30;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T10:57:39;12.90;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T11:02:39;12.80;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T11:05:27;12.70;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T11:07:58;12.70;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T11:10:36;12.60;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T11:13:02;12.60;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T11:15:33;12.60;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T11:18:05;12.60;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T11:20:36;12.60;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T11:23:16;12.60;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T11:26:14;12.60;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T11:28:51;12.70;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T11:31:19;12.80;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T11:34:02;12.90;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T11:36:48;13.10;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T11:39:27;13.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T11:41:54;13.30;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T11:44:22;13.30;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T11:47:32;13.40;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T11:53:02;13.70;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T11:55:49;13.60;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T11:58:20;13.60;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T12:00:57;13.50;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T12:03:42;13.40;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T12:06:13;13.30;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T12:09:11;13.50;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T12:17:35;13.80;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T12:23:02;13.80;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T12:28:14;14.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T12:36:29;15.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T12:44:07;15.10;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T12:49:53;15.10;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T12:52:25;15.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T12:55:08;15.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T12:57:45;15.30;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T13:01:10;15.30;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T13:03:11;15.10;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T13:05:49;14.80;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T13:08:36;14.70;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T13:11:12;14.60;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T13:14:06;14.50;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T13:17:01;14.40;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T13:19:53;14.40;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T13:22:44;14.30;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T13:25:18;14.30;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T13:27:56;14.60;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T13:30:23;14.90;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T13:32:49;15.00;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T13:35:18;15.00;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T13:37:49;15.10;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T13:40:25;15.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T13:42:55;15.40;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T13:50:54;15.50;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T13:53:45;15.40;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T13:56:20;15.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T13:58:51;15.10;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T14:01:34;15.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T14:04:12;15.30;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T14:06:39;15.40;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T14:09:11;15.30;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T14:11:55;15.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T14:14:31;15.30;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T14:19:39;15.60;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T14:22:23;15.70;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T14:24:49;15.70;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T14:27:18;15.70;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T14:29:44;15.70;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T14:32:17;15.80;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T14:34:46;15.70;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T14:37:13;15.60;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T14:39:39;15.50;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T14:42:14;15.50;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T14:44:43;15.40;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T14:47:22;15.30;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T14:49:53;15.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T14:52:22;15.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T14:54:48;15.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T14:57:40;15.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T15:00:16;15.10;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T15:02:49;15.10;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T15:05:20;15.10;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T15:07:50;15.10;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T15:10:20;15.10;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T15:12:48;15.10;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T15:15:35;15.00;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T15:18:02;14.90;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T15:20:46;14.90;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T15:23:26;14.90;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T15:25:54;14.80;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T15:28:27;14.80;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T15:30:54;14.80;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T15:33:23;14.60;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T15:35:54;14.60;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T15:38:30;14.50;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T15:40:59;14.40;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T15:43:28;14.30;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T15:46:04;14.10;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T15:51:11;13.50;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T15:53:39;13.40;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T15:56:06;13.30;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T15:58:33;13.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T16:01:02;13.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T16:06:14;13.00;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T16:08:41;12.90;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T16:11:10;12.80;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T16:13:36;12.70;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T16:16:02;12.70;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T16:18:29;12.60;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T16:20:56;12.50;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T16:23:21;12.50;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T16:25:48;12.50;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T16:28:14;12.40;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T16:30:41;12.30;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T16:33:06;12.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T16:35:33;12.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T16:37:58;12.00;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T16:40:24;12.00;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T16:42:50;11.90;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T16:45:17;11.90;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T16:47:43;11.90;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T16:50:12;11.90;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T16:52:39;11.80;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T16:55:05;11.80;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T16:57:32;11.70;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T17:00:00;11.50;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T17:02:25;11.40;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T17:04:51;11.30;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T17:07:17;11.30;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T17:09:42;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T17:12:08;11.20;99.90
2723;DHT22;1369;53.216;10.396;2023-03-23T17:14:34;11.10;99.90