sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74542;BME280;63015;45.378;20.360;2023-05-19T00:01:28;101221.03;;;14.03;84.29
74542;BME280;63015;45.378;20.360;2023-05-19T00:03:28;101219.28;;;14.03;84.28
74542;BME280;63015;45.378;20.360;2023-05-19T00:05:30;101224.50;;;14.09;83.89
74542;BME280;63015;45.378;20.360;2023-05-19T00:07:31;101217.50;;;14.10;83.97
74542;BME280;63015;45.378;20.360;2023-05-19T00:09:33;101210.47;;;14.17;83.42
74542;BME280;63015;45.378;20.360;2023-05-19T00:11:35;101213.09;;;14.17;83.33
74542;BME280;63015;45.378;20.360;2023-05-19T00:13:36;101209.63;;;14.14;83.73
74542;BME280;63015;45.378;20.360;2023-05-19T00:15:37;101211.38;;;14.06;84.43
74542;BME280;63015;45.378;20.360;2023-05-19T00:17:38;101204.41;;;14.10;83.82
74542;BME280;63015;45.378;20.360;2023-05-19T00:19:41;101198.31;;;13.97;84.75
74542;BME280;63015;45.378;20.360;2023-05-19T00:21:44;101202.66;;;14.09;84.20
74542;BME280;63015;45.378;20.360;2023-05-19T00:23:44;101196.53;;;14.16;83.77
74542;BME280;63015;45.378;20.360;2023-05-19T00:25:45;101193.00;;;14.20;83.28
74542;BME280;63015;45.378;20.360;2023-05-19T00:27:46;101199.13;;;14.16;83.73
74542;BME280;63015;45.378;20.360;2023-05-19T00:29:46;101194.81;;;14.10;83.96
74542;BME280;63015;45.378;20.360;2023-05-19T00:31:47;101202.63;;;14.18;83.28
74542;BME280;63015;45.378;20.360;2023-05-19T00:33:47;101200.88;;;14.23;83.11
74542;BME280;63015;45.378;20.360;2023-05-19T00:35:48;101190.38;;;14.23;83.13
74542;BME280;63015;45.378;20.360;2023-05-19T00:37:49;101190.38;;;14.26;82.67
74542;BME280;63015;45.378;20.360;2023-05-19T00:39:49;101196.47;;;14.25;82.89
74542;BME280;63015;45.378;20.360;2023-05-19T00:41:50;101198.28;;;14.09;84.00
74542;BME280;63015;45.378;20.360;2023-05-19T00:43:51;101200.91;;;14.12;84.18
74542;BME280;63015;45.378;20.360;2023-05-19T00:45:51;101201.75;;;14.16;83.96
74542;BME280;63015;45.378;20.360;2023-05-19T00:47:52;101203.53;;;14.16;83.84
74542;BME280;63015;45.378;20.360;2023-05-19T00:49:53;101202.63;;;14.18;84.00
74542;BME280;63015;45.378;20.360;2023-05-19T00:51:54;101206.16;;;14.16;84.18
74542;BME280;63015;45.378;20.360;2023-05-19T00:53:55;101206.13;;;14.19;83.93
74542;BME280;63015;45.378;20.360;2023-05-19T00:55:56;101203.53;;;14.16;84.26
74542;BME280;63015;45.378;20.360;2023-05-19T00:57:57;101204.41;;;14.10;84.67
74542;BME280;63015;45.378;20.360;2023-05-19T00:59:58;101202.59;;;14.23;83.73
74542;BME280;63015;45.378;20.360;2023-05-19T01:01:59;101207.88;;;14.18;84.49
74542;BME280;63015;45.378;20.360;2023-05-19T01:04:01;101207.88;;;14.13;85.03
74542;BME280;63015;45.378;20.360;2023-05-19T01:06:03;101200.00;;;14.20;84.31
74542;BME280;63015;45.378;20.360;2023-05-19T01:08:04;101201.75;;;14.22;84.22
74542;BME280;63015;45.378;20.360;2023-05-19T01:10:06;101201.75;;;14.16;84.68
74542;BME280;63015;45.378;20.360;2023-05-19T01:12:07;101195.63;;;14.19;84.84
74542;BME280;63015;45.378;20.360;2023-05-19T01:14:08;101199.13;;;14.21;84.62
74542;BME280;63015;45.378;20.360;2023-05-19T01:16:28;101199.97;;;14.24;84.65
74542;BME280;63015;45.378;20.360;2023-05-19T01:20:45;101181.63;;;14.29;84.15
74542;BME280;63015;45.378;20.360;2023-05-19T01:23:23;101179.03;;;14.17;85.15
74542;BME280;63015;45.378;20.360;2023-05-19T01:25:41;101180.78;;;14.16;85.41
74542;BME280;63015;45.378;20.360;2023-05-19T01:30:29;101195.59;;;14.31;84.31
74542;BME280;63015;45.378;20.360;2023-05-19T01:32:33;101192.97;;;14.28;84.81
74542;BME280;63015;45.378;20.360;2023-05-19T01:34:38;101193.88;;;14.24;84.76
74542;BME280;63015;45.378;20.360;2023-05-19T01:36:40;101199.13;;;14.24;85.06
74542;BME280;63015;45.378;20.360;2023-05-19T01:38:44;101200.00;;;14.20;85.35
74542;BME280;63015;45.378;20.360;2023-05-19T01:40:46;101191.22;;;14.27;84.90
74542;BME280;63015;45.378;20.360;2023-05-19T01:42:47;101180.72;;;14.31;84.44
74542;BME280;63015;45.378;20.360;2023-05-19T01:44:48;101186.00;;;14.28;84.89
74542;BME280;63015;45.378;20.360;2023-05-19T01:46:50;101175.50;;;14.30;84.85
74542;BME280;63015;45.378;20.360;2023-05-19T01:48:51;101171.94;;;14.37;83.90
74542;BME280;63015;45.378;20.360;2023-05-19T01:50:53;101164.97;;;14.38;84.45
74542;BME280;63015;45.378;20.360;2023-05-19T01:52:56;101165.88;;;14.35;84.58
74542;BME280;63015;45.378;20.360;2023-05-19T01:54:57;101163.22;;;14.38;84.43
74542;BME280;63015;45.378;20.360;2023-05-19T01:57:07;101163.19;;;14.40;84.33
74542;BME280;63015;45.378;20.360;2023-05-19T02:01:51;101165.78;;;14.46;84.19
74542;BME280;63015;45.378;20.360;2023-05-19T02:06:35;101169.22;;;14.62;83.38
74542;BME280;63015;45.378;20.360;2023-05-19T02:08:43;101168.34;;;14.66;83.02
74542;BME280;63015;45.378;20.360;2023-05-19T02:10:50;101156.09;;;14.63;83.68
74542;BME280;63015;45.378;20.360;2023-05-19T02:12:58;101153.47;;;14.68;83.13
74542;BME280;63015;45.378;20.360;2023-05-19T02:15:06;101159.56;;;14.72;82.91
74542;BME280;63015;45.378;20.360;2023-05-19T02:17:11;101162.19;;;14.70;83.24
74542;BME280;63015;45.378;20.360;2023-05-19T02:19:22;101159.59;;;14.64;84.17
74542;BME280;63015;45.378;20.360;2023-05-19T02:21:23;101163.13;;;14.58;84.25
74542;BME280;63015;45.378;20.360;2023-05-19T02:23:24;101158.72;;;14.68;83.39
74542;BME280;63015;45.378;20.360;2023-05-19T02:25:24;101158.72;;;14.70;83.38
74542;BME280;63015;45.378;20.360;2023-05-19T02:27:25;101169.19;;;14.71;83.26
74542;BME280;63015;45.378;20.360;2023-05-19T02:29:26;101165.66;;;14.75;82.91
74542;BME280;63015;45.378;20.360;2023-05-19T02:31:26;101164.81;;;14.70;83.47
74542;BME280;63015;45.378;20.360;2023-05-19T02:33:27;101170.94;;;14.71;83.49
74542;BME280;63015;45.378;20.360;2023-05-19T02:35:29;101175.28;;;14.73;83.13
74542;BME280;63015;45.378;20.360;2023-05-19T02:37:30;101172.69;;;14.75;83.04
74542;BME280;63015;45.378;20.360;2023-05-19T02:39:31;101170.88;;;14.82;82.55
74542;BME280;63015;45.378;20.360;2023-05-19T02:41:35;101175.22;;;14.86;82.39
74542;BME280;63015;45.378;20.360;2023-05-19T02:43:36;101172.59;;;14.90;82.52
74542;BME280;63015;45.378;20.360;2023-05-19T02:45:36;101170.78;;;14.92;82.28
74542;BME280;63015;45.378;20.360;2023-05-19T02:47:37;101167.28;;;14.93;82.17
74542;BME280;63015;45.378;20.360;2023-05-19T02:49:38;101174.28;;;14.94;82.11
74542;BME280;63015;45.378;20.360;2023-05-19T02:51:39;101177.78;;;14.93;82.10
74542;BME280;63015;45.378;20.360;2023-05-19T02:53:40;101176.91;;;14.96;81.81
74542;BME280;63015;45.378;20.360;2023-05-19T02:55:41;101182.16;;;14.94;82.04
74542;BME280;63015;45.378;20.360;2023-05-19T02:57:41;101180.41;;;14.93;82.08
74542;BME280;63015;45.378;20.360;2023-05-19T02:59:42;101177.78;;;14.95;81.96
74542;BME280;63015;45.378;20.360;2023-05-19T03:01:43;101178.69;;;14.89;82.36
74542;BME280;63015;45.378;20.360;2023-05-19T03:03:44;101174.38;;;14.85;82.68
74542;BME280;63015;45.378;20.360;2023-05-19T03:05:44;101169.97;;;14.86;82.17
74542;BME280;63015;45.378;20.360;2023-05-19T03:07:45;101176.13;;;14.83;82.38
74542;BME280;63015;45.378;20.360;2023-05-19T03:09:46;101173.50;;;14.83;82.49
74542;BME280;63015;45.378;20.360;2023-05-19T03:11:46;101172.59;;;14.87;82.52
74542;BME280;63015;45.378;20.360;2023-05-19T03:13:47;101175.16;;;14.93;82.25
74542;BME280;63015;45.378;20.360;2023-05-19T03:15:47;101175.13;;;14.96;81.93
74542;BME280;63015;45.378;20.360;2023-05-19T03:17:50;101176.88;;;14.99;81.67
74542;BME280;63015;45.378;20.360;2023-05-19T03:19:51;101193.44;;;15.04;81.70
74542;BME280;63015;45.378;20.360;2023-05-19T03:21:51;101183.88;;;15.03;81.49
74542;BME280;63015;45.378;20.360;2023-05-19T03:23:52;101186.41;;;15.09;81.41
74542;BME280;63015;45.378;20.360;2023-05-19T03:25:54;101176.81;;;15.05;81.71
74542;BME280;63015;45.378;20.360;2023-05-19T03:27:55;101168.09;;;15.05;81.66
74542;BME280;63015;45.378;20.360;2023-05-19T03:29:56;101169.00;;;15.01;81.74
74542;BME280;63015;45.378;20.360;2023-05-19T03:31:57;101167.25;;;14.96;82.14
74542;BME280;63015;45.378;20.360;2023-05-19T03:33:59;101180.38;;;15.01;81.74
74542;BME280;63015;45.378;20.360;2023-05-19T03:36:01;101185.59;;;15.03;81.97
74542;BME280;63015;45.378;20.360;2023-05-19T03:38:07;101190.97;;;14.84;83.14
74542;BME280;63015;45.378;20.360;2023-05-19T03:40:08;101198.78;;;14.93;82.35
74542;BME280;63015;45.378;20.360;2023-05-19T03:42:11;101204.22;;;14.67;83.99
74542;BME280;63015;45.378;20.360;2023-05-19T03:44:12;101205.09;;;14.55;84.61
74542;BME280;63015;45.378;20.360;2023-05-19T03:46:12;101207.69;;;14.60;84.33
74542;BME280;63015;45.378;20.360;2023-05-19T03:48:28;101214.69;;;14.64;83.94
74542;BME280;63015;45.378;20.360;2023-05-19T03:50:47;101217.38;;;14.47;84.20
74542;BME280;63015;45.378;20.360;2023-05-19T03:52:57;101220.06;;;14.30;84.91
74542;BME280;63015;45.378;20.360;2023-05-19T03:55:02;101219.22;;;14.19;85.13
74542;BME280;63015;45.378;20.360;2023-05-19T03:57:02;101219.16;;;14.37;84.48
74542;BME280;63015;45.378;20.360;2023-05-19T03:59:04;101213.94;;;14.33;84.28
74542;BME280;63015;45.378;20.360;2023-05-19T04:01:10;101217.47;;;14.18;84.77
74542;BME280;63015;45.378;20.360;2023-05-19T04:03:10;101218.34;;;14.27;84.55
74542;BME280;63015;45.378;20.360;2023-05-19T04:05:11;101217.44;;;14.31;84.56
74542;BME280;63015;45.378;20.360;2023-05-19T04:07:12;101220.06;;;14.25;84.76
74542;BME280;63015;45.378;20.360;2023-05-19T04:09:13;101213.88;;;14.48;83.60
74542;BME280;63015;45.378;20.360;2023-05-19T04:11:14;101212.97;;;14.54;83.26
74542;BME280;63015;45.378;20.360;2023-05-19T04:13:14;101212.06;;;14.56;83.19
74542;BME280;63015;45.378;20.360;2023-05-19T04:15:15;101198.06;;;14.60;83.00
74542;BME280;63015;45.378;20.360;2023-05-19T04:17:16;101202.44;;;14.68;82.02
74542;BME280;63015;45.378;20.360;2023-05-19T04:19:16;101193.69;;;14.70;81.96
74542;BME280;63015;45.378;20.360;2023-05-19T04:21:17;101215.69;;;14.34;82.01
74542;BME280;63015;45.378;20.360;2023-05-19T04:23:17;101208.66;;;14.40;82.26
74542;BME280;63015;45.378;20.360;2023-05-19T04:25:18;101196.50;;;14.21;82.89
74542;BME280;63015;45.378;20.360;2023-05-19T04:27:19;101195.63;;;14.25;83.17
74542;BME280;63015;45.378;20.360;2023-05-19T04:29:21;101194.69;;;14.41;82.25
74542;BME280;63015;45.378;20.360;2023-05-19T04:31:23;101188.53;;;14.47;81.97
74542;BME280;63015;45.378;20.360;2023-05-19T04:33:24;101196.38;;;14.50;81.89
74542;BME280;63015;45.378;20.360;2023-05-19T04:35:24;101197.25;;;14.52;81.64
74542;BME280;63015;45.378;20.360;2023-05-19T04:37:25;101193.75;;;14.52;81.03
74542;BME280;63015;45.378;20.360;2023-05-19T04:39:26;101197.28;;;14.40;81.35
74542;BME280;63015;45.378;20.360;2023-05-19T04:41:27;101207.81;;;14.32;81.44
74542;BME280;63015;45.378;20.360;2023-05-19T04:43:28;101209.53;;;14.39;81.10
74542;BME280;63015;45.378;20.360;2023-05-19T04:45:29;101217.38;;;14.45;80.71
74542;BME280;63015;45.378;20.360;2023-05-19T04:47:34;101216.47;;;14.53;80.47
74542;BME280;63015;45.378;20.360;2023-05-19T04:49:38;101226.06;;;14.60;80.56
74542;BME280;63015;45.378;20.360;2023-05-19T04:51:39;101225.19;;;14.66;79.93
74542;BME280;63015;45.378;20.360;2023-05-19T04:53:45;101229.53;;;14.73;79.71
74542;BME280;63015;45.378;20.360;2023-05-19T04:55:47;101233.03;;;14.70;79.70
74542;BME280;63015;45.378;20.360;2023-05-19T04:57:49;101234.09;;;14.12;81.28
74542;BME280;63015;45.378;20.360;2023-05-19T04:59:50;101239.41;;;13.89;82.21
74542;BME280;63015;45.378;20.360;2023-05-19T05:01:51;101245.47;;;14.11;81.70
74542;BME280;63015;45.378;20.360;2023-05-19T05:03:53;101243.69;;;14.18;81.22
74542;BME280;63015;45.378;20.360;2023-05-19T05:05:58;101244.50;;;14.32;80.69
74542;BME280;63015;45.378;20.360;2023-05-19T05:07:59;101244.47;;;14.40;80.72
74542;BME280;63015;45.378;20.360;2023-05-19T05:10:04;101249.81;;;14.26;80.76
74542;BME280;63015;45.378;20.360;2023-05-19T05:12:06;101254.22;;;13.96;81.79
74542;BME280;63015;45.378;20.360;2023-05-19T05:14:08;101249.88;;;13.69;82.50
74542;BME280;63015;45.378;20.360;2023-05-19T05:16:10;101253.34;;;14.02;81.58
74542;BME280;63015;45.378;20.360;2023-05-19T05:18:13;101254.16;;;14.25;80.75
74542;BME280;63015;45.378;20.360;2023-05-19T05:20:14;101252.38;;;14.30;80.66
74542;BME280;63015;45.378;20.360;2023-05-19T05:22:16;101258.59;;;14.00;81.45
74542;BME280;63015;45.378;20.360;2023-05-19T05:24:17;101263.81;;;13.98;81.75
74542;BME280;63015;45.378;20.360;2023-05-19T05:26:29;101254.13;;;14.27;80.70
74542;BME280;63015;45.378;20.360;2023-05-19T05:28:30;101256.72;;;14.41;80.40
74542;BME280;63015;45.378;20.360;2023-05-19T05:30:32;101248.84;;;14.41;80.20
74542;BME280;63015;45.378;20.360;2023-05-19T05:32:33;101250.59;;;14.45;80.11
74542;BME280;63015;45.378;20.360;2023-05-19T05:34:36;101253.19;;;14.54;79.89
74542;BME280;63015;45.378;20.360;2023-05-19T05:36:39;101251.44;;;14.55;79.63
74542;BME280;63015;45.378;20.360;2023-05-19T05:38:41;101252.31;;;14.47;79.77
74542;BME280;63015;45.378;20.360;2023-05-19T05:40:41;101255.78;;;14.65;79.59
74542;BME280;63015;45.378;20.360;2023-05-19T05:42:42;101261.91;;;14.62;79.40
74542;BME280;63015;45.378;20.360;2023-05-19T05:44:44;101255.84;;;14.43;79.74
74542;BME280;63015;45.378;20.360;2023-05-19T05:46:45;101254.94;;;14.65;79.45
74542;BME280;63015;45.378;20.360;2023-05-19T05:48:46;101247.91;;;14.70;79.43
74542;BME280;63015;45.378;20.360;2023-05-19T05:50:47;101254.91;;;14.66;79.02
74542;BME280;63015;45.378;20.360;2023-05-19T05:52:52;101258.38;;;14.73;78.99
74542;BME280;63015;45.378;20.360;2023-05-19T05:54:53;101259.19;;;14.90;78.58
74542;BME280;63015;45.378;20.360;2023-05-19T05:56:55;101262.59;;;15.05;78.21
74542;BME280;63015;45.378;20.360;2023-05-19T05:58:56;101266.03;;;15.11;77.80
74542;BME280;63015;45.378;20.360;2023-05-19T06:00:57;101260.84;;;14.99;78.12
74542;BME280;63015;45.378;20.360;2023-05-19T06:02:59;101267.00;;;14.96;78.25
74542;BME280;63015;45.378;20.360;2023-05-19T06:05:00;101265.25;;;14.97;78.23
74542;BME280;63015;45.378;20.360;2023-05-19T06:07:01;101273.94;;;15.05;77.89
74542;BME280;63015;45.378;20.360;2023-05-19T06:09:06;101259.09;;;15.03;77.78
74542;BME280;63015;45.378;20.360;2023-05-19T06:11:07;101267.03;;;14.92;77.46
74542;BME280;63015;45.378;20.360;2023-05-19T06:13:09;101263.47;;;14.99;77.67
74542;BME280;63015;45.378;20.360;2023-05-19T06:15:11;101264.31;;;15.04;77.37
74542;BME280;63015;45.378;20.360;2023-05-19T06:17:32;101263.50;;;15.01;77.79
74542;BME280;63015;45.378;20.360;2023-05-19T06:19:35;101274.78;;;15.13;77.64
74542;BME280;63015;45.378;20.360;2023-05-19T06:21:36;101279.97;;;15.24;77.47
74542;BME280;63015;45.378;20.360;2023-05-19T06:23:36;101282.50;;;15.38;77.31
74542;BME280;63015;45.378;20.360;2023-05-19T06:25:39;101288.63;;;15.37;77.05
74542;BME280;63015;45.378;20.360;2023-05-19T06:27:40;101292.97;;;15.44;76.59
74542;BME280;63015;45.378;20.360;2023-05-19T06:29:41;101299.94;;;15.47;76.56
74542;BME280;63015;45.378;20.360;2023-05-19T06:31:43;101306.09;;;15.44;76.49
74542;BME280;63015;45.378;20.360;2023-05-19T06:33:46;101296.50;;;15.37;76.49
74542;BME280;63015;45.378;20.360;2023-05-19T06:35:46;101306.19;;;15.31;76.44
74542;BME280;63015;45.378;20.360;2023-05-19T06:37:48;101306.28;;;15.12;76.79
74542;BME280;63015;45.378;20.360;2023-05-19T06:39:50;101307.97;;;15.21;76.67
74542;BME280;63015;45.378;20.360;2023-05-19T06:41:52;101309.81;;;15.11;76.90
74542;BME280;63015;45.378;20.360;2023-05-19T06:44:18;101309.88;;;14.95;77.17
74542;BME280;63015;45.378;20.360;2023-05-19T06:46:23;101315.03;;;15.12;76.89
74542;BME280;63015;45.378;20.360;2023-05-19T06:48:24;101317.59;;;15.28;76.67
74542;BME280;63015;45.378;20.360;2023-05-19T06:50:25;101322.78;;;15.33;76.12
74542;BME280;63015;45.378;20.360;2023-05-19T06:52:26;101313.13;;;15.41;75.89
74542;BME280;63015;45.378;20.360;2023-05-19T06:54:30;101305.22;;;15.44;75.85
74542;BME280;63015;45.378;20.360;2023-05-19T06:56:32;101304.47;;;15.26;76.33
74542;BME280;63015;45.378;20.360;2023-05-19T06:58:33;101301.78;;;15.33;76.21
74542;BME280;63015;45.378;20.360;2023-05-19T07:00:36;101293.13;;;15.18;76.23
74542;BME280;63015;45.378;20.360;2023-05-19T07:02:39;101289.56;;;15.27;75.97
74542;BME280;63015;45.378;20.360;2023-05-19T07:04:40;101303.56;;;15.31;76.03
74542;BME280;63015;45.378;20.360;2023-05-19T07:06:43;101297.44;;;15.32;75.75
74542;BME280;63015;45.378;20.360;2023-05-19T07:08:44;101303.44;;;15.46;75.43
74542;BME280;63015;45.378;20.360;2023-05-19T07:10:46;101317.41;;;15.53;75.38
74542;BME280;63015;45.378;20.360;2023-05-19T07:12:49;101321.75;;;15.60;75.34
74542;BME280;63015;45.378;20.360;2023-05-19T07:14:52;101322.75;;;15.42;75.34
74542;BME280;63015;45.378;20.360;2023-05-19T07:16:53;101324.56;;;15.31;75.74
74542;BME280;63015;45.378;20.360;2023-05-19T07:18:53;101309.53;;;15.51;75.08
74542;BME280;63015;45.378;20.360;2023-05-19T07:20:54;101310.38;;;15.58;74.75
74542;BME280;63015;45.378;20.360;2023-05-19T07:22:55;101302.41;;;15.67;74.44
74542;BME280;63015;45.378;20.360;2023-05-19T07:24:55;101297.94;;;15.85;74.32
74542;BME280;63015;45.378;20.360;2023-05-19T07:26:56;101293.38;;;16.04;73.57
74542;BME280;63015;45.378;20.360;2023-05-19T07:28:57;101289.84;;;16.03;73.84
74542;BME280;63015;45.378;20.360;2023-05-19T07:30:59;101291.59;;;16.04;73.77
74542;BME280;63015;45.378;20.360;2023-05-19T07:33:00;101297.63;;;16.16;73.82
74542;BME280;63015;45.378;20.360;2023-05-19T07:35:00;101294.16;;;16.12;73.55
74542;BME280;63015;45.378;20.360;2023-05-19T07:37:01;101292.41;;;16.13;73.69
74542;BME280;63015;45.378;20.360;2023-05-19T07:39:02;101299.31;;;16.21;73.32
74542;BME280;63015;45.378;20.360;2023-05-19T07:41:03;101300.19;;;16.23;73.15
74542;BME280;63015;45.378;20.360;2023-05-19T07:43:03;101300.13;;;16.26;73.18
74542;BME280;63015;45.378;20.360;2023-05-19T07:45:05;101298.16;;;16.47;73.11
74542;BME280;63015;45.378;20.360;2023-05-19T07:47:06;101298.09;;;16.56;72.34
74542;BME280;63015;45.378;20.360;2023-05-19T07:49:07;101293.59;;;16.65;72.30
74542;BME280;63015;45.378;20.360;2023-05-19T07:51:07;101300.41;;;16.81;71.83
74542;BME280;63015;45.378;20.360;2023-05-19T07:53:09;101288.28;;;16.68;71.67
74542;BME280;63015;45.378;20.360;2023-05-19T07:55:10;101287.31;;;16.75;71.42
74542;BME280;63015;45.378;20.360;2023-05-19T07:57:11;101295.00;;;16.95;71.25
74542;BME280;63015;45.378;20.360;2023-05-19T07:59:11;101295.69;;;17.08;70.78
74542;BME280;63015;45.378;20.360;2023-05-19T08:01:12;101303.25;;;17.30;70.28
74542;BME280;63015;45.378;20.360;2023-05-19T08:03:15;101302.28;;;17.37;69.73
74542;BME280;63015;45.378;20.360;2023-05-19T08:05:19;101300.75;;;17.20;69.53
74542;BME280;63015;45.378;20.360;2023-05-19T08:07:20;101302.28;;;17.37;69.95
74542;BME280;63015;45.378;20.360;2023-05-19T08:09:20;101292.53;;;17.42;68.72
74542;BME280;63015;45.378;20.360;2023-05-19T08:11:21;101303.38;;;17.22;69.28
74542;BME280;63015;45.378;20.360;2023-05-19T08:13:22;101295.34;;;17.31;68.95
74542;BME280;63015;45.378;20.360;2023-05-19T08:15:22;101302.66;;;17.12;69.20
74542;BME280;63015;45.378;20.360;2023-05-19T08:17:23;101303.25;;;16.64;69.92
74542;BME280;63015;45.378;20.360;2023-05-19T08:19:24;101300.72;;;16.53;70.97
74542;BME280;63015;45.378;20.360;2023-05-19T08:21:26;101298.00;;;16.64;70.83
74542;BME280;63015;45.378;20.360;2023-05-19T08:23:26;101300.38;;;16.83;69.83
74542;BME280;63015;45.378;20.360;2023-05-19T08:25:27;101301.03;;;17.02;69.29
74542;BME280;63015;45.378;20.360;2023-05-19T08:27:27;101307.41;;;16.82;69.92
74542;BME280;63015;45.378;20.360;2023-05-19T08:29:29;101295.81;;;17.00;69.63
74542;BME280;63015;45.378;20.360;2023-05-19T08:31:30;101300.72;;;17.25;69.59
74542;BME280;63015;45.378;20.360;2023-05-19T08:33:30;101296.13;;;17.38;69.19
74542;BME280;63015;45.378;20.360;2023-05-19T08:35:31;101301.44;;;17.35;69.48
74542;BME280;63015;45.378;20.360;2023-05-19T08:37:31;101300.31;;;17.50;68.74
74542;BME280;63015;45.378;20.360;2023-05-19T08:39:33;101297.75;;;17.45;68.84
74542;BME280;63015;45.378;20.360;2023-05-19T08:41:34;101295.94;;;17.49;68.91
74542;BME280;63015;45.378;20.360;2023-05-19T08:43:34;101298.44;;;17.58;68.55
74542;BME280;63015;45.378;20.360;2023-05-19T08:45:35;101292.38;;;17.54;68.47
74542;BME280;63015;45.378;20.360;2023-05-19T08:47:40;101287.78;;;17.64;68.62
74542;BME280;63015;45.378;20.360;2023-05-19T08:49:43;101285.19;;;17.63;68.58
74542;BME280;63015;45.378;20.360;2023-05-19T08:51:49;101283.31;;;17.69;68.24
74542;BME280;63015;45.378;20.360;2023-05-19T08:53:55;101289.41;;;17.73;68.11
74542;BME280;63015;45.378;20.360;2023-05-19T08:56:04;101289.19;;;17.87;67.95
74542;BME280;63015;45.378;20.360;2023-05-19T08:58:10;101290.81;;;17.94;67.79
74542;BME280;63015;45.378;20.360;2023-05-19T09:00:12;101282.91;;;17.96;67.48
74542;BME280;63015;45.378;20.360;2023-05-19T09:02:13;101278.47;;;17.98;67.29
74542;BME280;63015;45.378;20.360;2023-05-19T09:04:15;101268.63;;;18.07;67.58
74542;BME280;63015;45.378;20.360;2023-05-19T09:06:19;101279.94;;;18.14;67.63
74542;BME280;63015;45.378;20.360;2023-05-19T09:08:20;101286.94;;;18.15;67.54
74542;BME280;63015;45.378;20.360;2023-05-19T09:10:22;101291.50;;;18.05;66.99
74542;BME280;63015;45.378;20.360;2023-05-19T09:12:22;101288.03;;;18.05;67.08
74542;BME280;63015;45.378;20.360;2023-05-19T09:14:23;101283.78;;;17.96;67.14
74542;BME280;63015;45.378;20.360;2023-05-19T09:16:24;101285.34;;;18.06;67.40
74542;BME280;63015;45.378;20.360;2023-05-19T09:18:25;101287.91;;;18.11;66.97
74542;BME280;63015;45.378;20.360;2023-05-19T09:20:29;101279.94;;;18.14;66.89
74542;BME280;63015;45.378;20.360;2023-05-19T09:22:30;101277.97;;;18.26;67.13
74542;BME280;63015;45.378;20.360;2023-05-19T09:24:32;101276.41;;;18.15;66.71
74542;BME280;63015;45.378;20.360;2023-05-19T09:26:41;101274.75;;;18.08;66.60
74542;BME280;63015;45.378;20.360;2023-05-19T09:28:41;101265.09;;;18.08;67.43
74542;BME280;63015;45.378;20.360;2023-05-19T09:30:42;101259.69;;;18.16;67.40
74542;BME280;63015;45.378;20.360;2023-05-19T09:32:43;101273.66;;;18.21;67.24
74542;BME280;63015;45.378;20.360;2023-05-19T09:34:45;101281.41;;;18.28;67.01
74542;BME280;63015;45.378;20.360;2023-05-19T09:36:47;101284.06;;;18.29;67.14
74542;BME280;63015;45.378;20.360;2023-05-19T09:38:52;101285.63;;;18.38;67.18
74542;BME280;63015;45.378;20.360;2023-05-19T09:40:55;101293.47;;;18.43;66.97
74542;BME280;63015;45.378;20.360;2023-05-19T09:42:56;101310.25;;;18.38;66.25
74542;BME280;63015;45.378;20.360;2023-05-19T09:45:03;101314.28;;;18.11;66.79
74542;BME280;63015;45.378;20.360;2023-05-19T09:47:04;101299.34;;;18.10;67.03
74542;BME280;63015;45.378;20.360;2023-05-19T09:49:08;101297.75;;;18.01;66.79
74542;BME280;63015;45.378;20.360;2023-05-19T09:51:09;101296.84;;;18.02;67.28
74542;BME280;63015;45.378;20.360;2023-05-19T09:53:15;101296.47;;;18.24;66.91
74542;BME280;63015;45.378;20.360;2023-05-19T09:55:16;101303.34;;;18.31;66.87
74542;BME280;63015;45.378;20.360;2023-05-19T09:57:24;101292.41;;;18.06;66.29
74542;BME280;63015;45.378;20.360;2023-05-19T09:59:29;101294.00;;;18.13;67.17
74542;BME280;63015;45.378;20.360;2023-05-19T10:01:30;101286.47;;;18.40;66.70
74542;BME280;63015;45.378;20.360;2023-05-19T10:03:35;101288.31;;;18.35;65.64
74542;BME280;63015;45.378;20.360;2023-05-19T10:05:38;101292.19;;;18.17;66.22
74542;BME280;63015;45.378;20.360;2023-05-19T10:07:39;101291.78;;;18.38;66.21
74542;BME280;63015;45.378;20.360;2023-05-19T10:09:40;101285.34;;;18.52;66.00
74542;BME280;63015;45.378;20.360;2023-05-19T10:11:42;101277.44;;;18.52;65.84
74542;BME280;63015;45.378;20.360;2023-05-19T10:13:44;101272.34;;;18.85;65.15
74542;BME280;63015;45.378;20.360;2023-05-19T10:15:46;101267.44;;;19.10;65.02
74542;BME280;63015;45.378;20.360;2023-05-19T10:17:49;101272.66;;;19.12;64.49
74542;BME280;63015;45.378;20.360;2023-05-19T10:19:51;101259.50;;;19.09;64.63
74542;BME280;63015;45.378;20.360;2023-05-19T10:21:52;101264.66;;;19.15;64.78
74542;BME280;63015;45.378;20.360;2023-05-19T10:23:53;101252.50;;;19.45;64.51
74542;BME280;63015;45.378;20.360;2023-05-19T10:25:57;101257.44;;;19.23;62.36
74542;BME280;63015;45.378;20.360;2023-05-19T10:28:11;101261.31;;;19.08;62.98
74542;BME280;63015;45.378;20.360;2023-05-19T10:30:15;101259.72;;;19.38;63.48
74542;BME280;63015;45.378;20.360;2023-05-19T10:32:21;101257.06;;;19.73;63.04
74542;BME280;63015;45.378;20.360;2023-05-19T10:36:48;101253.06;;;20.26;61.74
74542;BME280;63015;45.378;20.360;2023-05-19T10:38:59;101249.06;;;20.42;60.22
74542;BME280;63015;45.378;20.360;2023-05-19T10:45:27;101250.38;;;20.89;60.46
74542;BME280;63015;45.378;20.360;2023-05-19T10:47:33;101253.91;;;20.58;60.15
74542;BME280;63015;45.378;20.360;2023-05-19T10:49:35;101244.88;;;20.65;59.23