sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58975;BME280;44751;52.236;5.178;2022-09-09T00:01:37;100586.41;;;15.59;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T00:04:35;100591.44;;;15.62;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T00:10:13;100593.56;;;15.54;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T00:12:57;100588.13;;;15.54;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T00:15:54;100586.25;;;15.54;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T00:18:40;100583.91;;;15.58;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T00:21:14;100590.59;;;15.62;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T00:23:55;100594.00;;;15.51;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T00:26:37;100582.09;;;15.45;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T00:31:36;100571.03;;;15.46;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T00:34:16;100576.34;;;15.34;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T00:36:54;100580.06;;;15.40;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T00:39:51;100582.38;;;15.36;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T00:42:33;100579.53;;;15.25;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T00:47:56;100584.53;;;15.21;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T00:51:02;100586.47;;;15.14;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T00:53:51;100580.03;;;15.08;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T00:56:31;100582.53;;;15.09;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T01:01:44;100576.84;;;15.11;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T01:04:16;100589.22;;;15.00;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T01:06:57;100576.75;;;14.92;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T01:09:56;100574.44;;;14.89;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T01:12:29;100578.41;;;14.93;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T01:17:46;100577.34;;;14.94;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T01:20:20;100574.25;;;14.91;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T01:26:26;100585.53;;;14.88;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T01:28:54;100578.88;;;14.70;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T01:31:37;100567.63;;;14.59;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T01:34:11;100563.25;;;14.58;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T01:37:07;100561.94;;;14.68;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T01:39:36;100565.75;;;14.60;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T01:42:06;100554.88;;;14.60;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T01:44:34;100558.03;;;14.57;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T01:47:02;100561.81;;;14.49;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T01:49:29;100550.13;;;14.42;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T01:52:05;100553.06;;;14.33;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T01:54:33;100558.66;;;14.52;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T01:57:14;100553.91;;;14.41;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T02:02:52;100546.56;;;14.41;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T02:05:38;100554.94;;;14.33;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T02:08:24;100545.19;;;14.18;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T02:11:13;100552.66;;;14.23;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T02:13:45;100546.41;;;14.23;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T02:21:35;100539.53;;;14.13;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T02:24:05;100535.34;;;14.24;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T02:26:38;100529.69;;;14.26;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T02:29:11;100534.50;;;14.30;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T02:31:39;100536.56;;;14.28;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T02:34:13;100533.66;;;14.30;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T02:36:51;100537.66;;;14.20;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T02:39:19;100537.22;;;14.24;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T02:41:46;100533.47;;;14.18;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T02:44:15;100547.66;;;14.13;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T02:47:10;100539.53;;;14.06;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T02:49:55;100537.69;;;14.07;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T02:57:59;100533.50;;;14.04;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T03:00:27;100531.81;;;14.03;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T03:02:56;100534.31;;;14.12;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T03:05:23;100536.84;;;14.06;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T03:07:58;100534.53;;;14.10;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T03:10:24;100533.06;;;14.07;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T03:12:51;100524.50;;;14.17;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T03:15:18;100524.13;;;14.00;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T03:17:44;100520.38;;;14.01;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T03:20:11;100520.16;;;14.03;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T03:22:46;100525.38;;;14.04;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T03:25:17;100520.97;;;14.03;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T03:27:43;100512.41;;;14.06;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T03:30:10;100515.34;;;13.98;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T03:32:37;100511.38;;;14.01;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T03:35:03;100515.56;;;13.97;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T03:37:30;100525.78;;;13.88;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T03:40:06;100523.91;;;13.95;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T03:42:33;100521.19;;;13.95;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T03:45:02;100522.84;;;13.89;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T03:47:29;100528.28;;;13.96;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T03:49:55;100517.03;;;13.92;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T03:52:22;100518.69;;;13.87;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T03:55:00;100512.22;;;13.88;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T03:57:28;100511.41;;;13.80;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T03:59:55;100505.56;;;13.77;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T04:02:23;100512.25;;;13.67;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T04:04:49;100521.22;;;13.75;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T04:07:25;100518.50;;;13.81;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T04:09:59;100514.75;;;13.76;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T04:12:26;100518.50;;;13.75;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T04:14:53;100513.09;;;13.75;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T04:17:21;100502.44;;;13.66;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T04:19:48;100504.72;;;13.69;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T04:22:24;100498.47;;;13.69;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T04:24:59;100502.66;;;13.65;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T04:27:26;100504.50;;;13.71;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T04:29:52;100503.06;;;13.75;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T04:32:18;100493.66;;;13.71;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T04:34:46;100499.31;;;13.76;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T04:37:18;100482.00;;;13.64;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T04:39:51;100493.66;;;13.71;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T04:42:17;100480.97;;;13.72;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T04:44:44;100488.69;;;13.75;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T04:47:11;100491.81;;;13.72;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T04:50:11;100488.03;;;13.66;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T04:52:44;100487.84;;;13.67;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T04:55:14;100483.25;;;13.61;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T04:57:46;100472.41;;;13.61;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T05:00:13;100472.41;;;13.54;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T05:02:40;100479.72;;;13.54;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T05:05:07;100481.59;;;13.60;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T05:07:40;100485.75;;;13.63;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T05:10:13;100480.34;;;13.56;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T05:12:41;100479.50;;;13.69;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T05:15:08;100481.38;;;13.68;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T05:17:36;100482.81;;;13.71;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T05:20:06;100474.69;;;13.64;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T05:22:41;100479.28;;;13.64;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T05:25:14;100468.44;;;13.64;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T05:27:51;100475.53;;;13.65;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T05:30:19;100482.63;;;13.66;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T05:32:50;100490.53;;;13.74;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T05:35:17;100482.41;;;13.74;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T05:37:49;100480.56;;;13.68;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T05:40:24;100481.56;;;13.74;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T05:42:53;100473.66;;;13.72;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T05:45:20;100475.13;;;13.75;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T05:47:53;100462.00;;;13.65;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T05:50:22;100464.47;;;13.73;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T05:52:49;100466.34;;;13.79;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T05:55:21;100477.63;;;13.83;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T05:57:51;100476.16;;;13.87;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T06:00:35;100475.31;;;13.87;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T06:03:03;100477.38;;;13.98;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T06:05:32;100482.78;;;14.05;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T06:08:05;100475.69;;;14.11;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T06:10:32;100479.44;;;14.16;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T06:12:59;100480.47;;;14.22;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T06:15:29;100477.09;;;14.33;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T06:18:17;100484.19;;;14.28;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T06:20:57;100474.38;;;14.33;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T06:23:26;100473.53;;;14.33;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T06:26:06;100484.03;;;14.23;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T06:28:38;100477.69;;;14.36;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T06:31:12;100471.66;;;14.33;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T06:33:42;100479.13;;;14.52;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T06:36:19;100479.09;;;14.58;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T06:38:46;100472.19;;;14.63;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T06:41:17;100475.06;;;14.68;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T06:43:52;100470.91;;;14.65;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T06:46:21;100476.28;;;14.72;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T06:48:54;100476.50;;;14.84;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T06:51:23;100471.16;;;15.03;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T06:53:52;100465.44;;;15.11;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T06:56:28;100474.19;;;15.20;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T06:58:56;100470.06;;;15.10;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T07:01:27;100477.75;;;15.20;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T07:03:55;100482.34;;;15.20;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T07:06:25;100492.50;;;15.31;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T07:08:57;100478.69;;;15.33;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T07:11:33;100484.22;;;15.52;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T07:14:01;100481.09;;;15.99;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T07:16:27;100481.50;;;16.21;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T07:18:54;100485.03;;;16.41;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T07:21:24;100478.69;;;16.47;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T07:23:51;100475.19;;;16.58;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T07:26:20;100472.63;;;16.63;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T07:28:48;100480.78;;;16.63;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T07:31:27;100480.38;;;16.78;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T07:33:55;100473.41;;;16.83;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T07:36:27;100483.63;;;16.87;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T07:38:59;100477.44;;;16.80;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T07:41:34;100484.41;;;16.76;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T07:44:11;100478.56;;;16.72;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T07:46:39;100477.22;;;16.63;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T07:49:06;100486.56;;;16.55;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T07:51:36;100486.16;;;16.51;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T07:54:05;100476.19;;;16.45;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T07:56:47;100475.94;;;16.65;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T07:59:14;100486.72;;;16.91;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T08:01:51;100484.94;;;17.15;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T08:04:20;100476.03;;;16.89;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T08:06:50;100489.06;;;16.87;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T08:09:29;100491.16;;;16.73;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T08:12:20;100487.66;;;16.66;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T08:14:47;100482.16;;;16.54;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T08:17:19;100484.50;;;16.50;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T08:20:05;100482.16;;;16.54;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T08:22:32;100480.63;;;16.58;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T08:24:59;100482.09;;;16.61;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T08:27:46;100494.47;;;16.75;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T08:30:15;100486.47;;;16.93;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T08:32:43;100491.94;;;17.11;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T08:35:10;100489.22;;;17.23;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T08:37:38;100482.25;;;17.27;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T08:40:10;100490.84;;;17.12;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T08:42:57;100492.78;;;17.24;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T08:48:47;100494.25;;;17.50;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T08:51:18;100502.56;;;17.55;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T08:53:48;100498.53;;;17.58;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T08:56:31;100510.81;;;17.37;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T08:59:00;100509.16;;;17.36;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T09:01:38;100508.66;;;17.27;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T09:04:26;100509.94;;;17.12;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T09:09:57;100503.19;;;16.96;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T09:12:42;100513.41;;;17.20;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T09:15:26;100510.47;;;17.33;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T09:17:57;100504.09;;;17.39;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T09:20:56;100523.19;;;17.39;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T09:23:29;100509.00;;;17.19;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T09:26:09;100508.81;;;17.32;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T09:28:46;100520.50;;;17.21;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T09:31:12;100519.63;;;17.08;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T09:33:48;100513.47;;;17.13;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T09:36:15;100516.69;;;17.10;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T09:39:21;100515.91;;;17.02;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T09:41:53;100515.47;;;17.06;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T09:44:31;100509.81;;;17.07;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T09:47:18;100516.28;;;17.06;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T09:49:57;100513.44;;;16.82;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T09:52:34;100520.47;;;16.90;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T09:55:13;100512.88;;;16.92;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T09:57:50;100505.19;;;16.89;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T12:14:18;100490.16;;;17.17;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T16:27:37;100506.63;;;18.01;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T16:30:04;100512.19;;;17.82;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T16:32:31;100504.94;;;17.64;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T16:35:06;100504.84;;;17.59;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T16:38:23;100515.13;;;17.57;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T16:40:52;100501.88;;;17.60;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T16:43:26;100506.25;;;17.49;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T16:49:22;100513.94;;;17.40;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T16:51:49;100524.44;;;17.37;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T16:54:18;100525.97;;;17.33;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T16:56:48;100533.13;;;17.34;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T16:59:20;100545.34;;;17.31;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T17:02:03;100533.34;;;17.32;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T17:32:01;100552.56;;;17.37;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T17:34:42;100553.03;;;17.34;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T17:37:11;100548.44;;;17.47;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T17:39:43;100558.16;;;17.42;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T17:42:10;100554.00;;;17.40;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T17:44:36;100556.84;;;17.45;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T17:47:13;100559.34;;;17.47;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T17:50:08;100561.47;;;17.45;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T17:52:41;100563.44;;;17.25;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T17:55:08;100559.97;;;17.18;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T17:57:35;100559.97;;;17.18;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T18:00:05;100557.19;;;17.06;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T18:02:32;100562.69;;;16.99;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T18:05:24;100566.19;;;17.07;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T18:07:51;100574.13;;;16.89;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T18:10:17;100572.25;;;16.90;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T18:12:44;100578.50;;;16.90;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T18:15:11;100584.06;;;16.84;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T18:17:37;100589.94;;;16.81;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T18:20:14;100592.22;;;16.84;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T18:22:41;100584.75;;;16.79;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T18:25:08;100594.50;;;16.87;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T18:27:37;100592.66;;;16.81;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T18:30:04;100593.75;;;16.80;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T18:32:31;100587.22;;;16.81;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T18:35:07;100591.41;;;16.83;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T18:37:35;100588.22;;;16.86;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T18:40:03;100600.84;;;16.81;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T18:42:29;100607.75;;;16.83;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T18:44:56;100606.59;;;16.72;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T18:47:23;100608.72;;;16.70;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T18:49:56;100615.69;;;16.66;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T18:52:22;100614.91;;;16.59;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T18:54:49;100604.03;;;16.59;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T18:57:16;100608.88;;;16.57;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T18:59:43;100598.94;;;16.44;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T19:02:14;100607.78;;;16.39;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T19:04:40;100610.66;;;16.44;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T19:07:07;100619.50;;;16.39;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T19:09:33;100620.47;;;16.26;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T19:12:00;100626.06;;;16.32;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T19:14:30;100636.19;;;16.24;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T19:16:57;100637.78;;;16.32;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T19:19:32;100639.91;;;16.30;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T19:22:02;100644.09;;;16.33;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T19:24:31;100639.06;;;16.30;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T19:27:01;100653.69;;;16.35;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T19:29:32;100645.84;;;16.46;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T19:32:00;100646.31;;;16.43;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T19:34:38;100658.63;;;16.45;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T19:37:05;100659.91;;;16.43;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T19:39:31;100656.41;;;16.35;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T19:41:58;100655.34;;;16.36;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T19:44:27;100663.94;;;16.33;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T19:46:54;100661.28;;;16.26;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T19:49:21;100663.28;;;16.12;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T19:51:48;100668.88;;;16.24;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T19:54:22;100666.00;;;16.12;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T19:56:48;100659.56;;;16.07;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T19:59:15;100661.06;;;16.03;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T20:01:43;100663.41;;;15.99;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T20:04:12;100669.91;;;15.98;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T20:06:40;100659.47;;;15.88;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T20:09:11;100665.88;;;15.94;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T20:11:40;100675.97;;;15.93;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T20:14:07;100673.66;;;15.90;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T20:16:34;100673.88;;;15.88;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T20:19:04;100670.56;;;15.86;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T20:21:35;100671.38;;;15.87;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T20:24:07;100674.06;;;15.94;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T20:26:34;100679.03;;;16.04;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T20:29:06;100681.34;;;16.07;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T20:31:35;100685.13;;;16.06;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T20:34:05;100675.28;;;16.05;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T20:36:41;100687.78;;;16.12;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T20:39:10;100683.84;;;16.08;100.00
58975;BME280;44751;52.236;5.178;2022-09-09T20:41:39;100681.53;;;16.05;100.00