sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52734;SDS011;38631;47.572;10.704;2022-12-18T00:00:27;37.63;;;15.07;;
52734;SDS011;38631;47.572;10.704;2022-12-18T00:02:52;29.38;;;13.77;;
52734;SDS011;38631;47.572;10.704;2022-12-18T00:05:17;27.83;;;14.32;;
52734;SDS011;38631;47.572;10.704;2022-12-18T00:07:43;71.97;;;17.30;;
52734;SDS011;38631;47.572;10.704;2022-12-18T00:10:08;48.10;;;15.30;;
52734;SDS011;38631;47.572;10.704;2022-12-18T00:12:34;40.35;;;15.40;;
52734;SDS011;38631;47.572;10.704;2022-12-18T00:14:59;45.88;;;14.75;;
52734;SDS011;38631;47.572;10.704;2022-12-18T00:17:24;41.05;;;15.43;;
52734;SDS011;38631;47.572;10.704;2022-12-18T00:19:50;36.30;;;15.43;;
52734;SDS011;38631;47.572;10.704;2022-12-18T00:22:15;34.13;;;13.77;;
52734;SDS011;38631;47.572;10.704;2022-12-18T00:24:40;29.58;;;15.20;;
52734;SDS011;38631;47.572;10.704;2022-12-18T00:27:06;32.20;;;14.23;;
52734;SDS011;38631;47.572;10.704;2022-12-18T00:29:31;27.80;;;14.60;;
52734;SDS011;38631;47.572;10.704;2022-12-18T00:31:57;43.20;;;16.10;;
52734;SDS011;38631;47.572;10.704;2022-12-18T00:34:22;38.22;;;14.80;;
52734;SDS011;38631;47.572;10.704;2022-12-18T00:36:47;36.50;;;15.98;;
52734;SDS011;38631;47.572;10.704;2022-12-18T00:39:13;30.30;;;13.77;;
52734;SDS011;38631;47.572;10.704;2022-12-18T00:41:39;29.25;;;14.18;;
52734;SDS011;38631;47.572;10.704;2022-12-18T00:44:22;28.88;;;13.23;;
52734;SDS011;38631;47.572;10.704;2022-12-18T00:46:48;38.60;;;14.85;;
52734;SDS011;38631;47.572;10.704;2022-12-18T00:49:14;27.75;;;13.77;;
52734;SDS011;38631;47.572;10.704;2022-12-18T00:51:41;27.02;;;13.68;;
52734;SDS011;38631;47.572;10.704;2022-12-18T00:54:07;37.33;;;13.60;;
52734;SDS011;38631;47.572;10.704;2022-12-18T00:56:32;35.65;;;15.20;;
52734;SDS011;38631;47.572;10.704;2022-12-18T00:58:59;34.13;;;13.43;;
52734;SDS011;38631;47.572;10.704;2022-12-18T01:01:25;25.70;;;13.10;;
52734;SDS011;38631;47.572;10.704;2022-12-18T01:03:50;29.40;;;13.32;;
52734;SDS011;38631;47.572;10.704;2022-12-18T01:06:15;25.65;;;13.27;;
52734;SDS011;38631;47.572;10.704;2022-12-18T01:08:41;27.45;;;13.82;;
52734;SDS011;38631;47.572;10.704;2022-12-18T01:11:14;26.60;;;13.10;;
52734;SDS011;38631;47.572;10.704;2022-12-18T01:13:41;31.98;;;14.05;;
52734;SDS011;38631;47.572;10.704;2022-12-18T01:16:07;31.15;;;13.98;;
52734;SDS011;38631;47.572;10.704;2022-12-18T01:18:33;51.17;;;15.73;;
52734;SDS011;38631;47.572;10.704;2022-12-18T01:20:59;33.97;;;14.38;;
52734;SDS011;38631;47.572;10.704;2022-12-18T01:23:25;31.33;;;15.10;;
52734;SDS011;38631;47.572;10.704;2022-12-18T01:25:50;28.63;;;14.48;;
52734;SDS011;38631;47.572;10.704;2022-12-18T01:28:15;27.33;;;12.75;;
52734;SDS011;38631;47.572;10.704;2022-12-18T01:30:41;29.30;;;14.02;;
52734;SDS011;38631;47.572;10.704;2022-12-18T01:33:06;104.13;;;17.23;;
52734;SDS011;38631;47.572;10.704;2022-12-18T01:35:31;33.60;;;14.95;;
52734;SDS011;38631;47.572;10.704;2022-12-18T01:37:57;30.98;;;14.45;;
52734;SDS011;38631;47.572;10.704;2022-12-18T01:40:22;28.45;;;13.90;;
52734;SDS011;38631;47.572;10.704;2022-12-18T01:42:52;34.55;;;15.50;;
52734;SDS011;38631;47.572;10.704;2022-12-18T01:50:15;35.30;;;15.48;;
52734;SDS011;38631;47.572;10.704;2022-12-18T01:55:08;28.45;;;13.75;;
52734;SDS011;38631;47.572;10.704;2022-12-18T01:57:35;30.00;;;14.90;;
52734;SDS011;38631;47.572;10.704;2022-12-18T02:00:09;31.20;;;14.38;;
52734;SDS011;38631;47.572;10.704;2022-12-18T02:02:38;31.15;;;15.02;;
52734;SDS011;38631;47.572;10.704;2022-12-18T02:05:05;77.85;;;16.55;;
52734;SDS011;38631;47.572;10.704;2022-12-18T02:07:35;53.53;;;15.30;;
52734;SDS011;38631;47.572;10.704;2022-12-18T02:10:11;49.38;;;14.90;;
52734;SDS011;38631;47.572;10.704;2022-12-18T02:13:02;57.67;;;14.10;;
52734;SDS011;38631;47.572;10.704;2022-12-18T02:18:30;127.07;;;16.98;;
52734;SDS011;38631;47.572;10.704;2022-12-18T02:21:04;36.88;;;13.73;;
52734;SDS011;38631;47.572;10.704;2022-12-18T02:26:27;38.22;;;13.93;;
52734;SDS011;38631;47.572;10.704;2022-12-18T02:29:05;25.98;;;12.35;;
52734;SDS011;38631;47.572;10.704;2022-12-18T02:31:35;25.95;;;13.02;;
52734;SDS011;38631;47.572;10.704;2022-12-18T02:34:05;63.47;;;15.27;;
52734;SDS011;38631;47.572;10.704;2022-12-18T02:36:33;42.83;;;14.05;;
52734;SDS011;38631;47.572;10.704;2022-12-18T02:39:01;23.90;;;11.52;;
52734;SDS011;38631;47.572;10.704;2022-12-18T02:41:29;38.38;;;13.07;;
52734;SDS011;38631;47.572;10.704;2022-12-18T02:44:00;29.77;;;13.20;;
52734;SDS011;38631;47.572;10.704;2022-12-18T02:46:28;34.90;;;11.57;;
52734;SDS011;38631;47.572;10.704;2022-12-18T02:49:12;31.65;;;10.68;;
52734;SDS011;38631;47.572;10.704;2022-12-18T02:57:10;23.83;;;11.07;;
52734;SDS011;38631;47.572;10.704;2022-12-18T02:59:41;25.05;;;11.15;;
52734;SDS011;38631;47.572;10.704;2022-12-18T03:02:36;23.33;;;11.52;;
52734;SDS011;38631;47.572;10.704;2022-12-18T03:05:16;20.90;;;10.70;;
52734;SDS011;38631;47.572;10.704;2022-12-18T03:10:29;20.48;;;10.73;;
52734;SDS011;38631;47.572;10.704;2022-12-18T03:13:02;30.45;;;10.65;;
52734;SDS011;38631;47.572;10.704;2022-12-18T03:15:37;50.05;;;13.15;;
52734;SDS011;38631;47.572;10.704;2022-12-18T03:18:17;24.40;;;12.60;;
52734;SDS011;38631;47.572;10.704;2022-12-18T03:20:47;28.73;;;12.40;;
52734;SDS011;38631;47.572;10.704;2022-12-18T03:23:16;23.67;;;11.73;;
52734;SDS011;38631;47.572;10.704;2022-12-18T03:25:50;23.27;;;10.85;;
52734;SDS011;38631;47.572;10.704;2022-12-18T03:28:20;30.05;;;12.23;;
52734;SDS011;38631;47.572;10.704;2022-12-18T03:30:47;112.90;;;13.95;;
52734;SDS011;38631;47.572;10.704;2022-12-18T03:33:24;49.72;;;11.10;;
52734;SDS011;38631;47.572;10.704;2022-12-18T03:35:53;26.85;;;11.68;;
52734;SDS011;38631;47.572;10.704;2022-12-18T03:38:18;24.63;;;12.30;;
52734;SDS011;38631;47.572;10.704;2022-12-18T03:40:56;40.45;;;12.15;;
52734;SDS011;38631;47.572;10.704;2022-12-18T03:46:51;27.77;;;10.80;;
52734;SDS011;38631;47.572;10.704;2022-12-18T03:49:08;26.38;;;10.15;;
52734;SDS011;38631;47.572;10.704;2022-12-18T03:51:48;44.78;;;13.10;;
52734;SDS011;38631;47.572;10.704;2022-12-18T03:54:19;27.27;;;11.48;;
52734;SDS011;38631;47.572;10.704;2022-12-18T03:56:48;43.15;;;13.48;;
52734;SDS011;38631;47.572;10.704;2022-12-18T03:59:24;25.40;;;11.65;;
52734;SDS011;38631;47.572;10.704;2022-12-18T04:01:52;27.38;;;11.75;;
52734;SDS011;38631;47.572;10.704;2022-12-18T04:04:19;43.63;;;12.38;;
52734;SDS011;38631;47.572;10.704;2022-12-18T04:06:46;33.53;;;11.95;;
52734;SDS011;38631;47.572;10.704;2022-12-18T04:09:13;26.90;;;11.13;;
52734;SDS011;38631;47.572;10.704;2022-12-18T04:11:40;29.23;;;12.10;;
52734;SDS011;38631;47.572;10.704;2022-12-18T04:14:08;95.75;;;16.63;;
52734;SDS011;38631;47.572;10.704;2022-12-18T04:16:34;35.22;;;11.48;;
52734;SDS011;38631;47.572;10.704;2022-12-18T04:18:59;44.35;;;13.20;;
52734;SDS011;38631;47.572;10.704;2022-12-18T04:21:25;32.83;;;12.50;;
52734;SDS011;38631;47.572;10.704;2022-12-18T04:23:50;75.68;;;12.43;;
52734;SDS011;38631;47.572;10.704;2022-12-18T04:26:15;21.65;;;9.75;;
52734;SDS011;38631;47.572;10.704;2022-12-18T04:28:41;67.70;;;13.20;;
52734;SDS011;38631;47.572;10.704;2022-12-18T04:31:06;45.33;;;12.90;;
52734;SDS011;38631;47.572;10.704;2022-12-18T04:33:32;100.32;;;13.98;;
52734;SDS011;38631;47.572;10.704;2022-12-18T04:35:57;73.60;;;13.30;;
52734;SDS011;38631;47.572;10.704;2022-12-18T04:38:23;48.70;;;11.30;;
52734;SDS011;38631;47.572;10.704;2022-12-18T04:40:48;91.03;;;14.65;;
52734;SDS011;38631;47.572;10.704;2022-12-18T04:43:13;38.50;;;11.18;;
52734;SDS011;38631;47.572;10.704;2022-12-18T04:45:39;58.13;;;12.50;;
52734;SDS011;38631;47.572;10.704;2022-12-18T04:48:04;62.58;;;13.80;;
52734;SDS011;38631;47.572;10.704;2022-12-18T04:50:30;37.72;;;12.27;;
52734;SDS011;38631;47.572;10.704;2022-12-18T04:52:55;24.73;;;10.90;;
52734;SDS011;38631;47.572;10.704;2022-12-18T04:55:24;47.90;;;11.95;;
52734;SDS011;38631;47.572;10.704;2022-12-18T04:57:50;50.77;;;13.00;;
52734;SDS011;38631;47.572;10.704;2022-12-18T05:00:16;156.23;;;15.98;;
52734;SDS011;38631;47.572;10.704;2022-12-18T05:02:41;83.60;;;14.40;;
52734;SDS011;38631;47.572;10.704;2022-12-18T05:05:07;80.95;;;14.35;;
52734;SDS011;38631;47.572;10.704;2022-12-18T05:07:32;31.67;;;11.57;;
52734;SDS011;38631;47.572;10.704;2022-12-18T05:09:58;47.15;;;12.82;;
52734;SDS011;38631;47.572;10.704;2022-12-18T05:12:23;37.30;;;12.02;;
52734;SDS011;38631;47.572;10.704;2022-12-18T05:14:49;41.35;;;11.98;;
52734;SDS011;38631;47.572;10.704;2022-12-18T05:17:14;99.55;;;16.55;;
52734;SDS011;38631;47.572;10.704;2022-12-18T05:19:39;63.47;;;14.10;;
52734;SDS011;38631;47.572;10.704;2022-12-18T05:22:05;46.97;;;13.90;;
52734;SDS011;38631;47.572;10.704;2022-12-18T05:24:31;22.35;;;10.80;;
52734;SDS011;38631;47.572;10.704;2022-12-18T05:26:57;18.80;;;9.75;;
52734;SDS011;38631;47.572;10.704;2022-12-18T05:29:22;23.00;;;11.10;;
52734;SDS011;38631;47.572;10.704;2022-12-18T05:31:48;65.90;;;11.82;;
52734;SDS011;38631;47.572;10.704;2022-12-18T05:34:13;20.83;;;10.45;;
52734;SDS011;38631;47.572;10.704;2022-12-18T05:36:38;26.75;;;10.18;;
52734;SDS011;38631;47.572;10.704;2022-12-18T05:39:04;18.85;;;9.20;;
52734;SDS011;38631;47.572;10.704;2022-12-18T05:41:29;26.20;;;10.57;;
52734;SDS011;38631;47.572;10.704;2022-12-18T05:43:54;50.50;;;11.30;;
52734;SDS011;38631;47.572;10.704;2022-12-18T05:46:20;29.80;;;11.80;;
52734;SDS011;38631;47.572;10.704;2022-12-18T05:48:46;25.05;;;10.27;;
52734;SDS011;38631;47.572;10.704;2022-12-18T05:51:15;23.80;;;10.27;;
52734;SDS011;38631;47.572;10.704;2022-12-18T05:53:41;29.27;;;9.90;;
52734;SDS011;38631;47.572;10.704;2022-12-18T05:56:09;28.98;;;10.40;;
52734;SDS011;38631;47.572;10.704;2022-12-18T05:58:36;32.83;;;10.27;;
52734;SDS011;38631;47.572;10.704;2022-12-18T06:01:09;40.03;;;11.50;;
52734;SDS011;38631;47.572;10.704;2022-12-18T06:03:37;17.02;;;9.85;;
52734;SDS011;38631;47.572;10.704;2022-12-18T06:06:03;25.63;;;10.82;;
52734;SDS011;38631;47.572;10.704;2022-12-18T06:08:28;20.92;;;9.00;;
52734;SDS011;38631;47.572;10.704;2022-12-18T06:10:54;22.17;;;10.20;;
52734;SDS011;38631;47.572;10.704;2022-12-18T06:13:19;20.25;;;9.23;;
52734;SDS011;38631;47.572;10.704;2022-12-18T06:15:45;33.80;;;11.38;;
52734;SDS011;38631;47.572;10.704;2022-12-18T06:18:10;27.27;;;11.15;;
52734;SDS011;38631;47.572;10.704;2022-12-18T06:20:36;27.27;;;11.73;;
52734;SDS011;38631;47.572;10.704;2022-12-18T06:23:04;43.30;;;11.88;;
52734;SDS011;38631;47.572;10.704;2022-12-18T06:25:30;29.98;;;10.70;;
52734;SDS011;38631;47.572;10.704;2022-12-18T06:27:55;24.05;;;11.80;;
52734;SDS011;38631;47.572;10.704;2022-12-18T06:30:21;29.67;;;11.80;;
52734;SDS011;38631;47.572;10.704;2022-12-18T06:32:50;42.25;;;12.35;;
52734;SDS011;38631;47.572;10.704;2022-12-18T06:35:15;31.30;;;11.60;;
52734;SDS011;38631;47.572;10.704;2022-12-18T06:37:41;36.67;;;11.95;;
52734;SDS011;38631;47.572;10.704;2022-12-18T06:40:06;148.82;;;17.85;;
52734;SDS011;38631;47.572;10.704;2022-12-18T06:42:32;30.73;;;12.45;;
52734;SDS011;38631;47.572;10.704;2022-12-18T06:44:57;33.53;;;13.18;;
52734;SDS011;38631;47.572;10.704;2022-12-18T06:47:23;49.90;;;13.65;;
52734;SDS011;38631;47.572;10.704;2022-12-18T06:49:48;48.95;;;13.70;;
52734;SDS011;38631;47.572;10.704;2022-12-18T06:52:16;128.85;;;16.25;;
52734;SDS011;38631;47.572;10.704;2022-12-18T06:54:42;61.15;;;15.98;;
52734;SDS011;38631;47.572;10.704;2022-12-18T06:57:07;62.65;;;13.68;;
52734;SDS011;38631;47.572;10.704;2022-12-18T06:59:33;24.42;;;12.13;;
52734;SDS011;38631;47.572;10.704;2022-12-18T07:01:58;33.30;;;12.18;;
52734;SDS011;38631;47.572;10.704;2022-12-18T07:04:27;127.18;;;15.60;;
52734;SDS011;38631;47.572;10.704;2022-12-18T07:06:55;27.25;;;12.38;;
52734;SDS011;38631;47.572;10.704;2022-12-18T07:09:20;29.52;;;10.55;;
52734;SDS011;38631;47.572;10.704;2022-12-18T07:11:46;98.72;;;14.20;;
52734;SDS011;38631;47.572;10.704;2022-12-18T07:14:11;30.90;;;12.55;;
52734;SDS011;38631;47.572;10.704;2022-12-18T07:16:36;29.98;;;12.30;;
52734;SDS011;38631;47.572;10.704;2022-12-18T07:19:02;26.55;;;11.68;;
52734;SDS011;38631;47.572;10.704;2022-12-18T07:21:27;33.67;;;12.00;;
52734;SDS011;38631;47.572;10.704;2022-12-18T07:23:53;104.20;;;14.23;;
52734;SDS011;38631;47.572;10.704;2022-12-18T07:26:19;38.58;;;11.88;;
52734;SDS011;38631;47.572;10.704;2022-12-18T07:28:45;123.90;;;15.73;;
52734;SDS011;38631;47.572;10.704;2022-12-18T07:31:12;28.55;;;11.52;;
52734;SDS011;38631;47.572;10.704;2022-12-18T07:33:40;70.60;;;13.27;;
52734;SDS011;38631;47.572;10.704;2022-12-18T07:36:06;125.93;;;14.98;;
52734;SDS011;38631;47.572;10.704;2022-12-18T07:38:33;33.85;;;11.60;;
52734;SDS011;38631;47.572;10.704;2022-12-18T07:41:09;25.77;;;11.07;;
52734;SDS011;38631;47.572;10.704;2022-12-18T07:43:36;57.50;;;11.82;;
52734;SDS011;38631;47.572;10.704;2022-12-18T07:46:02;35.53;;;10.75;;
52734;SDS011;38631;47.572;10.704;2022-12-18T07:48:31;43.95;;;11.07;;
52734;SDS011;38631;47.572;10.704;2022-12-18T07:51:00;40.55;;;11.23;;
52734;SDS011;38631;47.572;10.704;2022-12-18T07:53:29;30.58;;;11.05;;
52734;SDS011;38631;47.572;10.704;2022-12-18T07:55:58;68.70;;;13.55;;
52734;SDS011;38631;47.572;10.704;2022-12-18T07:58:25;39.03;;;11.70;;
52734;SDS011;38631;47.572;10.704;2022-12-18T08:00:51;119.60;;;16.92;;
52734;SDS011;38631;47.572;10.704;2022-12-18T08:03:17;84.78;;;15.25;;
52734;SDS011;38631;47.572;10.704;2022-12-18T08:05:43;54.92;;;13.43;;
52734;SDS011;38631;47.572;10.704;2022-12-18T08:08:08;89.50;;;15.55;;
52734;SDS011;38631;47.572;10.704;2022-12-18T08:10:33;51.75;;;14.27;;
52734;SDS011;38631;47.572;10.704;2022-12-18T08:12:59;35.95;;;13.35;;
52734;SDS011;38631;47.572;10.704;2022-12-18T08:15:24;32.10;;;12.90;;
52734;SDS011;38631;47.572;10.704;2022-12-18T08:17:49;26.90;;;11.55;;
52734;SDS011;38631;47.572;10.704;2022-12-18T08:20:15;29.20;;;12.57;;
52734;SDS011;38631;47.572;10.704;2022-12-18T08:22:41;60.80;;;13.10;;
52734;SDS011;38631;47.572;10.704;2022-12-18T08:25:07;23.77;;;11.55;;
52734;SDS011;38631;47.572;10.704;2022-12-18T08:27:33;75.38;;;14.98;;
52734;SDS011;38631;47.572;10.704;2022-12-18T08:29:59;28.75;;;12.43;;
52734;SDS011;38631;47.572;10.704;2022-12-18T08:32:25;51.78;;;13.45;;
52734;SDS011;38631;47.572;10.704;2022-12-18T08:34:51;52.40;;;12.60;;
52734;SDS011;38631;47.572;10.704;2022-12-18T08:37:17;48.85;;;13.00;;
52734;SDS011;38631;47.572;10.704;2022-12-18T08:39:42;113.57;;;14.95;;
52734;SDS011;38631;47.572;10.704;2022-12-18T08:42:07;61.13;;;13.43;;
52734;SDS011;38631;47.572;10.704;2022-12-18T08:44:51;26.42;;;12.40;;
52734;SDS011;38631;47.572;10.704;2022-12-18T08:47:17;75.20;;;15.23;;
52734;SDS011;38631;47.572;10.704;2022-12-18T08:49:42;89.90;;;16.65;;
52734;SDS011;38631;47.572;10.704;2022-12-18T08:52:07;57.50;;;14.82;;
52734;SDS011;38631;47.572;10.704;2022-12-18T08:54:33;109.07;;;15.68;;
52734;SDS011;38631;47.572;10.704;2022-12-18T08:56:59;42.90;;;14.20;;
52734;SDS011;38631;47.572;10.704;2022-12-18T08:59:24;50.95;;;14.85;;
52734;SDS011;38631;47.572;10.704;2022-12-18T09:01:50;30.73;;;14.82;;
52734;SDS011;38631;47.572;10.704;2022-12-18T09:04:15;45.22;;;15.50;;
52734;SDS011;38631;47.572;10.704;2022-12-18T09:06:40;64.68;;;14.43;;
52734;SDS011;38631;47.572;10.704;2022-12-18T09:09:06;67.30;;;16.00;;
52734;SDS011;38631;47.572;10.704;2022-12-18T09:11:32;33.55;;;15.85;;
52734;SDS011;38631;47.572;10.704;2022-12-18T09:13:58;32.88;;;15.05;;
52734;SDS011;38631;47.572;10.704;2022-12-18T09:16:25;38.22;;;15.43;;
52734;SDS011;38631;47.572;10.704;2022-12-18T09:18:52;28.27;;;13.50;;
52734;SDS011;38631;47.572;10.704;2022-12-18T09:21:24;33.78;;;15.15;;
52734;SDS011;38631;47.572;10.704;2022-12-18T09:23:50;57.92;;;15.35;;
52734;SDS011;38631;47.572;10.704;2022-12-18T09:26:17;51.72;;;14.57;;
52734;SDS011;38631;47.572;10.704;2022-12-18T09:28:42;42.05;;;14.18;;
52734;SDS011;38631;47.572;10.704;2022-12-18T09:31:10;65.10;;;17.05;;
52734;SDS011;38631;47.572;10.704;2022-12-18T09:33:37;26.40;;;12.90;;
52734;SDS011;38631;47.572;10.704;2022-12-18T09:36:03;27.13;;;14.10;;
52734;SDS011;38631;47.572;10.704;2022-12-18T09:38:29;29.30;;;13.48;;
52734;SDS011;38631;47.572;10.704;2022-12-18T09:41:04;30.60;;;13.38;;
52734;SDS011;38631;47.572;10.704;2022-12-18T09:43:51;39.70;;;13.57;;
52734;SDS011;38631;47.572;10.704;2022-12-18T09:46:25;31.25;;;12.60;;
52734;SDS011;38631;47.572;10.704;2022-12-18T09:48:54;23.85;;;11.48;;
52734;SDS011;38631;47.572;10.704;2022-12-18T09:51:28;59.20;;;12.55;;
52734;SDS011;38631;47.572;10.704;2022-12-18T09:54:01;22.45;;;10.52;;
52734;SDS011;38631;47.572;10.704;2022-12-18T09:56:31;23.10;;;10.70;;
52734;SDS011;38631;47.572;10.704;2022-12-18T09:59:02;36.78;;;12.23;;
52734;SDS011;38631;47.572;10.704;2022-12-18T10:01:29;38.40;;;14.68;;
52734;SDS011;38631;47.572;10.704;2022-12-18T10:03:55;30.45;;;13.80;;
52734;SDS011;38631;47.572;10.704;2022-12-18T10:08:51;25.73;;;12.15;;
52734;SDS011;38631;47.572;10.704;2022-12-18T10:16:59;19.35;;;11.32;;
52734;SDS011;38631;47.572;10.704;2022-12-18T10:19:42;23.42;;;10.75;;
52734;SDS011;38631;47.572;10.704;2022-12-18T10:27:47;23.20;;;11.75;;
52734;SDS011;38631;47.572;10.704;2022-12-18T10:30:17;25.02;;;11.98;;
52734;SDS011;38631;47.572;10.704;2022-12-18T10:32:44;25.40;;;12.88;;
52734;SDS011;38631;47.572;10.704;2022-12-18T10:35:25;25.00;;;11.68;;
52734;SDS011;38631;47.572;10.704;2022-12-18T10:40:52;29.88;;;14.48;;
52734;SDS011;38631;47.572;10.704;2022-12-18T10:43:26;27.73;;;13.65;;
52734;SDS011;38631;47.572;10.704;2022-12-18T10:48:40;37.00;;;13.10;;
52734;SDS011;38631;47.572;10.704;2022-12-18T10:51:19;26.92;;;12.43;;
52734;SDS011;38631;47.572;10.704;2022-12-18T10:53:51;30.73;;;13.90;;
52734;SDS011;38631;47.572;10.704;2022-12-18T10:56:32;34.90;;;14.40;;
52734;SDS011;38631;47.572;10.704;2022-12-18T10:59:01;31.50;;;15.32;;
52734;SDS011;38631;47.572;10.704;2022-12-18T11:01:33;26.73;;;12.50;;
52734;SDS011;38631;47.572;10.704;2022-12-18T11:04:26;25.10;;;13.20;;
52734;SDS011;38631;47.572;10.704;2022-12-18T11:06:55;29.17;;;13.85;;
52734;SDS011;38631;47.572;10.704;2022-12-18T11:09:37;27.75;;;13.55;;
52734;SDS011;38631;47.572;10.704;2022-12-18T11:17:25;28.50;;;13.48;;
52734;SDS011;38631;47.572;10.704;2022-12-18T11:20:02;32.17;;;14.95;;
52734;SDS011;38631;47.572;10.704;2022-12-18T11:22:31;37.65;;;18.08;;
52734;SDS011;38631;47.572;10.704;2022-12-18T11:25:18;36.67;;;16.63;;
52734;SDS011;38631;47.572;10.704;2022-12-18T11:28:04;34.88;;;16.42;;
52734;SDS011;38631;47.572;10.704;2022-12-18T11:30:49;38.42;;;16.70;;
52734;SDS011;38631;47.572;10.704;2022-12-18T11:33:37;33.88;;;16.50;;
52734;SDS011;38631;47.572;10.704;2022-12-18T11:36:04;34.08;;;16.35;;
52734;SDS011;38631;47.572;10.704;2022-12-18T11:38:35;34.90;;;15.88;;
52734;SDS011;38631;47.572;10.704;2022-12-18T11:41:05;30.90;;;15.30;;
52734;SDS011;38631;47.572;10.704;2022-12-18T11:43:44;34.40;;;16.85;;
52734;SDS011;38631;47.572;10.704;2022-12-18T11:46:17;32.72;;;16.05;;
52734;SDS011;38631;47.572;10.704;2022-12-18T11:48:52;36.60;;;16.80;;
52734;SDS011;38631;47.572;10.704;2022-12-18T11:51:34;35.03;;;17.02;;
52734;SDS011;38631;47.572;10.704;2022-12-18T11:54:13;31.63;;;14.60;;
52734;SDS011;38631;47.572;10.704;2022-12-18T11:56:44;32.83;;;16.65;;
52734;SDS011;38631;47.572;10.704;2022-12-18T12:19:02;34.17;;;14.82;;
52734;SDS011;38631;47.572;10.704;2022-12-18T12:22:07;28.27;;;13.80;;
52734;SDS011;38631;47.572;10.704;2022-12-18T12:27:39;26.20;;;12.65;;
52734;SDS011;38631;47.572;10.704;2022-12-18T12:30:42;28.40;;;13.13;;
52734;SDS011;38631;47.572;10.704;2022-12-18T12:36:22;34.22;;;15.38;;
52734;SDS011;38631;47.572;10.704;2022-12-18T12:38:57;32.42;;;15.85;;
52734;SDS011;38631;47.572;10.704;2022-12-18T12:41:27;32.92;;;15.00;;
52734;SDS011;38631;47.572;10.704;2022-12-18T12:44:23;34.33;;;15.60;;
52734;SDS011;38631;47.572;10.704;2022-12-18T12:46:52;28.10;;;14.27;;
52734;SDS011;38631;47.572;10.704;2022-12-18T12:49:25;27.65;;;14.63;;
52734;SDS011;38631;47.572;10.704;2022-12-18T12:51:58;30.85;;;15.43;;
52734;SDS011;38631;47.572;10.704;2022-12-18T12:54:29;32.95;;;15.30;;
52734;SDS011;38631;47.572;10.704;2022-12-18T12:57:00;30.83;;;14.70;;
52734;SDS011;38631;47.572;10.704;2022-12-18T12:59:41;31.90;;;15.38;;
52734;SDS011;38631;47.572;10.704;2022-12-18T13:15:47;36.00;;;16.55;;
52734;SDS011;38631;47.572;10.704;2022-12-18T13:25:50;34.90;;;18.13;;
52734;SDS011;38631;47.572;10.704;2022-12-18T13:28:24;37.58;;;17.23;;
52734;SDS011;38631;47.572;10.704;2022-12-18T13:31:14;38.47;;;18.60;;
52734;SDS011;38631;47.572;10.704;2022-12-18T13:34:42;35.40;;;17.42;;
52734;SDS011;38631;47.572;10.704;2022-12-18T13:36:50;32.92;;;16.17;;
52734;SDS011;38631;47.572;10.704;2022-12-18T13:41:48;36.05;;;18.45;;
52734;SDS011;38631;47.572;10.704;2022-12-18T13:46:55;40.25;;;17.55;;
52734;SDS011;38631;47.572;10.704;2022-12-18T13:52:14;35.75;;;18.17;;
52734;SDS011;38631;47.572;10.704;2022-12-18T13:54:45;36.67;;;17.42;;
52734;SDS011;38631;47.572;10.704;2022-12-18T13:59:53;35.25;;;17.23;;
52734;SDS011;38631;47.572;10.704;2022-12-18T14:02:22;35.60;;;17.73;;
52734;SDS011;38631;47.572;10.704;2022-12-18T14:04:49;34.50;;;17.48;;
52734;SDS011;38631;47.572;10.704;2022-12-18T14:07:20;38.13;;;18.67;;
52734;SDS011;38631;47.572;10.704;2022-12-18T14:09:55;39.30;;;19.52;;
52734;SDS011;38631;47.572;10.704;2022-12-18T14:12:24;40.38;;;21.33;;
52734;SDS011;38631;47.572;10.704;2022-12-18T14:15:54;44.13;;;23.33;;
52734;SDS011;38631;47.572;10.704;2022-12-18T14:18:19;44.78;;;24.38;;
52734;SDS011;38631;47.572;10.704;2022-12-18T14:20:49;43.38;;;22.90;;
52734;SDS011;38631;47.572;10.704;2022-12-18T14:26:49;45.72;;;23.48;;
52734;SDS011;38631;47.572;10.704;2022-12-18T14:28:57;40.95;;;21.48;;
52734;SDS011;38631;47.572;10.704;2022-12-18T14:31:29;50.35;;;23.95;;
52734;SDS011;38631;47.572;10.704;2022-12-18T14:33:55;47.22;;;23.33;;
52734;SDS011;38631;47.572;10.704;2022-12-18T14:36:25;42.85;;;21.52;;
52734;SDS011;38631;47.572;10.704;2022-12-18T14:38:54;43.50;;;21.25;;
52734;SDS011;38631;47.572;10.704;2022-12-18T14:41:24;57.03;;;27.50;;
52734;SDS011;38631;47.572;10.704;2022-12-18T14:43:50;49.83;;;27.55;;
52734;SDS011;38631;47.572;10.704;2022-12-18T14:46:27;42.72;;;22.33;;
52734;SDS011;38631;47.572;10.704;2022-12-18T14:49:27;37.63;;;18.27;;
52734;SDS011;38631;47.572;10.704;2022-12-18T14:51:56;44.28;;;20.05;;
52734;SDS011;38631;47.572;10.704;2022-12-18T14:54:23;38.25;;;18.42;;
52734;SDS011;38631;47.572;10.704;2022-12-18T14:59:27;64.57;;;26.73;;
52734;SDS011;38631;47.572;10.704;2022-12-18T15:04:38;70.75;;;28.77;;
52734;SDS011;38631;47.572;10.704;2022-12-18T15:09:41;64.68;;;29.98;;
52734;SDS011;38631;47.572;10.704;2022-12-18T15:12:39;57.10;;;26.77;;
52734;SDS011;38631;47.572;10.704;2022-12-18T15:25:43;62.17;;;30.98;;
52734;SDS011;38631;47.572;10.704;2022-12-18T15:28:30;57.15;;;29.00;;
52734;SDS011;38631;47.572;10.704;2022-12-18T15:33:34;61.67;;;31.45;;
52734;SDS011;38631;47.572;10.704;2022-12-18T15:36:05;51.22;;;27.60;;
52734;SDS011;38631;47.572;10.704;2022-12-18T15:38:34;58.42;;;31.48;;
52734;SDS011;38631;47.572;10.704;2022-12-18T15:41:00;59.70;;;29.45;;
52734;SDS011;38631;47.572;10.704;2022-12-18T15:43:26;59.10;;;30.17;;
52734;SDS011;38631;47.572;10.704;2022-12-18T15:46:05;59.42;;;32.25;;
52734;SDS011;38631;47.572;10.704;2022-12-18T15:48:35;65.05;;;35.55;;
52734;SDS011;38631;47.572;10.704;2022-12-18T15:51:08;67.65;;;34.17;;
52734;SDS011;38631;47.572;10.704;2022-12-18T15:53:45;96.07;;;44.75;;
52734;SDS011;38631;47.572;10.704;2022-12-18T15:56:13;85.72;;;41.65;;
52734;SDS011;38631;47.572;10.704;2022-12-18T15:58:58;73.95;;;34.35;;
52734;SDS011;38631;47.572;10.704;2022-12-18T16:01:25;66.15;;;35.17;;
52734;SDS011;38631;47.572;10.704;2022-12-18T16:03:53;61.60;;;32.72;;
52734;SDS011;38631;47.572;10.704;2022-12-18T16:06:18;56.00;;;29.83;;
52734;SDS011;38631;47.572;10.704;2022-12-18T16:08:44;62.50;;;32.30;;
52734;SDS011;38631;47.572;10.704;2022-12-18T16:11:19;70.82;;;34.42;;
52734;SDS011;38631;47.572;10.704;2022-12-18T16:14:03;67.13;;;33.35;;
52734;SDS011;38631;47.572;10.704;2022-12-18T16:16:30;60.92;;;32.17;;
52734;SDS011;38631;47.572;10.704;2022-12-18T16:18:55;62.60;;;32.78;;
52734;SDS011;38631;47.572;10.704;2022-12-18T16:21:21;60.25;;;30.23;;
52734;SDS011;38631;47.572;10.704;2022-12-18T16:23:46;65.70;;;33.42;;
52734;SDS011;38631;47.572;10.704;2022-12-18T16:26:11;62.70;;;33.67;;
52734;SDS011;38631;47.572;10.704;2022-12-18T16:28:37;61.22;;;34.67;;
52734;SDS011;38631;47.572;10.704;2022-12-18T16:31:02;59.53;;;31.30;;
52734;SDS011;38631;47.572;10.704;2022-12-18T16:33:27;59.72;;;29.88;;