sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20636;BME280;10477;43.198;27.916;2022-08-21T00:01:07;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T00:03:26;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T00:05:54;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T00:08:22;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T00:10:51;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T00:13:20;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T00:15:47;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T00:18:16;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T00:20:45;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T00:23:13;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T00:25:43;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T00:28:11;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T00:30:41;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T00:33:09;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T00:35:39;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T00:38:08;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T00:40:43;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T00:43:09;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T00:45:39;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T00:48:07;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T00:50:39;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T00:53:07;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T00:55:36;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T00:58:06;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T01:00:37;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T01:03:08;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T01:05:36;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T01:08:04;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T01:10:35;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T01:13:05;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T01:15:37;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T01:18:07;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T01:20:37;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T01:23:06;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T01:25:35;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T01:28:09;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T01:30:37;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T01:33:05;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T01:35:34;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T01:38:02;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T01:40:30;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T01:42:58;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T01:45:26;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T01:47:54;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T01:50:22;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T01:52:51;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T01:55:20;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T01:57:48;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T02:00:19;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T02:02:51;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T02:05:19;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T02:07:49;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T02:10:25;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T02:12:48;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T02:15:18;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T02:17:49;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T02:20:20;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T02:22:47;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T02:25:17;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T02:27:46;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T02:30:17;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T02:32:47;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T02:35:14;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T02:37:45;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T02:40:16;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T02:42:42;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T02:45:12;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T02:47:46;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T02:50:09;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T02:52:38;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T02:55:06;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T02:57:34;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T03:00:03;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T03:02:31;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T03:05:00;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T03:07:27;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T03:09:55;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T03:12:23;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T03:14:51;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T03:17:19;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T03:19:46;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T03:22:14;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T03:24:42;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T03:27:09;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T03:29:39;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T03:32:07;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T03:34:38;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T03:37:07;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T03:39:36;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T03:42:05;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T03:44:33;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T03:47:01;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T03:49:29;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T03:51:57;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T03:54:25;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T03:56:53;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T03:59:21;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T04:01:54;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T04:04:23;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T04:06:51;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T04:09:19;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T04:11:47;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T04:14:15;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T04:16:43;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T04:19:13;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T04:21:41;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T04:24:10;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T04:26:39;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T04:29:06;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T04:31:35;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T04:34:06;113096.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T04:36:33;112965.26;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T04:39:01;112705.73;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T04:41:29;112835.48;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T04:43:57;112965.26;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T04:46:25;112575.97;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T04:48:53;111927.23;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T04:51:26;111538.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T04:56:41;109074.24;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T04:59:15;108166.95;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T05:01:44;107130.36;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T05:04:16;104281.27;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T05:06:46;102987.00;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T05:09:16;102081.30;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T05:11:45;102857.61;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T05:14:15;102728.20;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T05:16:43;102987.00;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T05:19:11;103116.41;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T05:21:41;101305.17;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T05:24:10;100399.91;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T05:26:38;100012.02;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T05:29:07;99365.61;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T05:31:34;100917.17;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T05:34:02;104799.11;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T05:36:32;106223.58;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T05:38:59;106353.09;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T05:41:27;106741.70;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T05:43:54;107648.61;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T05:46:22;108814.99;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T05:48:50;109333.50;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T05:51:19;108944.62;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T05:53:46;108296.55;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T05:56:14;107778.20;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T05:58:42;107130.36;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T06:01:10;105964.54;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T06:03:41;105446.53;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T06:06:09;104928.59;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T06:08:37;104151.83;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T06:11:06;102340.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T06:13:35;98073.17;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T06:16:09;95231.49;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T06:18:38;96135.41;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T06:21:08;96652.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T06:23:38;94844.17;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T06:26:07;93424.36;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T06:28:36;90586.48;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T06:31:17;85175.19;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T06:33:40;82215.44;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T06:36:09;76688.83;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T06:38:37;68351.52;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T06:41:06;61440.58;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T06:43:35;53650.63;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T06:46:03;34063.98;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T06:48:31;19511.72;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T06:51:00;1379.37;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T06:53:29;-13529.81;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T06:55:57;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T06:58:25;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T07:00:53;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T07:03:27;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T07:05:54;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T07:08:23;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T07:10:53;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T07:13:22;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T07:15:50;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T07:18:18;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T07:20:46;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T07:23:22;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T07:25:51;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T07:28:19;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T07:30:52;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T07:33:20;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T07:35:48;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T07:38:16;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T07:40:46;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T07:43:15;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T07:45:45;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T07:48:12;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T07:50:41;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T07:53:10;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T07:55:37;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T07:58:05;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T08:00:33;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T08:03:01;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T08:05:30;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T08:07:59;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T08:10:26;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T08:12:54;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T08:15:24;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T08:17:53;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T08:20:22;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T08:22:53;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T08:25:23;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T08:27:51;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T08:30:20;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T08:32:50;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T08:35:18;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T08:37:46;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T08:40:21;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T08:42:48;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T08:45:19;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T08:47:58;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T08:50:33;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T08:55:53;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T08:58:31;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T09:00:59;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T09:03:28;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T09:06:19;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T09:08:58;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T09:20:41;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T09:23:26;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T09:26:01;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T09:28:25;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T09:30:54;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T09:33:24;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T09:35:54;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T09:38:33;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T09:41:07;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T09:43:36;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T09:46:19;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T09:48:46;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T09:51:17;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T09:53:51;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T09:56:20;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T09:59:17;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T10:01:49;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T10:04:22;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T10:06:49;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T10:09:19;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T10:17:14;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T10:19:48;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T10:27:44;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T10:30:21;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T10:35:27;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T10:38:35;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T10:41:31;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T10:55:12;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T11:00:14;-10153.02;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T11:03:04;-8400.71;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T11:05:34;-7273.74;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T11:08:15;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T11:13:33;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T11:18:35;-17276.47;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T11:26:35;11440.60;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T11:29:05;14464.96;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T11:31:37;13078.45;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T11:34:36;5400.17;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T11:37:27;8041.50;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T11:40:19;8167.33;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T11:45:44;2635.34;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T11:48:27;1630.53;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T11:50:53;2258.50;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T11:53:26;6909.24;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T11:56:05;23428.25;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T11:58:48;16735.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T12:01:17;12952.44;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T12:04:02;14464.96;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T12:06:35;15095.39;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T12:09:26;19764.26;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T12:12:12;29881.61;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T12:14:19;19132.95;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T12:16:49;19637.99;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T12:22:06;34444.45;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T12:24:33;28868.49;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T12:29:49;21279.91;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T12:37:42;16735.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T12:40:29;27349.39;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T12:42:56;25072.04;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T12:45:29;24566.17;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T12:48:04;24439.71;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T12:50:48;22417.09;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T12:53:19;25451.49;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T12:55:44;24945.56;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T12:58:20;16735.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T13:01:07;13834.66;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T13:03:36;5148.73;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T13:06:06;5148.73;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T13:08:36;374.94;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T13:11:05;2635.34;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T13:13:33;-8275.52;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T13:16:05;-17104.05;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T13:18:37;-3388.94;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T13:21:15;-3388.94;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T13:23:42;7286.62;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T13:26:21;3891.80;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T13:28:50;3389.16;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T13:31:20;3640.46;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T13:33:48;-2761.93;;;-143.34;100.00
20636;BME280;10477;43.198;27.916;2022-08-21T13:36:20;7035.03;;;-143.34;100.00