sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24407;SDS011;12542;50.924;4.516;2022-10-16T00:00:44;2.25;;;1.02;;
24407;SDS011;12542;50.924;4.516;2022-10-16T00:03:11;2.05;;;0.82;;
24407;SDS011;12542;50.924;4.516;2022-10-16T00:05:38;5.57;;;0.77;;
24407;SDS011;12542;50.924;4.516;2022-10-16T00:08:06;1.00;;;0.50;;
24407;SDS011;12542;50.924;4.516;2022-10-16T00:10:32;7.55;;;0.80;;
24407;SDS011;12542;50.924;4.516;2022-10-16T00:12:58;1.45;;;0.60;;
24407;SDS011;12542;50.924;4.516;2022-10-16T00:15:24;1.85;;;0.70;;
24407;SDS011;12542;50.924;4.516;2022-10-16T00:17:49;1.48;;;0.77;;
24407;SDS011;12542;50.924;4.516;2022-10-16T00:20:15;1.17;;;0.93;;
24407;SDS011;12542;50.924;4.516;2022-10-16T00:22:41;2.38;;;1.23;;
24407;SDS011;12542;50.924;4.516;2022-10-16T00:25:07;1.80;;;0.70;;
24407;SDS011;12542;50.924;4.516;2022-10-16T00:27:33;3.15;;;0.70;;
24407;SDS011;12542;50.924;4.516;2022-10-16T00:29:59;1.45;;;0.75;;
24407;SDS011;12542;50.924;4.516;2022-10-16T00:32:25;6.72;;;0.85;;
24407;SDS011;12542;50.924;4.516;2022-10-16T00:34:51;4.35;;;0.80;;
24407;SDS011;12542;50.924;4.516;2022-10-16T00:37:19;0.82;;;0.50;;
24407;SDS011;12542;50.924;4.516;2022-10-16T00:39:45;1.98;;;0.70;;
24407;SDS011;12542;50.924;4.516;2022-10-16T00:42:14;2.00;;;0.75;;
24407;SDS011;12542;50.924;4.516;2022-10-16T00:47:31;1.63;;;0.73;;
24407;SDS011;12542;50.924;4.516;2022-10-16T00:52:39;1.30;;;0.57;;
24407;SDS011;12542;50.924;4.516;2022-10-16T00:55:09;3.25;;;0.60;;
24407;SDS011;12542;50.924;4.516;2022-10-16T00:57:35;2.88;;;0.60;;
24407;SDS011;12542;50.924;4.516;2022-10-16T01:00:03;5.40;;;0.70;;
24407;SDS011;12542;50.924;4.516;2022-10-16T01:02:32;2.30;;;0.60;;
24407;SDS011;12542;50.924;4.516;2022-10-16T01:04:57;2.65;;;0.80;;
24407;SDS011;12542;50.924;4.516;2022-10-16T01:10:07;2.53;;;0.80;;
24407;SDS011;12542;50.924;4.516;2022-10-16T01:13:05;2.40;;;0.90;;
24407;SDS011;12542;50.924;4.516;2022-10-16T01:21:12;4.18;;;0.90;;
24407;SDS011;12542;50.924;4.516;2022-10-16T01:25:03;3.42;;;0.80;;
24407;SDS011;12542;50.924;4.516;2022-10-16T01:29:49;2.63;;;0.85;;
24407;SDS011;12542;50.924;4.516;2022-10-16T01:32:40;2.45;;;0.88;;
24407;SDS011;12542;50.924;4.516;2022-10-16T01:35:22;2.42;;;0.95;;
24407;SDS011;12542;50.924;4.516;2022-10-16T01:38:16;3.33;;;0.82;;
24407;SDS011;12542;50.924;4.516;2022-10-16T01:40:59;1.90;;;0.98;;
24407;SDS011;12542;50.924;4.516;2022-10-16T01:43:33;2.35;;;0.80;;
24407;SDS011;12542;50.924;4.516;2022-10-16T01:46:04;2.15;;;0.77;;
24407;SDS011;12542;50.924;4.516;2022-10-16T01:48:32;2.28;;;0.88;;
24407;SDS011;12542;50.924;4.516;2022-10-16T01:51:32;4.65;;;0.90;;
24407;SDS011;12542;50.924;4.516;2022-10-16T01:53:53;3.67;;;1.00;;
24407;SDS011;12542;50.924;4.516;2022-10-16T01:56:20;5.95;;;0.80;;
24407;SDS011;12542;50.924;4.516;2022-10-16T01:58:49;2.47;;;0.77;;
24407;SDS011;12542;50.924;4.516;2022-10-16T02:01:35;3.13;;;1.00;;
24407;SDS011;12542;50.924;4.516;2022-10-16T02:04:10;2.28;;;1.20;;
24407;SDS011;12542;50.924;4.516;2022-10-16T02:06:47;3.65;;;0.95;;
24407;SDS011;12542;50.924;4.516;2022-10-16T02:09:14;3.00;;;1.02;;
24407;SDS011;12542;50.924;4.516;2022-10-16T02:11:42;4.60;;;0.82;;
24407;SDS011;12542;50.924;4.516;2022-10-16T02:14:09;5.75;;;1.15;;
24407;SDS011;12542;50.924;4.516;2022-10-16T02:16:38;3.13;;;0.77;;
24407;SDS011;12542;50.924;4.516;2022-10-16T02:19:07;4.35;;;0.93;;
24407;SDS011;12542;50.924;4.516;2022-10-16T02:21:44;1.83;;;0.70;;
24407;SDS011;12542;50.924;4.516;2022-10-16T02:27:14;1.30;;;1.10;;
24407;SDS011;12542;50.924;4.516;2022-10-16T02:32:50;3.97;;;0.80;;
24407;SDS011;12542;50.924;4.516;2022-10-16T02:35:18;7.18;;;1.02;;
24407;SDS011;12542;50.924;4.516;2022-10-16T02:37:48;1.75;;;1.00;;
24407;SDS011;12542;50.924;4.516;2022-10-16T02:40:15;3.25;;;0.90;;
24407;SDS011;12542;50.924;4.516;2022-10-16T02:42:43;2.25;;;1.00;;
24407;SDS011;12542;50.924;4.516;2022-10-16T02:45:09;4.07;;;1.35;;
24407;SDS011;12542;50.924;4.516;2022-10-16T02:47:36;2.22;;;1.17;;
24407;SDS011;12542;50.924;4.516;2022-10-16T02:50:03;2.67;;;0.85;;
24407;SDS011;12542;50.924;4.516;2022-10-16T02:52:30;4.03;;;0.90;;
24407;SDS011;12542;50.924;4.516;2022-10-16T02:54:56;4.75;;;0.90;;
24407;SDS011;12542;50.924;4.516;2022-10-16T02:57:22;2.95;;;1.30;;
24407;SDS011;12542;50.924;4.516;2022-10-16T02:59:47;2.15;;;0.90;;
24407;SDS011;12542;50.924;4.516;2022-10-16T03:02:14;2.70;;;1.20;;
24407;SDS011;12542;50.924;4.516;2022-10-16T03:04:40;2.40;;;1.27;;
24407;SDS011;12542;50.924;4.516;2022-10-16T03:07:06;3.65;;;1.13;;
24407;SDS011;12542;50.924;4.516;2022-10-16T03:09:32;3.13;;;1.10;;
24407;SDS011;12542;50.924;4.516;2022-10-16T03:11:58;2.17;;;1.13;;
24407;SDS011;12542;50.924;4.516;2022-10-16T03:14:24;2.90;;;1.20;;
24407;SDS011;12542;50.924;4.516;2022-10-16T03:16:50;3.05;;;1.35;;
24407;SDS011;12542;50.924;4.516;2022-10-16T03:19:16;3.72;;;1.38;;
24407;SDS011;12542;50.924;4.516;2022-10-16T03:21:43;5.55;;;1.65;;
24407;SDS011;12542;50.924;4.516;2022-10-16T03:24:09;3.60;;;1.13;;
24407;SDS011;12542;50.924;4.516;2022-10-16T03:26:35;3.30;;;1.20;;
24407;SDS011;12542;50.924;4.516;2022-10-16T03:29:01;2.90;;;1.38;;
24407;SDS011;12542;50.924;4.516;2022-10-16T03:31:28;3.33;;;1.23;;
24407;SDS011;12542;50.924;4.516;2022-10-16T03:33:54;2.45;;;1.00;;
24407;SDS011;12542;50.924;4.516;2022-10-16T03:36:20;4.03;;;1.20;;
24407;SDS011;12542;50.924;4.516;2022-10-16T03:38:45;4.72;;;1.63;;
24407;SDS011;12542;50.924;4.516;2022-10-16T03:41:11;2.97;;;0.95;;
24407;SDS011;12542;50.924;4.516;2022-10-16T03:43:37;4.03;;;1.13;;
24407;SDS011;12542;50.924;4.516;2022-10-16T03:46:02;2.53;;;1.10;;
24407;SDS011;12542;50.924;4.516;2022-10-16T03:48:29;3.70;;;1.33;;
24407;SDS011;12542;50.924;4.516;2022-10-16T03:50:55;2.42;;;1.20;;
24407;SDS011;12542;50.924;4.516;2022-10-16T03:53:21;4.38;;;0.95;;
24407;SDS011;12542;50.924;4.516;2022-10-16T03:55:47;2.35;;;1.40;;
24407;SDS011;12542;50.924;4.516;2022-10-16T03:58:12;8.45;;;1.63;;
24407;SDS011;12542;50.924;4.516;2022-10-16T04:00:42;7.40;;;1.65;;
24407;SDS011;12542;50.924;4.516;2022-10-16T04:03:09;5.40;;;1.02;;
24407;SDS011;12542;50.924;4.516;2022-10-16T04:05:35;6.05;;;1.13;;
24407;SDS011;12542;50.924;4.516;2022-10-16T04:08:01;3.00;;;0.98;;
24407;SDS011;12542;50.924;4.516;2022-10-16T04:10:28;5.68;;;1.35;;
24407;SDS011;12542;50.924;4.516;2022-10-16T04:12:54;2.97;;;1.15;;
24407;SDS011;12542;50.924;4.516;2022-10-16T04:15:23;5.68;;;1.27;;
24407;SDS011;12542;50.924;4.516;2022-10-16T04:17:49;2.83;;;1.08;;
24407;SDS011;12542;50.924;4.516;2022-10-16T04:20:15;7.65;;;1.58;;
24407;SDS011;12542;50.924;4.516;2022-10-16T04:22:41;1.75;;;0.95;;
24407;SDS011;12542;50.924;4.516;2022-10-16T04:25:07;6.47;;;1.33;;
24407;SDS011;12542;50.924;4.516;2022-10-16T04:27:33;4.15;;;1.30;;
24407;SDS011;12542;50.924;4.516;2022-10-16T04:29:59;5.43;;;1.50;;
24407;SDS011;12542;50.924;4.516;2022-10-16T04:32:25;4.43;;;1.25;;
24407;SDS011;12542;50.924;4.516;2022-10-16T04:34:51;5.20;;;1.50;;
24407;SDS011;12542;50.924;4.516;2022-10-16T04:37:18;4.03;;;1.30;;
24407;SDS011;12542;50.924;4.516;2022-10-16T04:39:43;5.88;;;1.77;;
24407;SDS011;12542;50.924;4.516;2022-10-16T04:42:10;6.63;;;1.25;;
24407;SDS011;12542;50.924;4.516;2022-10-16T04:44:36;5.32;;;1.40;;
24407;SDS011;12542;50.924;4.516;2022-10-16T04:47:04;7.80;;;1.15;;
24407;SDS011;12542;50.924;4.516;2022-10-16T04:49:30;5.53;;;1.40;;
24407;SDS011;12542;50.924;4.516;2022-10-16T04:51:55;4.97;;;1.63;;
24407;SDS011;12542;50.924;4.516;2022-10-16T04:54:21;5.20;;;1.23;;
24407;SDS011;12542;50.924;4.516;2022-10-16T04:56:47;2.58;;;1.10;;
24407;SDS011;12542;50.924;4.516;2022-10-16T04:59:15;1.58;;;1.17;;
24407;SDS011;12542;50.924;4.516;2022-10-16T05:01:42;2.90;;;1.25;;
24407;SDS011;12542;50.924;4.516;2022-10-16T05:04:08;4.90;;;1.30;;
24407;SDS011;12542;50.924;4.516;2022-10-16T05:06:37;3.42;;;1.20;;
24407;SDS011;12542;50.924;4.516;2022-10-16T05:09:07;5.30;;;1.65;;
24407;SDS011;12542;50.924;4.516;2022-10-16T05:11:33;3.08;;;1.58;;
24407;SDS011;12542;50.924;4.516;2022-10-16T05:13:59;5.68;;;1.30;;
24407;SDS011;12542;50.924;4.516;2022-10-16T05:16:28;2.92;;;1.08;;
24407;SDS011;12542;50.924;4.516;2022-10-16T05:18:55;4.47;;;1.40;;
24407;SDS011;12542;50.924;4.516;2022-10-16T05:21:21;2.00;;;1.23;;
24407;SDS011;12542;50.924;4.516;2022-10-16T05:23:47;6.93;;;1.50;;
24407;SDS011;12542;50.924;4.516;2022-10-16T05:26:12;2.58;;;1.52;;
24407;SDS011;12542;50.924;4.516;2022-10-16T05:28:38;4.25;;;1.30;;
24407;SDS011;12542;50.924;4.516;2022-10-16T05:31:05;5.43;;;1.38;;
24407;SDS011;12542;50.924;4.516;2022-10-16T05:33:31;2.58;;;1.10;;
24407;SDS011;12542;50.924;4.516;2022-10-16T05:36:00;6.57;;;1.67;;
24407;SDS011;12542;50.924;4.516;2022-10-16T05:38:31;3.30;;;1.27;;
24407;SDS011;12542;50.924;4.516;2022-10-16T05:40:56;3.35;;;1.40;;
24407;SDS011;12542;50.924;4.516;2022-10-16T05:43:23;5.25;;;1.85;;
24407;SDS011;12542;50.924;4.516;2022-10-16T05:45:59;8.15;;;1.70;;
24407;SDS011;12542;50.924;4.516;2022-10-16T05:48:26;8.63;;;1.73;;
24407;SDS011;12542;50.924;4.516;2022-10-16T05:51:01;4.38;;;1.50;;
24407;SDS011;12542;50.924;4.516;2022-10-16T05:53:29;7.85;;;1.50;;
24407;SDS011;12542;50.924;4.516;2022-10-16T05:55:56;3.58;;;1.50;;
24407;SDS011;12542;50.924;4.516;2022-10-16T05:58:23;5.97;;;1.55;;
24407;SDS011;12542;50.924;4.516;2022-10-16T06:00:54;5.18;;;1.65;;
24407;SDS011;12542;50.924;4.516;2022-10-16T06:03:21;5.07;;;1.35;;
24407;SDS011;12542;50.924;4.516;2022-10-16T06:05:47;2.72;;;1.20;;
24407;SDS011;12542;50.924;4.516;2022-10-16T06:08:13;2.22;;;1.30;;
24407;SDS011;12542;50.924;4.516;2022-10-16T06:10:39;4.10;;;1.50;;
24407;SDS011;12542;50.924;4.516;2022-10-16T06:13:05;2.90;;;1.63;;
24407;SDS011;12542;50.924;4.516;2022-10-16T06:15:30;6.13;;;1.65;;
24407;SDS011;12542;50.924;4.516;2022-10-16T06:17:56;3.85;;;1.92;;
24407;SDS011;12542;50.924;4.516;2022-10-16T06:20:21;2.97;;;1.80;;
24407;SDS011;12542;50.924;4.516;2022-10-16T06:22:47;4.55;;;1.85;;
24407;SDS011;12542;50.924;4.516;2022-10-16T06:25:13;4.47;;;1.52;;
24407;SDS011;12542;50.924;4.516;2022-10-16T06:27:39;3.50;;;1.77;;
24407;SDS011;12542;50.924;4.516;2022-10-16T06:30:06;5.38;;;1.70;;
24407;SDS011;12542;50.924;4.516;2022-10-16T06:32:33;2.33;;;1.40;;
24407;SDS011;12542;50.924;4.516;2022-10-16T06:34:59;2.72;;;1.55;;
24407;SDS011;12542;50.924;4.516;2022-10-16T06:37:26;4.53;;;1.58;;
24407;SDS011;12542;50.924;4.516;2022-10-16T06:39:52;4.93;;;1.73;;
24407;SDS011;12542;50.924;4.516;2022-10-16T06:42:18;4.53;;;1.50;;
24407;SDS011;12542;50.924;4.516;2022-10-16T06:44:44;6.85;;;1.60;;
24407;SDS011;12542;50.924;4.516;2022-10-16T06:47:10;2.83;;;1.50;;
24407;SDS011;12542;50.924;4.516;2022-10-16T06:49:36;6.03;;;1.48;;
24407;SDS011;12542;50.924;4.516;2022-10-16T06:52:02;5.15;;;1.40;;
24407;SDS011;12542;50.924;4.516;2022-10-16T06:54:29;4.70;;;2.10;;
24407;SDS011;12542;50.924;4.516;2022-10-16T06:56:55;3.42;;;1.60;;
24407;SDS011;12542;50.924;4.516;2022-10-16T06:59:21;5.72;;;1.50;;
24407;SDS011;12542;50.924;4.516;2022-10-16T07:01:48;3.88;;;1.60;;
24407;SDS011;12542;50.924;4.516;2022-10-16T07:04:14;4.32;;;1.50;;
24407;SDS011;12542;50.924;4.516;2022-10-16T07:06:40;6.38;;;1.75;;
24407;SDS011;12542;50.924;4.516;2022-10-16T07:09:07;3.38;;;1.30;;
24407;SDS011;12542;50.924;4.516;2022-10-16T07:11:36;7.85;;;1.35;;
24407;SDS011;12542;50.924;4.516;2022-10-16T07:14:04;5.40;;;1.33;;
24407;SDS011;12542;50.924;4.516;2022-10-16T07:16:30;4.40;;;1.30;;
24407;SDS011;12542;50.924;4.516;2022-10-16T07:18:59;6.15;;;1.65;;
24407;SDS011;12542;50.924;4.516;2022-10-16T07:21:27;2.03;;;1.08;;
24407;SDS011;12542;50.924;4.516;2022-10-16T07:23:59;5.13;;;1.60;;
24407;SDS011;12542;50.924;4.516;2022-10-16T07:26:29;4.35;;;1.30;;
24407;SDS011;12542;50.924;4.516;2022-10-16T07:28:56;11.30;;;1.75;;
24407;SDS011;12542;50.924;4.516;2022-10-16T07:31:23;3.53;;;1.20;;
24407;SDS011;12542;50.924;4.516;2022-10-16T07:33:50;3.10;;;0.98;;
24407;SDS011;12542;50.924;4.516;2022-10-16T07:36:19;3.03;;;1.10;;
24407;SDS011;12542;50.924;4.516;2022-10-16T07:38:46;7.28;;;1.38;;
24407;SDS011;12542;50.924;4.516;2022-10-16T07:41:16;5.35;;;1.20;;
24407;SDS011;12542;50.924;4.516;2022-10-16T07:43:47;1.92;;;0.80;;
24407;SDS011;12542;50.924;4.516;2022-10-16T07:46:13;3.17;;;0.88;;
24407;SDS011;12542;50.924;4.516;2022-10-16T07:48:39;3.08;;;0.90;;
24407;SDS011;12542;50.924;4.516;2022-10-16T07:51:06;3.85;;;1.00;;
24407;SDS011;12542;50.924;4.516;2022-10-16T07:53:33;2.40;;;1.10;;
24407;SDS011;12542;50.924;4.516;2022-10-16T07:55:59;3.03;;;0.90;;
24407;SDS011;12542;50.924;4.516;2022-10-16T07:58:26;3.90;;;0.90;;
24407;SDS011;12542;50.924;4.516;2022-10-16T08:00:55;7.28;;;1.08;;
24407;SDS011;12542;50.924;4.516;2022-10-16T08:03:22;3.05;;;0.82;;
24407;SDS011;12542;50.924;4.516;2022-10-16T08:05:48;2.75;;;0.90;;
24407;SDS011;12542;50.924;4.516;2022-10-16T08:08:17;3.90;;;1.23;;
24407;SDS011;12542;50.924;4.516;2022-10-16T08:10:44;3.55;;;0.88;;
24407;SDS011;12542;50.924;4.516;2022-10-16T08:13:10;3.58;;;1.25;;
24407;SDS011;12542;50.924;4.516;2022-10-16T08:15:37;3.35;;;1.08;;
24407;SDS011;12542;50.924;4.516;2022-10-16T08:18:04;2.42;;;1.00;;
24407;SDS011;12542;50.924;4.516;2022-10-16T08:20:33;3.38;;;0.98;;
24407;SDS011;12542;50.924;4.516;2022-10-16T08:22:59;3.33;;;0.70;;
24407;SDS011;12542;50.924;4.516;2022-10-16T08:25:25;4.80;;;0.90;;
24407;SDS011;12542;50.924;4.516;2022-10-16T08:27:52;4.22;;;0.80;;
24407;SDS011;12542;50.924;4.516;2022-10-16T08:30:18;3.67;;;0.90;;
24407;SDS011;12542;50.924;4.516;2022-10-16T08:32:45;3.30;;;0.75;;
24407;SDS011;12542;50.924;4.516;2022-10-16T08:35:11;4.10;;;0.90;;
24407;SDS011;12542;50.924;4.516;2022-10-16T08:37:38;4.70;;;1.45;;
24407;SDS011;12542;50.924;4.516;2022-10-16T08:40:06;5.50;;;1.20;;
24407;SDS011;12542;50.924;4.516;2022-10-16T08:50:49;5.43;;;1.33;;
24407;SDS011;12542;50.924;4.516;2022-10-16T08:53:25;3.38;;;0.85;;
24407;SDS011;12542;50.924;4.516;2022-10-16T08:55:55;4.28;;;0.98;;
24407;SDS011;12542;50.924;4.516;2022-10-16T08:58:26;4.40;;;0.90;;
24407;SDS011;12542;50.924;4.516;2022-10-16T09:00:55;3.58;;;1.00;;
24407;SDS011;12542;50.924;4.516;2022-10-16T09:09:14;7.88;;;1.73;;
24407;SDS011;12542;50.924;4.516;2022-10-16T09:12:31;2.63;;;0.82;;
24407;SDS011;12542;50.924;4.516;2022-10-16T09:18:23;5.50;;;1.38;;
24407;SDS011;12542;50.924;4.516;2022-10-16T09:23:43;3.20;;;0.93;;
24407;SDS011;12542;50.924;4.516;2022-10-16T09:26:10;4.88;;;1.40;;
24407;SDS011;12542;50.924;4.516;2022-10-16T09:28:41;4.38;;;0.88;;
24407;SDS011;12542;50.924;4.516;2022-10-16T09:31:11;6.60;;;1.33;;
24407;SDS011;12542;50.924;4.516;2022-10-16T09:33:43;5.40;;;0.98;;
24407;SDS011;12542;50.924;4.516;2022-10-16T09:36:12;3.85;;;1.13;;
24407;SDS011;12542;50.924;4.516;2022-10-16T09:38:38;2.60;;;0.70;;
24407;SDS011;12542;50.924;4.516;2022-10-16T09:43:49;4.93;;;1.00;;
24407;SDS011;12542;50.924;4.516;2022-10-16T09:48:51;5.30;;;1.02;;
24407;SDS011;12542;50.924;4.516;2022-10-16T09:51:26;4.25;;;0.90;;
24407;SDS011;12542;50.924;4.516;2022-10-16T09:54:13;5.97;;;1.02;;
24407;SDS011;12542;50.924;4.516;2022-10-16T09:56:42;1.77;;;0.60;;
24407;SDS011;12542;50.924;4.516;2022-10-16T10:01:45;4.57;;;0.90;;
24407;SDS011;12542;50.924;4.516;2022-10-16T10:04:19;5.13;;;1.15;;
24407;SDS011;12542;50.924;4.516;2022-10-16T10:06:47;6.43;;;1.17;;
24407;SDS011;12542;50.924;4.516;2022-10-16T10:12:00;5.10;;;0.95;;
24407;SDS011;12542;50.924;4.516;2022-10-16T10:17:12;5.85;;;0.85;;
24407;SDS011;12542;50.924;4.516;2022-10-16T10:19:48;3.95;;;0.90;;
24407;SDS011;12542;50.924;4.516;2022-10-16T10:22:23;6.32;;;0.88;;
24407;SDS011;12542;50.924;4.516;2022-10-16T10:38:30;4.40;;;0.98;;
24407;SDS011;12542;50.924;4.516;2022-10-16T10:46:54;5.47;;;1.27;;
24407;SDS011;12542;50.924;4.516;2022-10-16T10:49:35;3.00;;;1.08;;
24407;SDS011;12542;50.924;4.516;2022-10-16T10:52:27;5.93;;;1.15;;
24407;SDS011;12542;50.924;4.516;2022-10-16T11:06:33;4.15;;;0.77;;
24407;SDS011;12542;50.924;4.516;2022-10-16T11:09:15;4.20;;;0.75;;
24407;SDS011;12542;50.924;4.516;2022-10-16T11:11:47;5.60;;;1.25;;
24407;SDS011;12542;50.924;4.516;2022-10-16T11:14:31;3.90;;;1.00;;
24407;SDS011;12542;50.924;4.516;2022-10-16T11:17:06;5.30;;;0.80;;
24407;SDS011;12542;50.924;4.516;2022-10-16T11:19:54;2.88;;;0.73;;
24407;SDS011;12542;50.924;4.516;2022-10-16T11:22:39;6.78;;;0.85;;
24407;SDS011;12542;50.924;4.516;2022-10-16T11:25:24;3.70;;;1.00;;
24407;SDS011;12542;50.924;4.516;2022-10-16T11:30:28;4.85;;;0.90;;
24407;SDS011;12542;50.924;4.516;2022-10-16T11:33:00;6.75;;;1.02;;
24407;SDS011;12542;50.924;4.516;2022-10-16T11:50:20;3.63;;;0.52;;
24407;SDS011;12542;50.924;4.516;2022-10-16T11:55:52;3.13;;;0.85;;
24407;SDS011;12542;50.924;4.516;2022-10-16T12:01:22;3.90;;;0.90;;
24407;SDS011;12542;50.924;4.516;2022-10-16T12:04:06;6.60;;;0.77;;
24407;SDS011;12542;50.924;4.516;2022-10-16T12:06:52;2.33;;;0.50;;
24407;SDS011;12542;50.924;4.516;2022-10-16T12:09:26;5.07;;;0.85;;
24407;SDS011;12542;50.924;4.516;2022-10-16T12:11:56;2.13;;;0.50;;
24407;SDS011;12542;50.924;4.516;2022-10-16T12:16:55;2.75;;;0.52;;
24407;SDS011;12542;50.924;4.516;2022-10-16T12:19:25;2.22;;;0.70;;
24407;SDS011;12542;50.924;4.516;2022-10-16T12:21:54;1.85;;;0.68;;
24407;SDS011;12542;50.924;4.516;2022-10-16T12:24:33;3.92;;;0.68;;
24407;SDS011;12542;50.924;4.516;2022-10-16T12:27:02;4.75;;;0.80;;
24407;SDS011;12542;50.924;4.516;2022-10-16T12:29:37;2.85;;;0.73;;
24407;SDS011;12542;50.924;4.516;2022-10-16T12:34:59;3.38;;;0.60;;
24407;SDS011;12542;50.924;4.516;2022-10-16T12:37:27;3.90;;;0.98;;
24407;SDS011;12542;50.924;4.516;2022-10-16T12:39:58;3.30;;;0.68;;
24407;SDS011;12542;50.924;4.516;2022-10-16T12:42:35;2.03;;;0.70;;
24407;SDS011;12542;50.924;4.516;2022-10-16T12:45:22;4.68;;;0.60;;
24407;SDS011;12542;50.924;4.516;2022-10-16T12:47:57;4.03;;;1.20;;
24407;SDS011;12542;50.924;4.516;2022-10-16T12:52:53;3.80;;;0.40;;
24407;SDS011;12542;50.924;4.516;2022-10-16T12:55:19;0.93;;;0.40;;
24407;SDS011;12542;50.924;4.516;2022-10-16T13:09:13;4.40;;;0.60;;
24407;SDS011;12542;50.924;4.516;2022-10-16T13:20:25;2.95;;;0.60;;
24407;SDS011;12542;50.924;4.516;2022-10-16T13:23:17;4.28;;;0.68;;
24407;SDS011;12542;50.924;4.516;2022-10-16T13:28:35;2.70;;;0.80;;
24407;SDS011;12542;50.924;4.516;2022-10-16T13:31:02;3.80;;;0.88;;
24407;SDS011;12542;50.924;4.516;2022-10-16T13:36:00;5.43;;;1.13;;
24407;SDS011;12542;50.924;4.516;2022-10-16T13:38:34;4.20;;;1.05;;
24407;SDS011;12542;50.924;4.516;2022-10-16T13:41:12;5.75;;;0.95;;
24407;SDS011;12542;50.924;4.516;2022-10-16T13:43:44;3.50;;;1.02;;
24407;SDS011;12542;50.924;4.516;2022-10-16T13:46:17;3.67;;;1.25;;
24407;SDS011;12542;50.924;4.516;2022-10-16T13:48:44;3.75;;;1.00;;
24407;SDS011;12542;50.924;4.516;2022-10-16T13:51:21;3.83;;;1.13;;
24407;SDS011;12542;50.924;4.516;2022-10-16T13:53:50;4.88;;;1.25;;
24407;SDS011;12542;50.924;4.516;2022-10-16T13:56:17;4.10;;;0.73;;
24407;SDS011;12542;50.924;4.516;2022-10-16T13:58:45;4.10;;;0.88;;
24407;SDS011;12542;50.924;4.516;2022-10-16T14:01:19;1.95;;;0.65;;
24407;SDS011;12542;50.924;4.516;2022-10-16T14:03:49;3.70;;;0.90;;
24407;SDS011;12542;50.924;4.516;2022-10-16T14:06:17;3.70;;;0.77;;
24407;SDS011;12542;50.924;4.516;2022-10-16T14:08:48;5.82;;;2.05;;
24407;SDS011;12542;50.924;4.516;2022-10-16T14:11:24;2.70;;;0.90;;
24407;SDS011;12542;50.924;4.516;2022-10-16T14:13:50;3.88;;;0.85;;
24407;SDS011;12542;50.924;4.516;2022-10-16T14:16:21;4.22;;;0.95;;
24407;SDS011;12542;50.924;4.516;2022-10-16T14:18:58;4.28;;;0.85;;
24407;SDS011;12542;50.924;4.516;2022-10-16T14:21:26;5.63;;;1.33;;
24407;SDS011;12542;50.924;4.516;2022-10-16T14:23:53;4.60;;;1.30;;
24407;SDS011;12542;50.924;4.516;2022-10-16T14:26:21;6.13;;;1.10;;
24407;SDS011;12542;50.924;4.516;2022-10-16T14:28:49;3.30;;;1.08;;
24407;SDS011;12542;50.924;4.516;2022-10-16T14:31:28;3.67;;;1.35;;
24407;SDS011;12542;50.924;4.516;2022-10-16T14:33:57;3.83;;;1.20;;
24407;SDS011;12542;50.924;4.516;2022-10-16T14:36:24;3.88;;;1.30;;
24407;SDS011;12542;50.924;4.516;2022-10-16T14:41:22;3.28;;;1.10;;
24407;SDS011;12542;50.924;4.516;2022-10-16T14:43:56;4.25;;;1.00;;
24407;SDS011;12542;50.924;4.516;2022-10-16T14:46:35;2.47;;;1.05;;
24407;SDS011;12542;50.924;4.516;2022-10-16T14:49:05;2.92;;;1.10;;
24407;SDS011;12542;50.924;4.516;2022-10-16T14:51:45;2.83;;;0.95;;
24407;SDS011;12542;50.924;4.516;2022-10-16T14:54:12;3.60;;;1.38;;
24407;SDS011;12542;50.924;4.516;2022-10-16T14:56:47;2.85;;;1.02;;
24407;SDS011;12542;50.924;4.516;2022-10-16T15:04:45;7.35;;;2.08;;
24407;SDS011;12542;50.924;4.516;2022-10-16T15:07:11;4.85;;;1.65;;
24407;SDS011;12542;50.924;4.516;2022-10-16T15:09:37;4.03;;;1.45;;
24407;SDS011;12542;50.924;4.516;2022-10-16T15:12:03;5.00;;;1.35;;
24407;SDS011;12542;50.924;4.516;2022-10-16T15:14:29;3.22;;;1.15;;
24407;SDS011;12542;50.924;4.516;2022-10-16T15:16:55;7.60;;;1.40;;
24407;SDS011;12542;50.924;4.516;2022-10-16T15:19:21;4.25;;;1.75;;
24407;SDS011;12542;50.924;4.516;2022-10-16T15:21:46;7.03;;;1.67;;
24407;SDS011;12542;50.924;4.516;2022-10-16T15:24:13;4.40;;;1.23;;
24407;SDS011;12542;50.924;4.516;2022-10-16T15:26:39;3.58;;;0.90;;
24407;SDS011;12542;50.924;4.516;2022-10-16T15:29:05;5.15;;;0.88;;
24407;SDS011;12542;50.924;4.516;2022-10-16T15:31:31;5.38;;;1.25;;
24407;SDS011;12542;50.924;4.516;2022-10-16T15:33:58;2.97;;;0.88;;
24407;SDS011;12542;50.924;4.516;2022-10-16T15:36:29;3.72;;;1.00;;
24407;SDS011;12542;50.924;4.516;2022-10-16T15:38:57;6.32;;;1.30;;
24407;SDS011;12542;50.924;4.516;2022-10-16T15:41:22;4.85;;;1.17;;
24407;SDS011;12542;50.924;4.516;2022-10-16T15:43:49;2.55;;;0.98;;
24407;SDS011;12542;50.924;4.516;2022-10-16T15:46:17;4.38;;;1.20;;
24407;SDS011;12542;50.924;4.516;2022-10-16T15:48:44;7.45;;;1.48;;
24407;SDS011;12542;50.924;4.516;2022-10-16T15:51:10;4.00;;;1.25;;
24407;SDS011;12542;50.924;4.516;2022-10-16T15:53:36;5.90;;;1.90;;
24407;SDS011;12542;50.924;4.516;2022-10-16T15:56:03;6.70;;;2.00;;
24407;SDS011;12542;50.924;4.516;2022-10-16T15:58:29;5.93;;;1.88;;
24407;SDS011;12542;50.924;4.516;2022-10-16T16:00:58;7.55;;;2.55;;
24407;SDS011;12542;50.924;4.516;2022-10-16T16:03:28;7.30;;;1.83;;
24407;SDS011;12542;50.924;4.516;2022-10-16T16:05:55;4.72;;;1.92;;
24407;SDS011;12542;50.924;4.516;2022-10-16T16:08:21;6.10;;;2.20;;
24407;SDS011;12542;50.924;4.516;2022-10-16T16:10:58;9.35;;;2.28;;
24407;SDS011;12542;50.924;4.516;2022-10-16T16:13:28;7.78;;;3.38;;
24407;SDS011;12542;50.924;4.516;2022-10-16T16:15:54;6.90;;;2.20;;
24407;SDS011;12542;50.924;4.516;2022-10-16T16:18:20;4.47;;;1.95;;
24407;SDS011;12542;50.924;4.516;2022-10-16T16:20:45;2.85;;;1.50;;
24407;SDS011;12542;50.924;4.516;2022-10-16T16:23:11;7.45;;;1.70;;
24407;SDS011;12542;50.924;4.516;2022-10-16T16:25:37;4.88;;;1.70;;
24407;SDS011;12542;50.924;4.516;2022-10-16T16:28:03;3.60;;;1.40;;
24407;SDS011;12542;50.924;4.516;2022-10-16T16:30:28;4.18;;;1.92;;
24407;SDS011;12542;50.924;4.516;2022-10-16T16:32:54;3.50;;;1.42;;
24407;SDS011;12542;50.924;4.516;2022-10-16T16:35:20;6.32;;;1.33;;
24407;SDS011;12542;50.924;4.516;2022-10-16T16:37:46;3.97;;;1.50;;
24407;SDS011;12542;50.924;4.516;2022-10-16T16:40:13;2.38;;;1.42;;
24407;SDS011;12542;50.924;4.516;2022-10-16T16:42:39;4.03;;;1.70;;
24407;SDS011;12542;50.924;4.516;2022-10-16T16:45:05;7.18;;;2.55;;
24407;SDS011;12542;50.924;4.516;2022-10-16T16:47:31;4.95;;;1.83;;
24407;SDS011;12542;50.924;4.516;2022-10-16T16:49:57;4.85;;;1.50;;
24407;SDS011;12542;50.924;4.516;2022-10-16T16:52:22;4.55;;;1.85;;
24407;SDS011;12542;50.924;4.516;2022-10-16T16:54:50;5.97;;;1.75;;
24407;SDS011;12542;50.924;4.516;2022-10-16T16:57:18;3.00;;;1.60;;
24407;SDS011;12542;50.924;4.516;2022-10-16T16:59:45;5.05;;;2.10;;
24407;SDS011;12542;50.924;4.516;2022-10-16T17:02:10;10.50;;;3.05;;
24407;SDS011;12542;50.924;4.516;2022-10-16T17:04:37;9.52;;;3.22;;
24407;SDS011;12542;50.924;4.516;2022-10-16T17:07:02;7.70;;;3.15;;
24407;SDS011;12542;50.924;4.516;2022-10-16T17:09:28;7.32;;;2.90;;
24407;SDS011;12542;50.924;4.516;2022-10-16T17:11:57;5.30;;;1.80;;
24407;SDS011;12542;50.924;4.516;2022-10-16T17:14:23;5.18;;;2.25;;
24407;SDS011;12542;50.924;4.516;2022-10-16T17:16:48;7.40;;;2.72;;
24407;SDS011;12542;50.924;4.516;2022-10-16T17:19:15;7.95;;;3.90;;
24407;SDS011;12542;50.924;4.516;2022-10-16T17:21:42;6.05;;;2.33;;
24407;SDS011;12542;50.924;4.516;2022-10-16T17:24:08;6.35;;;3.40;;
24407;SDS011;12542;50.924;4.516;2022-10-16T17:26:35;14.07;;;4.95;;
24407;SDS011;12542;50.924;4.516;2022-10-16T17:29:02;10.65;;;3.20;;
24407;SDS011;12542;50.924;4.516;2022-10-16T17:31:29;17.35;;;9.48;;