sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23783;DHT22;12071;50.850;4.446;2023-04-16T00:00:40;8.70;76.50
23783;DHT22;12071;50.850;4.446;2023-04-16T00:03:06;8.80;41.00
23783;DHT22;12071;50.850;4.446;2023-04-16T00:05:31;8.70;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T00:07:57;8.70;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T00:10:22;8.70;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T00:12:48;8.70;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T00:15:13;8.70;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T00:17:39;8.60;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T00:20:05;8.60;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T00:22:31;8.70;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T00:24:56;8.90;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T00:27:22;8.90;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T00:29:47;8.80;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T00:32:13;8.80;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T00:34:39;8.80;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T00:37:04;8.90;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T00:39:30;9.30;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T00:41:56;9.10;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T00:44:21;9.20;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T00:46:47;9.40;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T00:49:13;9.30;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T00:51:39;9.10;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T00:54:05;9.00;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T00:56:31;8.90;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T00:58:58;8.70;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T01:01:23;8.70;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T01:03:49;8.60;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T01:06:18;8.60;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T01:08:45;8.60;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T01:11:12;8.70;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T01:13:38;8.60;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T01:16:08;8.60;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T01:18:34;8.60;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T01:21:00;8.70;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T01:23:25;8.60;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T01:25:51;8.70;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T01:28:17;8.60;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T01:30:42;8.60;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T01:33:10;8.70;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T01:35:37;8.80;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T01:38:04;8.70;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T01:40:30;8.50;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T01:42:56;8.50;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T01:45:22;8.50;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T01:47:49;8.40;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T01:50:16;8.40;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T01:52:42;8.50;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T01:55:08;8.40;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T01:57:34;8.30;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T02:00:00;8.40;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T02:02:26;8.40;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T02:04:54;8.40;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T02:07:19;8.30;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T02:09:45;8.40;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T02:12:10;8.50;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T02:14:36;8.40;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T02:17:02;8.50;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T02:19:28;8.60;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T02:21:54;8.50;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T02:24:20;8.40;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T02:26:46;8.40;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T02:29:12;8.60;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T02:31:38;8.60;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T02:34:04;8.50;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T02:36:30;8.40;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T02:38:57;8.40;8.50
23783;DHT22;12071;50.850;4.446;2023-04-16T02:41:22;8.30;19.90
23783;DHT22;12071;50.850;4.446;2023-04-16T02:43:48;8.40;24.70
23783;DHT22;12071;50.850;4.446;2023-04-16T02:46:13;8.40;37.20
23783;DHT22;12071;50.850;4.446;2023-04-16T02:48:39;8.50;53.50
23783;DHT22;12071;50.850;4.446;2023-04-16T02:51:05;8.40;57.90
23783;DHT22;12071;50.850;4.446;2023-04-16T02:53:31;8.40;52.20
23783;DHT22;12071;50.850;4.446;2023-04-16T02:55:56;8.40;64.60
23783;DHT22;12071;50.850;4.446;2023-04-16T02:58:23;8.40;89.50
23783;DHT22;12071;50.850;4.446;2023-04-16T03:00:49;8.40;94.70
23783;DHT22;12071;50.850;4.446;2023-04-16T03:03:15;8.40;93.60
23783;DHT22;12071;50.850;4.446;2023-04-16T03:05:41;8.30;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T03:08:07;8.30;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T03:10:33;8.40;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T03:13:02;8.40;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T03:15:28;8.50;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T03:17:54;8.50;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T03:20:20;8.50;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T03:22:46;8.60;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T03:25:12;8.60;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T03:27:38;8.60;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T03:30:09;8.70;94.30
23783;DHT22;12071;50.850;4.446;2023-04-16T03:32:35;8.60;91.10
23783;DHT22;12071;50.850;4.446;2023-04-16T03:35:02;8.50;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T03:37:27;8.50;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T03:39:53;8.50;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T03:42:18;8.50;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T03:44:44;8.40;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T03:47:09;8.30;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T03:49:35;8.30;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T03:52:01;8.30;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T03:54:27;8.30;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T03:56:52;8.20;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T03:59:18;8.30;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T04:01:43;8.30;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T04:04:09;8.40;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T04:06:35;8.50;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T04:09:00;8.40;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T04:11:26;8.30;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T04:13:52;8.30;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T04:16:17;8.20;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T04:18:43;8.20;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T04:21:09;8.10;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T04:23:35;8.00;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T04:26:02;8.10;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T04:28:30;8.00;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T04:30:57;8.00;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T04:33:23;8.10;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T04:35:48;8.00;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T04:38:14;8.00;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T04:40:44;8.00;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T04:43:10;8.00;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T04:45:35;8.10;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T04:48:01;8.00;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T04:50:26;8.00;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T04:52:52;8.10;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T04:55:18;8.00;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T04:57:43;8.10;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T05:00:09;8.10;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T05:02:35;8.10;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T05:05:00;8.00;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T05:07:26;8.10;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T05:09:52;8.20;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T05:12:17;8.20;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T05:14:43;8.10;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T05:17:08;8.10;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T05:19:35;8.10;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T05:22:01;8.10;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T05:24:27;8.20;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T05:26:53;8.20;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T05:29:18;8.20;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T05:31:44;8.30;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T05:34:10;8.30;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T05:36:35;8.40;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T05:39:01;8.50;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T05:41:27;8.60;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T05:43:53;8.50;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T05:46:18;8.50;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T05:48:44;8.40;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T05:51:10;8.40;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T05:53:35;8.40;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T05:56:01;8.60;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T05:58:27;8.60;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T06:00:52;8.60;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T06:03:18;8.50;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T06:05:44;8.50;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T06:08:10;8.60;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T06:10:35;8.60;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T06:13:01;8.40;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T06:15:26;8.20;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T06:17:53;8.30;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T06:20:19;8.30;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T06:22:44;8.20;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T06:25:10;8.20;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T06:27:36;8.10;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T06:30:01;8.20;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T06:32:27;8.10;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T06:34:52;8.10;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T06:37:18;8.00;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T06:39:44;8.10;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T06:42:10;8.10;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T06:44:35;8.10;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T06:47:01;8.10;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T06:49:26;8.10;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T06:51:52;8.20;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T06:54:18;8.30;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T06:56:44;8.40;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T06:59:10;8.30;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T07:01:35;8.30;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T07:04:01;8.40;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T07:06:27;8.30;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T07:08:53;8.20;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T07:11:18;8.20;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T07:13:45;8.10;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T07:16:11;8.10;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T07:18:36;8.30;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T07:21:02;8.30;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T07:23:28;8.40;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T07:25:54;8.50;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T07:28:19;8.40;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T07:30:45;8.40;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T07:33:10;8.50;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T07:35:36;8.50;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T07:38:02;8.50;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T07:40:27;8.50;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T07:42:54;8.50;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T07:45:19;8.50;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T07:47:45;8.40;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T07:50:11;8.60;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T07:52:36;8.60;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T07:55:06;8.70;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T07:57:32;8.50;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T07:59:57;8.50;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T08:02:23;8.60;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T08:04:49;8.60;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T08:07:14;8.60;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T08:09:52;8.70;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T08:12:19;8.80;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T08:14:46;8.70;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T08:17:15;8.70;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T08:19:41;8.70;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T08:22:08;8.50;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T08:24:33;8.70;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T08:26:59;8.80;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T08:29:24;8.80;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T08:31:51;8.80;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T08:34:17;8.90;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T08:36:42;8.90;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T08:39:08;8.80;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T08:41:35;8.90;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T08:44:13;8.90;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T08:46:41;8.90;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T08:49:15;8.90;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T08:51:47;8.80;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T08:54:31;8.80;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T08:56:59;8.70;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T08:59:27;8.80;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T09:01:59;8.80;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T09:04:27;8.80;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T09:06:54;9.00;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T09:09:21;9.00;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T09:11:50;8.90;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T09:14:17;8.90;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T09:16:44;8.90;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T09:19:10;9.00;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T09:21:36;9.00;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T09:24:02;9.00;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T09:26:29;9.00;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T09:28:55;9.10;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T09:31:21;9.20;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T09:34:04;9.10;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T09:36:30;9.00;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T09:38:57;9.10;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T09:41:25;9.00;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T09:44:00;9.20;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T09:46:30;9.20;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T09:49:03;9.10;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T09:51:36;8.90;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T09:54:04;9.00;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T09:56:29;8.90;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T09:58:56;9.00;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T10:01:24;9.20;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T10:03:53;9.30;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T10:06:21;9.10;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T10:08:49;9.20;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T10:11:16;9.10;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T10:13:42;9.00;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T10:16:08;9.10;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T10:18:39;9.20;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T10:21:05;9.10;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T10:23:32;9.20;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T10:26:00;9.20;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T10:28:26;9.30;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T10:30:55;9.40;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T10:33:41;9.40;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T10:36:23;9.30;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T10:38:49;9.30;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T10:41:18;9.40;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T10:43:48;9.40;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T10:46:21;9.30;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T10:48:48;9.30;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T10:51:34;9.40;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T10:56:46;9.30;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T10:59:12;9.20;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T11:01:43;9.30;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T11:09:56;9.30;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T11:12:43;9.30;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T11:15:14;9.20;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T11:17:46;9.20;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T11:20:18;9.40;1.00
23783;DHT22;12071;50.850;4.446;2023-04-16T11:22:44;9.40;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T11:25:10;9.40;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T11:27:36;9.50;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T11:30:03;9.50;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T11:32:34;9.50;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T11:35:01;9.40;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T11:37:37;9.40;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T11:40:04;9.40;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T11:42:31;9.50;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T11:44:58;9.40;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T11:47:29;9.40;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T11:49:55;9.60;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T11:52:25;9.70;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T11:54:52;9.80;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T11:57:28;9.80;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T11:59:55;9.70;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T12:02:57;9.60;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T12:05:32;9.60;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T12:08:04;9.80;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T12:10:31;9.70;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T12:15:48;10.00;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T12:18:15;10.00;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T12:20:42;9.80;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T12:23:08;9.80;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T12:25:34;9.70;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T12:28:00;9.80;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T12:30:26;9.90;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T12:33:12;9.90;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T12:35:38;9.90;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T12:38:06;9.90;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T12:40:32;9.90;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T12:42:58;9.90;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T12:45:24;9.90;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T12:47:50;10.00;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T12:50:16;10.10;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T12:52:41;10.10;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T12:55:07;10.10;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T12:57:33;10.00;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T12:59:59;10.30;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T13:02:24;10.20;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T13:04:51;10.30;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T13:07:17;10.40;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T13:09:43;10.60;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T13:12:09;10.50;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T13:14:35;10.20;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T13:17:01;10.20;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T13:19:28;10.20;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T13:21:54;10.30;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T13:24:19;10.40;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T13:26:45;10.40;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T13:29:10;10.30;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T13:31:37;10.50;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T13:34:02;10.80;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T13:36:30;10.70;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T13:38:57;10.60;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T13:41:23;10.50;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T13:43:49;10.40;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T13:46:15;10.40;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T13:48:41;10.20;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T13:51:06;10.30;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T13:53:33;10.40;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T13:55:59;10.40;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T13:58:25;10.50;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T14:00:50;10.60;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T14:03:16;10.70;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T14:05:41;11.20;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T14:08:07;11.30;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T14:10:34;11.40;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T14:13:00;11.30;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T14:15:25;11.40;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T14:17:54;11.40;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T14:20:19;11.70;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T14:22:45;11.80;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T14:25:11;11.50;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T14:27:36;11.50;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T14:30:03;11.50;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T14:32:29;11.40;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T14:34:55;11.60;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T14:37:21;11.70;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T14:39:46;11.60;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T14:42:12;11.60;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T14:44:37;11.30;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T14:47:03;11.40;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T14:49:29;11.50;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T14:51:54;11.70;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T14:54:21;11.90;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T14:56:47;12.00;46.10
23783;DHT22;12071;50.850;4.446;2023-04-16T14:59:13;11.80;73.20
23783;DHT22;12071;50.850;4.446;2023-04-16T15:01:39;11.80;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T15:04:05;11.90;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T15:06:32;11.50;88.90
23783;DHT22;12071;50.850;4.446;2023-04-16T15:08:58;11.40;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T15:11:23;11.30;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T15:13:49;11.30;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T15:16:15;11.30;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T15:18:41;11.20;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T15:21:06;11.20;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T15:23:32;11.30;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T15:25:58;11.40;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T15:28:23;11.30;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T15:30:49;11.30;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T15:33:16;11.20;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T15:35:41;11.30;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T15:38:07;11.40;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T15:40:33;11.20;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T15:42:58;11.10;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T15:45:24;11.00;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T15:47:50;11.00;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T15:50:17;11.10;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T15:52:42;11.30;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T15:55:09;11.40;99.90
23783;DHT22;12071;50.850;4.446;2023-04-16T15:57:34;11.60;99.90