sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8104;SDS011;4095;48.942;9.104;2023-08-01T00:00:02;4.87;;;3.60;;
8104;SDS011;4095;48.942;9.104;2023-08-01T00:02:30;5.80;;;4.10;;
8104;SDS011;4095;48.942;9.104;2023-08-01T00:04:56;6.17;;;3.63;;
8104;SDS011;4095;48.942;9.104;2023-08-01T00:07:21;6.27;;;4.00;;
8104;SDS011;4095;48.942;9.104;2023-08-01T00:09:47;5.47;;;3.87;;
8104;SDS011;4095;48.942;9.104;2023-08-01T00:12:12;4.73;;;3.70;;
8104;SDS011;4095;48.942;9.104;2023-08-01T00:14:39;5.90;;;3.57;;
8104;SDS011;4095;48.942;9.104;2023-08-01T00:17:04;4.93;;;3.70;;
8104;SDS011;4095;48.942;9.104;2023-08-01T00:19:30;6.57;;;4.00;;
8104;SDS011;4095;48.942;9.104;2023-08-01T00:21:56;8.20;;;4.30;;
8104;SDS011;4095;48.942;9.104;2023-08-01T00:24:21;5.97;;;4.00;;
8104;SDS011;4095;48.942;9.104;2023-08-01T00:26:47;6.97;;;4.20;;
8104;SDS011;4095;48.942;9.104;2023-08-01T00:29:13;5.73;;;3.90;;
8104;SDS011;4095;48.942;9.104;2023-08-01T00:31:39;4.37;;;3.93;;
8104;SDS011;4095;48.942;9.104;2023-08-01T00:34:04;5.40;;;3.97;;
8104;SDS011;4095;48.942;9.104;2023-08-01T00:36:30;4.20;;;3.70;;
8104;SDS011;4095;48.942;9.104;2023-08-01T00:38:55;6.57;;;4.20;;
8104;SDS011;4095;48.942;9.104;2023-08-01T00:41:21;5.07;;;3.83;;
8104;SDS011;4095;48.942;9.104;2023-08-01T00:43:47;5.77;;;4.07;;
8104;SDS011;4095;48.942;9.104;2023-08-01T00:46:12;4.37;;;3.93;;
8104;SDS011;4095;48.942;9.104;2023-08-01T00:48:38;6.63;;;4.13;;
8104;SDS011;4095;48.942;9.104;2023-08-01T00:51:04;5.57;;;3.83;;
8104;SDS011;4095;48.942;9.104;2023-08-01T00:53:31;5.87;;;3.80;;
8104;SDS011;4095;48.942;9.104;2023-08-01T00:55:58;5.10;;;3.87;;
8104;SDS011;4095;48.942;9.104;2023-08-01T00:58:23;5.43;;;3.70;;
8104;SDS011;4095;48.942;9.104;2023-08-01T01:00:49;6.57;;;4.10;;
8104;SDS011;4095;48.942;9.104;2023-08-01T01:03:15;4.30;;;3.70;;
8104;SDS011;4095;48.942;9.104;2023-08-01T01:08:37;7.80;;;4.27;;
8104;SDS011;4095;48.942;9.104;2023-08-01T01:11:03;4.70;;;3.87;;
8104;SDS011;4095;48.942;9.104;2023-08-01T01:13:29;4.20;;;3.80;;
8104;SDS011;4095;48.942;9.104;2023-08-01T01:15:55;7.37;;;3.90;;
8104;SDS011;4095;48.942;9.104;2023-08-01T01:18:20;4.90;;;4.07;;
8104;SDS011;4095;48.942;9.104;2023-08-01T01:20:46;5.57;;;4.00;;
8104;SDS011;4095;48.942;9.104;2023-08-01T01:23:11;5.30;;;4.03;;
8104;SDS011;4095;48.942;9.104;2023-08-01T01:25:37;5.97;;;3.93;;
8104;SDS011;4095;48.942;9.104;2023-08-01T01:28:05;6.23;;;4.10;;
8104;SDS011;4095;48.942;9.104;2023-08-01T01:30:32;8.60;;;4.63;;
8104;SDS011;4095;48.942;9.104;2023-08-01T01:32:59;5.30;;;4.07;;
8104;SDS011;4095;48.942;9.104;2023-08-01T01:35:28;6.47;;;4.17;;
8104;SDS011;4095;48.942;9.104;2023-08-01T01:37:54;5.37;;;4.10;;
8104;SDS011;4095;48.942;9.104;2023-08-01T01:40:20;5.83;;;3.93;;
8104;SDS011;4095;48.942;9.104;2023-08-01T01:42:47;7.10;;;4.27;;
8104;SDS011;4095;48.942;9.104;2023-08-01T01:45:14;5.23;;;4.10;;
8104;SDS011;4095;48.942;9.104;2023-08-01T01:47:39;5.57;;;4.27;;
8104;SDS011;4095;48.942;9.104;2023-08-01T01:50:05;5.67;;;4.33;;
8104;SDS011;4095;48.942;9.104;2023-08-01T01:52:31;7.27;;;4.67;;
8104;SDS011;4095;48.942;9.104;2023-08-01T01:54:58;5.50;;;4.30;;
8104;SDS011;4095;48.942;9.104;2023-08-01T01:57:23;6.43;;;4.40;;
8104;SDS011;4095;48.942;9.104;2023-08-01T01:59:49;8.07;;;4.37;;
8104;SDS011;4095;48.942;9.104;2023-08-01T02:02:15;5.03;;;4.37;;
8104;SDS011;4095;48.942;9.104;2023-08-01T02:04:40;7.70;;;4.70;;
8104;SDS011;4095;48.942;9.104;2023-08-01T02:07:06;8.10;;;4.57;;
8104;SDS011;4095;48.942;9.104;2023-08-01T02:09:32;7.57;;;4.70;;
8104;SDS011;4095;48.942;9.104;2023-08-01T02:11:57;8.23;;;4.90;;
8104;SDS011;4095;48.942;9.104;2023-08-01T02:14:23;7.50;;;4.57;;
8104;SDS011;4095;48.942;9.104;2023-08-01T02:16:48;5.77;;;4.60;;
8104;SDS011;4095;48.942;9.104;2023-08-01T02:19:14;7.23;;;4.40;;
8104;SDS011;4095;48.942;9.104;2023-08-01T02:21:39;6.60;;;5.10;;
8104;SDS011;4095;48.942;9.104;2023-08-01T02:24:05;8.17;;;5.03;;
8104;SDS011;4095;48.942;9.104;2023-08-01T02:26:31;7.60;;;4.93;;
8104;SDS011;4095;48.942;9.104;2023-08-01T02:28:56;7.83;;;4.67;;
8104;SDS011;4095;48.942;9.104;2023-08-01T02:31:22;7.00;;;4.83;;
8104;SDS011;4095;48.942;9.104;2023-08-01T02:33:47;6.37;;;5.13;;
8104;SDS011;4095;48.942;9.104;2023-08-01T02:36:13;6.60;;;4.93;;
8104;SDS011;4095;48.942;9.104;2023-08-01T02:38:39;6.37;;;4.87;;
8104;SDS011;4095;48.942;9.104;2023-08-01T02:41:04;4.67;;;4.10;;
8104;SDS011;4095;48.942;9.104;2023-08-01T02:43:30;7.30;;;5.30;;
8104;SDS011;4095;48.942;9.104;2023-08-01T02:45:55;5.27;;;4.77;;
8104;SDS011;4095;48.942;9.104;2023-08-01T02:48:21;6.40;;;4.50;;
8104;SDS011;4095;48.942;9.104;2023-08-01T02:50:47;5.00;;;4.37;;
8104;SDS011;4095;48.942;9.104;2023-08-01T02:53:13;5.90;;;4.60;;
8104;SDS011;4095;48.942;9.104;2023-08-01T02:55:38;7.47;;;4.80;;
8104;SDS011;4095;48.942;9.104;2023-08-01T02:58:04;6.53;;;4.57;;
8104;SDS011;4095;48.942;9.104;2023-08-01T03:00:30;5.00;;;4.37;;
8104;SDS011;4095;48.942;9.104;2023-08-01T03:02:57;6.33;;;4.70;;
8104;SDS011;4095;48.942;9.104;2023-08-01T03:05:22;7.17;;;5.10;;
8104;SDS011;4095;48.942;9.104;2023-08-01T03:07:48;5.40;;;4.50;;
8104;SDS011;4095;48.942;9.104;2023-08-01T03:10:13;5.23;;;4.73;;
8104;SDS011;4095;48.942;9.104;2023-08-01T03:12:39;6.37;;;5.00;;
8104;SDS011;4095;48.942;9.104;2023-08-01T03:15:05;8.00;;;4.80;;
8104;SDS011;4095;48.942;9.104;2023-08-01T03:17:33;5.40;;;4.70;;
8104;SDS011;4095;48.942;9.104;2023-08-01T03:19:59;6.53;;;5.13;;
8104;SDS011;4095;48.942;9.104;2023-08-01T03:22:25;5.07;;;4.57;;
8104;SDS011;4095;48.942;9.104;2023-08-01T03:24:50;6.87;;;4.80;;
8104;SDS011;4095;48.942;9.104;2023-08-01T03:27:16;6.67;;;4.60;;
8104;SDS011;4095;48.942;9.104;2023-08-01T03:29:42;6.27;;;5.17;;
8104;SDS011;4095;48.942;9.104;2023-08-01T03:32:08;6.63;;;4.53;;
8104;SDS011;4095;48.942;9.104;2023-08-01T03:34:33;8.37;;;5.27;;
8104;SDS011;4095;48.942;9.104;2023-08-01T03:36:59;9.43;;;4.97;;
8104;SDS011;4095;48.942;9.104;2023-08-01T03:39:25;5.87;;;4.70;;
8104;SDS011;4095;48.942;9.104;2023-08-01T03:41:50;5.23;;;4.50;;
8104;SDS011;4095;48.942;9.104;2023-08-01T03:44:16;8.47;;;5.00;;
8104;SDS011;4095;48.942;9.104;2023-08-01T03:46:42;6.37;;;4.37;;
8104;SDS011;4095;48.942;9.104;2023-08-01T03:49:08;5.93;;;4.50;;
8104;SDS011;4095;48.942;9.104;2023-08-01T03:51:34;5.17;;;4.30;;
8104;SDS011;4095;48.942;9.104;2023-08-01T03:53:59;6.80;;;4.90;;
8104;SDS011;4095;48.942;9.104;2023-08-01T03:56:25;6.77;;;4.70;;
8104;SDS011;4095;48.942;9.104;2023-08-01T03:58:52;7.37;;;4.83;;
8104;SDS011;4095;48.942;9.104;2023-08-01T04:01:18;5.10;;;4.30;;
8104;SDS011;4095;48.942;9.104;2023-08-01T04:03:43;6.80;;;4.30;;
8104;SDS011;4095;48.942;9.104;2023-08-01T04:06:09;5.43;;;4.03;;
8104;SDS011;4095;48.942;9.104;2023-08-01T04:08:35;4.70;;;4.07;;
8104;SDS011;4095;48.942;9.104;2023-08-01T04:11:01;6.20;;;4.00;;
8104;SDS011;4095;48.942;9.104;2023-08-01T04:13:27;4.33;;;3.90;;
8104;SDS011;4095;48.942;9.104;2023-08-01T04:15:52;7.13;;;3.60;;
8104;SDS011;4095;48.942;9.104;2023-08-01T04:18:18;4.50;;;3.50;;
8104;SDS011;4095;48.942;9.104;2023-08-01T04:20:43;5.40;;;3.70;;
8104;SDS011;4095;48.942;9.104;2023-08-01T04:23:09;6.57;;;3.93;;
8104;SDS011;4095;48.942;9.104;2023-08-01T04:25:35;3.97;;;3.57;;
8104;SDS011;4095;48.942;9.104;2023-08-01T04:28:00;5.00;;;3.60;;
8104;SDS011;4095;48.942;9.104;2023-08-01T04:30:26;4.87;;;3.90;;
8104;SDS011;4095;48.942;9.104;2023-08-01T04:32:51;6.07;;;4.20;;
8104;SDS011;4095;48.942;9.104;2023-08-01T04:35:17;6.10;;;4.03;;
8104;SDS011;4095;48.942;9.104;2023-08-01T04:37:42;4.47;;;3.73;;
8104;SDS011;4095;48.942;9.104;2023-08-01T04:40:08;5.40;;;3.77;;
8104;SDS011;4095;48.942;9.104;2023-08-01T04:42:34;5.87;;;3.83;;
8104;SDS011;4095;48.942;9.104;2023-08-01T04:44:59;4.53;;;3.40;;
8104;SDS011;4095;48.942;9.104;2023-08-01T04:47:25;4.40;;;3.53;;
8104;SDS011;4095;48.942;9.104;2023-08-01T04:49:51;7.37;;;3.87;;
8104;SDS011;4095;48.942;9.104;2023-08-01T04:52:16;5.00;;;3.67;;
8104;SDS011;4095;48.942;9.104;2023-08-01T04:54:42;5.73;;;3.63;;
8104;SDS011;4095;48.942;9.104;2023-08-01T04:57:07;5.57;;;3.70;;
8104;SDS011;4095;48.942;9.104;2023-08-01T04:59:33;5.83;;;3.83;;
8104;SDS011;4095;48.942;9.104;2023-08-01T05:01:58;6.63;;;4.00;;
8104;SDS011;4095;48.942;9.104;2023-08-01T05:04:24;5.93;;;3.20;;
8104;SDS011;4095;48.942;9.104;2023-08-01T05:06:49;5.33;;;4.23;;
8104;SDS011;4095;48.942;9.104;2023-08-01T05:09:15;5.60;;;3.70;;
8104;SDS011;4095;48.942;9.104;2023-08-01T05:11:41;5.63;;;3.60;;
8104;SDS011;4095;48.942;9.104;2023-08-01T05:14:06;3.87;;;3.37;;
8104;SDS011;4095;48.942;9.104;2023-08-01T05:16:32;5.80;;;3.77;;
8104;SDS011;4095;48.942;9.104;2023-08-01T05:18:58;5.63;;;3.90;;
8104;SDS011;4095;48.942;9.104;2023-08-01T05:21:23;4.37;;;3.37;;
8104;SDS011;4095;48.942;9.104;2023-08-01T05:23:49;4.07;;;3.60;;
8104;SDS011;4095;48.942;9.104;2023-08-01T05:26:14;4.43;;;3.43;;
8104;SDS011;4095;48.942;9.104;2023-08-01T05:28:40;4.83;;;3.50;;
8104;SDS011;4095;48.942;9.104;2023-08-01T05:31:06;4.27;;;3.30;;
8104;SDS011;4095;48.942;9.104;2023-08-01T05:33:31;4.13;;;3.13;;
8104;SDS011;4095;48.942;9.104;2023-08-01T05:35:57;4.00;;;3.10;;
8104;SDS011;4095;48.942;9.104;2023-08-01T05:38:22;3.47;;;2.80;;
8104;SDS011;4095;48.942;9.104;2023-08-01T05:40:48;5.17;;;2.70;;
8104;SDS011;4095;48.942;9.104;2023-08-01T05:43:14;3.97;;;3.17;;
8104;SDS011;4095;48.942;9.104;2023-08-01T05:45:39;3.23;;;2.90;;
8104;SDS011;4095;48.942;9.104;2023-08-01T05:48:05;3.40;;;3.00;;
8104;SDS011;4095;48.942;9.104;2023-08-01T05:50:30;3.97;;;3.20;;
8104;SDS011;4095;48.942;9.104;2023-08-01T05:52:56;3.30;;;2.90;;
8104;SDS011;4095;48.942;9.104;2023-08-01T05:55:22;4.03;;;3.13;;
8104;SDS011;4095;48.942;9.104;2023-08-01T05:57:47;3.93;;;2.77;;
8104;SDS011;4095;48.942;9.104;2023-08-01T06:00:17;3.40;;;2.97;;
8104;SDS011;4095;48.942;9.104;2023-08-01T06:02:45;3.83;;;2.97;;
8104;SDS011;4095;48.942;9.104;2023-08-01T06:05:11;5.53;;;3.37;;
8104;SDS011;4095;48.942;9.104;2023-08-01T06:07:37;3.93;;;3.13;;
8104;SDS011;4095;48.942;9.104;2023-08-01T06:10:02;5.03;;;3.37;;
8104;SDS011;4095;48.942;9.104;2023-08-01T06:12:29;5.37;;;3.30;;
8104;SDS011;4095;48.942;9.104;2023-08-01T06:14:54;3.57;;;3.00;;
8104;SDS011;4095;48.942;9.104;2023-08-01T06:17:20;5.17;;;3.67;;
8104;SDS011;4095;48.942;9.104;2023-08-01T06:19:46;5.10;;;3.63;;
8104;SDS011;4095;48.942;9.104;2023-08-01T06:22:12;4.80;;;3.60;;
8104;SDS011;4095;48.942;9.104;2023-08-01T06:24:38;4.23;;;3.27;;
8104;SDS011;4095;48.942;9.104;2023-08-01T06:27:03;3.90;;;3.30;;
8104;SDS011;4095;48.942;9.104;2023-08-01T06:29:30;6.43;;;3.60;;
8104;SDS011;4095;48.942;9.104;2023-08-01T06:31:56;4.83;;;3.80;;
8104;SDS011;4095;48.942;9.104;2023-08-01T06:34:21;6.63;;;4.27;;
8104;SDS011;4095;48.942;9.104;2023-08-01T06:36:47;5.57;;;3.80;;
8104;SDS011;4095;48.942;9.104;2023-08-01T06:39:13;5.90;;;4.13;;
8104;SDS011;4095;48.942;9.104;2023-08-01T06:41:38;5.63;;;4.37;;
8104;SDS011;4095;48.942;9.104;2023-08-01T06:44:04;6.90;;;4.20;;
8104;SDS011;4095;48.942;9.104;2023-08-01T06:46:30;6.40;;;4.50;;
8104;SDS011;4095;48.942;9.104;2023-08-01T06:48:55;6.03;;;4.57;;
8104;SDS011;4095;48.942;9.104;2023-08-01T06:51:21;6.30;;;4.50;;
8104;SDS011;4095;48.942;9.104;2023-08-01T06:53:47;7.57;;;4.50;;
8104;SDS011;4095;48.942;9.104;2023-08-01T06:56:12;6.53;;;4.50;;
8104;SDS011;4095;48.942;9.104;2023-08-01T06:58:38;6.67;;;4.83;;
8104;SDS011;4095;48.942;9.104;2023-08-01T07:01:03;7.77;;;4.60;;
8104;SDS011;4095;48.942;9.104;2023-08-01T07:03:29;7.27;;;4.80;;
8104;SDS011;4095;48.942;9.104;2023-08-01T07:05:55;6.67;;;4.40;;
8104;SDS011;4095;48.942;9.104;2023-08-01T07:08:20;6.27;;;4.80;;
8104;SDS011;4095;48.942;9.104;2023-08-01T07:10:46;5.17;;;4.60;;
8104;SDS011;4095;48.942;9.104;2023-08-01T07:13:12;6.13;;;4.40;;
8104;SDS011;4095;48.942;9.104;2023-08-01T07:15:37;6.03;;;4.70;;
8104;SDS011;4095;48.942;9.104;2023-08-01T07:18:03;7.40;;;4.70;;
8104;SDS011;4095;48.942;9.104;2023-08-01T07:20:29;6.10;;;4.90;;
8104;SDS011;4095;48.942;9.104;2023-08-01T07:22:54;5.80;;;4.93;;
8104;SDS011;4095;48.942;9.104;2023-08-01T07:25:20;7.37;;;5.30;;
8104;SDS011;4095;48.942;9.104;2023-08-01T07:27:47;7.20;;;5.13;;
8104;SDS011;4095;48.942;9.104;2023-08-01T07:30:13;6.63;;;5.70;;
8104;SDS011;4095;48.942;9.104;2023-08-01T07:32:39;7.73;;;5.47;;
8104;SDS011;4095;48.942;9.104;2023-08-01T07:35:07;7.37;;;5.80;;
8104;SDS011;4095;48.942;9.104;2023-08-01T07:37:33;7.83;;;5.80;;
8104;SDS011;4095;48.942;9.104;2023-08-01T07:39:59;6.47;;;5.77;;
8104;SDS011;4095;48.942;9.104;2023-08-01T07:42:24;6.73;;;5.87;;
8104;SDS011;4095;48.942;9.104;2023-08-01T07:44:50;8.00;;;6.17;;
8104;SDS011;4095;48.942;9.104;2023-08-01T07:47:15;8.43;;;6.43;;
8104;SDS011;4095;48.942;9.104;2023-08-01T07:49:41;6.80;;;5.97;;
8104;SDS011;4095;48.942;9.104;2023-08-01T07:52:07;6.43;;;5.73;;
8104;SDS011;4095;48.942;9.104;2023-08-01T07:54:32;6.83;;;6.07;;
8104;SDS011;4095;48.942;9.104;2023-08-01T07:56:58;6.07;;;5.33;;
8104;SDS011;4095;48.942;9.104;2023-08-01T07:59:24;7.40;;;6.20;;
8104;SDS011;4095;48.942;9.104;2023-08-01T08:01:49;7.43;;;5.47;;
8104;SDS011;4095;48.942;9.104;2023-08-01T08:04:15;6.00;;;5.17;;
8104;SDS011;4095;48.942;9.104;2023-08-01T08:06:40;5.57;;;4.97;;
8104;SDS011;4095;48.942;9.104;2023-08-01T08:09:06;5.70;;;5.10;;
8104;SDS011;4095;48.942;9.104;2023-08-01T08:11:32;7.10;;;5.43;;
8104;SDS011;4095;48.942;9.104;2023-08-01T08:13:58;6.30;;;5.33;;
8104;SDS011;4095;48.942;9.104;2023-08-01T08:16:24;5.30;;;4.57;;
8104;SDS011;4095;48.942;9.104;2023-08-01T08:18:50;5.73;;;4.70;;
8104;SDS011;4095;48.942;9.104;2023-08-01T08:21:16;6.87;;;5.20;;
8104;SDS011;4095;48.942;9.104;2023-08-01T08:23:41;6.07;;;4.70;;
8104;SDS011;4095;48.942;9.104;2023-08-01T08:26:07;5.30;;;4.10;;
8104;SDS011;4095;48.942;9.104;2023-08-01T08:28:33;4.70;;;4.07;;
8104;SDS011;4095;48.942;9.104;2023-08-01T08:30:59;4.33;;;3.93;;
8104;SDS011;4095;48.942;9.104;2023-08-01T08:33:26;3.90;;;3.57;;
8104;SDS011;4095;48.942;9.104;2023-08-01T08:35:52;5.07;;;3.80;;
8104;SDS011;4095;48.942;9.104;2023-08-01T08:38:18;4.10;;;3.37;;
8104;SDS011;4095;48.942;9.104;2023-08-01T08:40:48;4.07;;;3.63;;
8104;SDS011;4095;48.942;9.104;2023-08-01T08:43:30;5.40;;;3.83;;
8104;SDS011;4095;48.942;9.104;2023-08-01T08:45:57;5.40;;;3.90;;
8104;SDS011;4095;48.942;9.104;2023-08-01T08:48:25;4.67;;;3.73;;
8104;SDS011;4095;48.942;9.104;2023-08-01T08:50:53;5.33;;;4.70;;
8104;SDS011;4095;48.942;9.104;2023-08-01T08:53:22;4.37;;;3.67;;
8104;SDS011;4095;48.942;9.104;2023-08-01T08:55:48;4.13;;;3.70;;
8104;SDS011;4095;48.942;9.104;2023-08-01T08:58:15;4.13;;;3.73;;
8104;SDS011;4095;48.942;9.104;2023-08-01T09:00:41;5.10;;;3.70;;
8104;SDS011;4095;48.942;9.104;2023-08-01T09:03:08;5.30;;;3.87;;
8104;SDS011;4095;48.942;9.104;2023-08-01T09:05:40;4.50;;;2.87;;
8104;SDS011;4095;48.942;9.104;2023-08-01T09:08:22;3.90;;;3.40;;
8104;SDS011;4095;48.942;9.104;2023-08-01T09:10:50;4.03;;;3.50;;
8104;SDS011;4095;48.942;9.104;2023-08-01T09:13:17;4.70;;;3.50;;
8104;SDS011;4095;48.942;9.104;2023-08-01T09:15:43;5.57;;;3.67;;
8104;SDS011;4095;48.942;9.104;2023-08-01T09:18:09;3.57;;;3.03;;
8104;SDS011;4095;48.942;9.104;2023-08-01T09:20:45;3.73;;;3.00;;
8104;SDS011;4095;48.942;9.104;2023-08-01T09:23:12;6.53;;;3.57;;
8104;SDS011;4095;48.942;9.104;2023-08-01T09:25:38;4.90;;;3.40;;
8104;SDS011;4095;48.942;9.104;2023-08-01T09:28:23;4.20;;;3.70;;
8104;SDS011;4095;48.942;9.104;2023-08-01T09:30:53;4.23;;;3.40;;
8104;SDS011;4095;48.942;9.104;2023-08-01T09:33:21;5.17;;;4.10;;
8104;SDS011;4095;48.942;9.104;2023-08-01T09:35:48;6.00;;;3.73;;
8104;SDS011;4095;48.942;9.104;2023-08-01T09:38:15;4.63;;;3.30;;
8104;SDS011;4095;48.942;9.104;2023-08-01T09:40:42;6.00;;;3.00;;
8104;SDS011;4095;48.942;9.104;2023-08-01T09:43:09;4.13;;;2.80;;
8104;SDS011;4095;48.942;9.104;2023-08-01T09:45:35;3.37;;;2.60;;
8104;SDS011;4095;48.942;9.104;2023-08-01T09:48:01;1.93;;;1.67;;
8104;SDS011;4095;48.942;9.104;2023-08-01T09:50:27;1.53;;;1.40;;
8104;SDS011;4095;48.942;9.104;2023-08-01T09:52:53;1.70;;;1.60;;
8104;SDS011;4095;48.942;9.104;2023-08-01T09:55:31;1.50;;;1.40;;
8104;SDS011;4095;48.942;9.104;2023-08-01T09:57:58;1.83;;;1.50;;
8104;SDS011;4095;48.942;9.104;2023-08-01T10:00:30;1.10;;;1.00;;
8104;SDS011;4095;48.942;9.104;2023-08-01T10:02:59;1.40;;;1.20;;
8104;SDS011;4095;48.942;9.104;2023-08-01T10:05:26;1.10;;;1.00;;
8104;SDS011;4095;48.942;9.104;2023-08-01T10:07:55;1.10;;;1.00;;
8104;SDS011;4095;48.942;9.104;2023-08-01T10:10:25;0.93;;;0.83;;
8104;SDS011;4095;48.942;9.104;2023-08-01T10:12:51;1.23;;;1.03;;
8104;SDS011;4095;48.942;9.104;2023-08-01T10:15:19;2.10;;;1.10;;
8104;SDS011;4095;48.942;9.104;2023-08-01T10:17:44;1.00;;;0.80;;
8104;SDS011;4095;48.942;9.104;2023-08-01T10:20:10;0.73;;;0.73;;
8104;SDS011;4095;48.942;9.104;2023-08-01T10:22:39;0.80;;;0.80;;
8104;SDS011;4095;48.942;9.104;2023-08-01T10:25:06;1.10;;;1.00;;
8104;SDS011;4095;48.942;9.104;2023-08-01T10:27:33;1.80;;;1.10;;
8104;SDS011;4095;48.942;9.104;2023-08-01T10:30:01;2.03;;;1.20;;
8104;SDS011;4095;48.942;9.104;2023-08-01T10:32:35;1.70;;;1.00;;
8104;SDS011;4095;48.942;9.104;2023-08-01T10:35:02;1.13;;;1.03;;
8104;SDS011;4095;48.942;9.104;2023-08-01T10:37:43;1.37;;;1.27;;
8104;SDS011;4095;48.942;9.104;2023-08-01T10:40:12;1.80;;;1.23;;
8104;SDS011;4095;48.942;9.104;2023-08-01T10:42:41;1.10;;;1.00;;
8104;SDS011;4095;48.942;9.104;2023-08-01T10:45:19;1.27;;;1.17;;
8104;SDS011;4095;48.942;9.104;2023-08-01T10:47:46;3.27;;;1.40;;
8104;SDS011;4095;48.942;9.104;2023-08-01T10:50:13;1.63;;;1.43;;
8104;SDS011;4095;48.942;9.104;2023-08-01T10:52:40;1.20;;;1.10;;
8104;SDS011;4095;48.942;9.104;2023-08-01T10:55:07;1.50;;;1.40;;
8104;SDS011;4095;48.942;9.104;2023-08-01T10:57:34;1.93;;;1.43;;
8104;SDS011;4095;48.942;9.104;2023-08-01T11:00:02;2.67;;;1.23;;
8104;SDS011;4095;48.942;9.104;2023-08-01T11:02:30;2.25;;;1.27;;
8104;SDS011;4095;48.942;9.104;2023-08-01T11:04:56;2.78;;;1.20;;
8104;SDS011;4095;48.942;9.104;2023-08-01T11:07:23;1.90;;;1.30;;
8104;SDS011;4095;48.942;9.104;2023-08-01T11:09:48;2.35;;;1.27;;
8104;SDS011;4095;48.942;9.104;2023-08-01T11:12:14;2.20;;;1.17;;
8104;SDS011;4095;48.942;9.104;2023-08-01T11:14:39;1.42;;;1.30;;
8104;SDS011;4095;48.942;9.104;2023-08-01T11:17:05;1.20;;;1.10;;
8104;SDS011;4095;48.942;9.104;2023-08-01T11:19:31;2.95;;;1.42;;
8104;SDS011;4095;48.942;9.104;2023-08-01T11:21:57;1.40;;;1.20;;
8104;SDS011;4095;48.942;9.104;2023-08-01T11:24:24;1.17;;;1.08;;
8104;SDS011;4095;48.942;9.104;2023-08-01T11:26:51;1.85;;;1.33;;
8104;SDS011;4095;48.942;9.104;2023-08-01T11:29:18;0.90;;;0.90;;
8104;SDS011;4095;48.942;9.104;2023-08-01T11:31:54;1.80;;;1.30;;
8104;SDS011;4095;48.942;9.104;2023-08-01T11:34:21;2.05;;;1.40;;
8104;SDS011;4095;48.942;9.104;2023-08-01T11:36:48;1.27;;;1.10;;
8104;SDS011;4095;48.942;9.104;2023-08-01T11:39:14;2.97;;;1.50;;
8104;SDS011;4095;48.942;9.104;2023-08-01T11:41:41;1.17;;;1.02;;
8104;SDS011;4095;48.942;9.104;2023-08-01T11:44:06;1.52;;;1.17;;
8104;SDS011;4095;48.942;9.104;2023-08-01T11:46:34;2.28;;;1.40;;
8104;SDS011;4095;48.942;9.104;2023-08-01T11:49:00;1.33;;;1.20;;
8104;SDS011;4095;48.942;9.104;2023-08-01T11:51:27;1.77;;;1.17;;
8104;SDS011;4095;48.942;9.104;2023-08-01T11:54:02;1.35;;;1.10;;
8104;SDS011;4095;48.942;9.104;2023-08-01T11:56:29;1.58;;;1.38;;
8104;SDS011;4095;48.942;9.104;2023-08-01T11:59:00;1.95;;;1.15;;
8104;SDS011;4095;48.942;9.104;2023-08-01T12:01:40;1.73;;;1.40;;
8104;SDS011;4095;48.942;9.104;2023-08-01T12:04:06;1.83;;;1.58;;
8104;SDS011;4095;48.942;9.104;2023-08-01T12:06:32;1.90;;;1.33;;
8104;SDS011;4095;48.942;9.104;2023-08-01T12:09:11;2.05;;;1.33;;
8104;SDS011;4095;48.942;9.104;2023-08-01T12:11:38;2.05;;;1.40;;
8104;SDS011;4095;48.942;9.104;2023-08-01T12:16:39;3.72;;;1.33;;
8104;SDS011;4095;48.942;9.104;2023-08-01T12:19:06;1.73;;;1.40;;
8104;SDS011;4095;48.942;9.104;2023-08-01T12:21:34;1.73;;;1.40;;
8104;SDS011;4095;48.942;9.104;2023-08-01T12:24:00;2.58;;;1.08;;
8104;SDS011;4095;48.942;9.104;2023-08-01T12:26:26;1.88;;;1.40;;
8104;SDS011;4095;48.942;9.104;2023-08-01T12:28:52;2.30;;;1.60;;
8104;SDS011;4095;48.942;9.104;2023-08-01T12:31:21;3.92;;;1.60;;
8104;SDS011;4095;48.942;9.104;2023-08-01T12:33:47;1.65;;;1.40;;
8104;SDS011;4095;48.942;9.104;2023-08-01T12:36:13;2.08;;;1.30;;
8104;SDS011;4095;48.942;9.104;2023-08-01T12:38:40;2.55;;;1.40;;
8104;SDS011;4095;48.942;9.104;2023-08-01T12:41:05;2.60;;;1.77;;
8104;SDS011;4095;48.942;9.104;2023-08-01T12:43:32;4.28;;;1.73;;
8104;SDS011;4095;48.942;9.104;2023-08-01T12:45:57;1.92;;;1.38;;
8104;SDS011;4095;48.942;9.104;2023-08-01T12:48:23;2.67;;;1.65;;
8104;SDS011;4095;48.942;9.104;2023-08-01T12:50:49;2.70;;;1.10;;
8104;SDS011;4095;48.942;9.104;2023-08-01T12:53:15;3.20;;;1.50;;
8104;SDS011;4095;48.942;9.104;2023-08-01T12:55:47;1.30;;;1.20;;
8104;SDS011;4095;48.942;9.104;2023-08-01T12:58:14;1.77;;;1.23;;
8104;SDS011;4095;48.942;9.104;2023-08-01T13:00:40;2.20;;;1.50;;
8104;SDS011;4095;48.942;9.104;2023-08-01T13:03:07;2.05;;;1.40;;
8104;SDS011;4095;48.942;9.104;2023-08-01T13:05:34;3.92;;;1.60;;
8104;SDS011;4095;48.942;9.104;2023-08-01T13:08:16;2.17;;;1.30;;
8104;SDS011;4095;48.942;9.104;2023-08-01T13:10:42;3.35;;;1.52;;
8104;SDS011;4095;48.942;9.104;2023-08-01T13:13:11;1.35;;;1.25;;
8104;SDS011;4095;48.942;9.104;2023-08-01T13:15:37;2.38;;;1.60;;
8104;SDS011;4095;48.942;9.104;2023-08-01T13:18:03;3.42;;;1.60;;
8104;SDS011;4095;48.942;9.104;2023-08-01T13:20:29;1.40;;;1.20;;
8104;SDS011;4095;48.942;9.104;2023-08-01T13:22:54;2.58;;;1.60;;
8104;SDS011;4095;48.942;9.104;2023-08-01T13:25:20;2.17;;;1.50;;
8104;SDS011;4095;48.942;9.104;2023-08-01T13:27:46;1.90;;;1.42;;
8104;SDS011;4095;48.942;9.104;2023-08-01T13:30:11;2.78;;;1.40;;
8104;SDS011;4095;48.942;9.104;2023-08-01T13:32:42;2.40;;;1.50;;
8104;SDS011;4095;48.942;9.104;2023-08-01T13:35:09;1.70;;;1.40;;
8104;SDS011;4095;48.942;9.104;2023-08-01T13:37:34;3.88;;;1.73;;
8104;SDS011;4095;48.942;9.104;2023-08-01T13:40:00;2.83;;;1.35;;
8104;SDS011;4095;48.942;9.104;2023-08-01T13:42:26;4.40;;;1.55;;
8104;SDS011;4095;48.942;9.104;2023-08-01T13:44:53;2.17;;;1.60;;
8104;SDS011;4095;48.942;9.104;2023-08-01T13:47:19;2.45;;;1.35;;
8104;SDS011;4095;48.942;9.104;2023-08-01T13:49:45;2.55;;;1.25;;
8104;SDS011;4095;48.942;9.104;2023-08-01T13:52:10;2.22;;;1.40;;
8104;SDS011;4095;48.942;9.104;2023-08-01T13:54:36;2.63;;;1.38;;
8104;SDS011;4095;48.942;9.104;2023-08-01T13:57:01;2.25;;;1.60;;
8104;SDS011;4095;48.942;9.104;2023-08-01T13:59:27;3.42;;;1.50;;
8104;SDS011;4095;48.942;9.104;2023-08-01T14:01:53;2.10;;;1.40;;
8104;SDS011;4095;48.942;9.104;2023-08-01T14:04:18;2.38;;;1.52;;
8104;SDS011;4095;48.942;9.104;2023-08-01T14:06:45;2.13;;;1.45;;
8104;SDS011;4095;48.942;9.104;2023-08-01T14:09:10;3.10;;;1.67;;
8104;SDS011;4095;48.942;9.104;2023-08-01T14:11:36;3.30;;;1.38;;
8104;SDS011;4095;48.942;9.104;2023-08-01T14:14:03;2.72;;;1.38;;
8104;SDS011;4095;48.942;9.104;2023-08-01T14:16:29;2.70;;;1.60;;
8104;SDS011;4095;48.942;9.104;2023-08-01T14:18:55;4.50;;;1.60;;
8104;SDS011;4095;48.942;9.104;2023-08-01T14:21:21;2.30;;;1.45;;
8104;SDS011;4095;48.942;9.104;2023-08-01T14:23:47;2.20;;;1.42;;
8104;SDS011;4095;48.942;9.104;2023-08-01T14:26:13;2.63;;;1.35;;
8104;SDS011;4095;48.942;9.104;2023-08-01T14:28:39;1.60;;;1.50;;
8104;SDS011;4095;48.942;9.104;2023-08-01T14:31:04;2.20;;;1.52;;
8104;SDS011;4095;48.942;9.104;2023-08-01T14:33:32;3.67;;;1.70;;
8104;SDS011;4095;48.942;9.104;2023-08-01T14:35:58;2.85;;;1.60;;
8104;SDS011;4095;48.942;9.104;2023-08-01T14:38:23;2.22;;;1.42;;
8104;SDS011;4095;48.942;9.104;2023-08-01T14:40:49;2.20;;;1.42;;
8104;SDS011;4095;48.942;9.104;2023-08-01T14:43:14;1.92;;;1.30;;
8104;SDS011;4095;48.942;9.104;2023-08-01T14:45:40;4.82;;;1.60;;
8104;SDS011;4095;48.942;9.104;2023-08-01T14:48:06;3.45;;;1.50;;
8104;SDS011;4095;48.942;9.104;2023-08-01T14:50:33;2.00;;;1.73;;
8104;SDS011;4095;48.942;9.104;2023-08-01T14:52:59;3.35;;;1.73;;
8104;SDS011;4095;48.942;9.104;2023-08-01T14:55:28;2.00;;;1.40;;
8104;SDS011;4095;48.942;9.104;2023-08-01T15:00:26;2.05;;;1.33;;
8104;SDS011;4095;48.942;9.104;2023-08-01T15:02:52;2.60;;;1.80;;
8104;SDS011;4095;48.942;9.104;2023-08-01T15:05:18;2.40;;;1.35;;
8104;SDS011;4095;48.942;9.104;2023-08-01T15:07:43;2.72;;;1.80;;
8104;SDS011;4095;48.942;9.104;2023-08-01T15:10:10;2.08;;;1.50;;
8104;SDS011;4095;48.942;9.104;2023-08-01T15:12:36;2.92;;;1.80;;
8104;SDS011;4095;48.942;9.104;2023-08-01T15:15:02;2.90;;;1.63;;
8104;SDS011;4095;48.942;9.104;2023-08-01T15:17:28;1.83;;;1.60;;