sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21439;DHT22;10880;50.302;18.736;2022-11-23T00:01:19;8.50;58.00
21439;DHT22;10880;50.302;18.736;2022-11-23T00:03:48;8.50;58.20
21439;DHT22;10880;50.302;18.736;2022-11-23T00:06:16;8.50;58.10
21439;DHT22;10880;50.302;18.736;2022-11-23T00:08:43;8.50;58.10
21439;DHT22;10880;50.302;18.736;2022-11-23T00:11:10;10.20;58.80
21439;DHT22;10880;50.302;18.736;2022-11-23T00:13:36;10.50;59.00
21439;DHT22;10880;50.302;18.736;2022-11-23T00:16:16;8.50;58.00
21439;DHT22;10880;50.302;18.736;2022-11-23T00:18:44;8.60;58.30
21439;DHT22;10880;50.302;18.736;2022-11-23T00:21:13;8.50;57.80
21439;DHT22;10880;50.302;18.736;2022-11-23T00:23:42;8.50;58.20
21439;DHT22;10880;50.302;18.736;2022-11-23T00:26:09;8.50;58.10
21439;DHT22;10880;50.302;18.736;2022-11-23T00:28:36;9.80;58.90
21439;DHT22;10880;50.302;18.736;2022-11-23T00:31:06;8.50;58.20
21439;DHT22;10880;50.302;18.736;2022-11-23T00:33:33;8.50;58.20
21439;DHT22;10880;50.302;18.736;2022-11-23T00:36:12;8.50;58.10
21439;DHT22;10880;50.302;18.736;2022-11-23T00:38:40;8.50;58.30
21439;DHT22;10880;50.302;18.736;2022-11-23T00:41:09;8.50;58.20
21439;DHT22;10880;50.302;18.736;2022-11-23T00:43:36;8.50;58.20
21439;DHT22;10880;50.302;18.736;2022-11-23T00:48:32;8.40;57.60
21439;DHT22;10880;50.302;18.736;2022-11-23T00:51:00;8.40;57.90
21439;DHT22;10880;50.302;18.736;2022-11-23T00:53:27;8.40;58.10
21439;DHT22;10880;50.302;18.736;2022-11-23T00:55:54;8.30;57.70
21439;DHT22;10880;50.302;18.736;2022-11-23T00:58:21;8.40;58.20
21439;DHT22;10880;50.302;18.736;2022-11-23T01:00:48;8.30;57.70
21439;DHT22;10880;50.302;18.736;2022-11-23T01:03:14;8.30;57.40
21439;DHT22;10880;50.302;18.736;2022-11-23T01:08:08;8.20;57.70
21439;DHT22;10880;50.302;18.736;2022-11-23T01:10:34;8.20;57.60
21439;DHT22;10880;50.302;18.736;2022-11-23T01:13:01;9.20;58.20
21439;DHT22;10880;50.302;18.736;2022-11-23T01:15:29;9.10;58.70
21439;DHT22;10880;50.302;18.736;2022-11-23T01:17:55;8.40;57.90
21439;DHT22;10880;50.302;18.736;2022-11-23T01:20:24;8.10;58.00
21439;DHT22;10880;50.302;18.736;2022-11-23T01:22:51;9.00;58.50
21439;DHT22;10880;50.302;18.736;2022-11-23T01:25:20;8.10;58.20
21439;DHT22;10880;50.302;18.736;2022-11-23T01:27:47;8.10;57.90
21439;DHT22;10880;50.302;18.736;2022-11-23T01:30:14;8.10;58.00
21439;DHT22;10880;50.302;18.736;2022-11-23T01:32:40;8.10;58.00
21439;DHT22;10880;50.302;18.736;2022-11-23T01:35:08;8.10;57.90
21439;DHT22;10880;50.302;18.736;2022-11-23T01:37:34;8.10;58.00
21439;DHT22;10880;50.302;18.736;2022-11-23T01:40:00;8.10;58.00
21439;DHT22;10880;50.302;18.736;2022-11-23T01:42:58;8.10;58.00
21439;DHT22;10880;50.302;18.736;2022-11-23T01:47:58;8.10;58.20
21439;DHT22;10880;50.302;18.736;2022-11-23T01:50:29;9.50;59.10
21439;DHT22;10880;50.302;18.736;2022-11-23T01:52:56;8.80;58.80
21439;DHT22;10880;50.302;18.736;2022-11-23T01:55:24;8.10;58.60
21439;DHT22;10880;50.302;18.736;2022-11-23T01:57:52;8.10;58.40
21439;DHT22;10880;50.302;18.736;2022-11-23T02:00:18;8.90;59.30
21439;DHT22;10880;50.302;18.736;2022-11-23T02:02:52;8.20;58.50
21439;DHT22;10880;50.302;18.736;2022-11-23T02:05:23;8.20;58.90
21439;DHT22;10880;50.302;18.736;2022-11-23T02:07:52;8.20;58.80
21439;DHT22;10880;50.302;18.736;2022-11-23T02:10:18;9.10;58.90
21439;DHT22;10880;50.302;18.736;2022-11-23T02:12:46;8.30;58.90
21439;DHT22;10880;50.302;18.736;2022-11-23T02:15:12;8.80;58.80
21439;DHT22;10880;50.302;18.736;2022-11-23T02:17:42;9.50;59.20
21439;DHT22;10880;50.302;18.736;2022-11-23T02:20:11;8.30;58.80
21439;DHT22;10880;50.302;18.736;2022-11-23T02:23:01;8.90;59.20
21439;DHT22;10880;50.302;18.736;2022-11-23T02:28:20;8.30;58.70
21439;DHT22;10880;50.302;18.736;2022-11-23T02:30:50;10.00;59.60
21439;DHT22;10880;50.302;18.736;2022-11-23T02:33:22;8.40;58.80
21439;DHT22;10880;50.302;18.736;2022-11-23T02:35:52;9.30;59.10
21439;DHT22;10880;50.302;18.736;2022-11-23T02:38:23;8.40;58.80
21439;DHT22;10880;50.302;18.736;2022-11-23T02:40:51;8.40;58.70
21439;DHT22;10880;50.302;18.736;2022-11-23T02:43:21;8.40;58.40
21439;DHT22;10880;50.302;18.736;2022-11-23T02:45:54;8.40;58.50
21439;DHT22;10880;50.302;18.736;2022-11-23T02:48:24;8.50;58.70
21439;DHT22;10880;50.302;18.736;2022-11-23T02:50:51;8.40;58.30
21439;DHT22;10880;50.302;18.736;2022-11-23T02:53:18;8.80;58.30
21439;DHT22;10880;50.302;18.736;2022-11-23T02:55:48;10.00;59.00
21439;DHT22;10880;50.302;18.736;2022-11-23T02:58:16;8.40;58.30
21439;DHT22;10880;50.302;18.736;2022-11-23T03:00:43;8.40;58.10
21439;DHT22;10880;50.302;18.736;2022-11-23T03:03:12;8.40;58.30
21439;DHT22;10880;50.302;18.736;2022-11-23T03:05:39;8.40;58.20
21439;DHT22;10880;50.302;18.736;2022-11-23T03:08:05;8.90;58.30
21439;DHT22;10880;50.302;18.736;2022-11-23T03:10:33;8.40;58.30
21439;DHT22;10880;50.302;18.736;2022-11-23T03:13:00;8.40;58.30
21439;DHT22;10880;50.302;18.736;2022-11-23T03:15:28;8.40;58.30
21439;DHT22;10880;50.302;18.736;2022-11-23T03:17:56;8.40;58.20
21439;DHT22;10880;50.302;18.736;2022-11-23T03:20:23;9.00;58.50
21439;DHT22;10880;50.302;18.736;2022-11-23T03:22:50;8.40;58.20
21439;DHT22;10880;50.302;18.736;2022-11-23T03:25:18;8.50;58.10
21439;DHT22;10880;50.302;18.736;2022-11-23T03:27:48;8.40;58.10
21439;DHT22;10880;50.302;18.736;2022-11-23T03:30:14;8.70;58.10
21439;DHT22;10880;50.302;18.736;2022-11-23T03:32:41;8.40;58.20
21439;DHT22;10880;50.302;18.736;2022-11-23T03:35:08;9.70;58.70
21439;DHT22;10880;50.302;18.736;2022-11-23T03:37:44;8.40;58.10
21439;DHT22;10880;50.302;18.736;2022-11-23T03:40:11;8.40;58.00
21439;DHT22;10880;50.302;18.736;2022-11-23T03:43:06;8.40;58.20
21439;DHT22;10880;50.302;18.736;2022-11-23T03:45:32;8.40;58.10
21439;DHT22;10880;50.302;18.736;2022-11-23T03:47:58;8.40;57.90
21439;DHT22;10880;50.302;18.736;2022-11-23T03:50:26;8.90;58.10
21439;DHT22;10880;50.302;18.736;2022-11-23T03:52:55;8.40;58.10
21439;DHT22;10880;50.302;18.736;2022-11-23T03:55:22;8.40;58.40
21439;DHT22;10880;50.302;18.736;2022-11-23T03:57:51;9.80;58.70
21439;DHT22;10880;50.302;18.736;2022-11-23T04:00:20;8.40;58.40
21439;DHT22;10880;50.302;18.736;2022-11-23T04:02:48;8.30;58.30
21439;DHT22;10880;50.302;18.736;2022-11-23T04:05:33;8.30;58.30
21439;DHT22;10880;50.302;18.736;2022-11-23T04:08:18;8.30;58.20
21439;DHT22;10880;50.302;18.736;2022-11-23T04:10:47;8.40;58.20
21439;DHT22;10880;50.302;18.736;2022-11-23T04:13:17;10.20;59.00
21439;DHT22;10880;50.302;18.736;2022-11-23T04:15:44;8.40;58.10
21439;DHT22;10880;50.302;18.736;2022-11-23T04:18:11;8.30;58.00
21439;DHT22;10880;50.302;18.736;2022-11-23T04:20:38;8.30;58.10
21439;DHT22;10880;50.302;18.736;2022-11-23T04:23:05;8.30;57.90
21439;DHT22;10880;50.302;18.736;2022-11-23T04:25:32;9.90;58.90
21439;DHT22;10880;50.302;18.736;2022-11-23T04:27:59;8.20;57.90
21439;DHT22;10880;50.302;18.736;2022-11-23T04:30:25;8.20;57.80
21439;DHT22;10880;50.302;18.736;2022-11-23T04:32:55;8.20;58.20
21439;DHT22;10880;50.302;18.736;2022-11-23T04:35:22;8.20;58.00
21439;DHT22;10880;50.302;18.736;2022-11-23T04:37:50;8.20;58.00
21439;DHT22;10880;50.302;18.736;2022-11-23T04:40:17;8.10;58.40
21439;DHT22;10880;50.302;18.736;2022-11-23T04:42:54;8.10;58.10
21439;DHT22;10880;50.302;18.736;2022-11-23T04:45:21;8.10;58.00
21439;DHT22;10880;50.302;18.736;2022-11-23T04:47:47;8.10;58.00
21439;DHT22;10880;50.302;18.736;2022-11-23T04:50:15;8.10;58.10
21439;DHT22;10880;50.302;18.736;2022-11-23T04:52:47;8.00;58.10
21439;DHT22;10880;50.302;18.736;2022-11-23T04:55:18;9.00;58.90
21439;DHT22;10880;50.302;18.736;2022-11-23T04:57:52;8.00;58.20
21439;DHT22;10880;50.302;18.736;2022-11-23T05:00:18;8.00;58.10
21439;DHT22;10880;50.302;18.736;2022-11-23T05:02:46;8.00;58.20
21439;DHT22;10880;50.302;18.736;2022-11-23T05:05:23;8.90;58.80
21439;DHT22;10880;50.302;18.736;2022-11-23T05:07:49;8.00;58.10
21439;DHT22;10880;50.302;18.736;2022-11-23T05:10:17;9.20;59.00
21439;DHT22;10880;50.302;18.736;2022-11-23T05:12:45;8.00;58.40
21439;DHT22;10880;50.302;18.736;2022-11-23T05:15:13;8.50;58.60
21439;DHT22;10880;50.302;18.736;2022-11-23T05:17:40;8.40;58.80
21439;DHT22;10880;50.302;18.736;2022-11-23T05:20:13;8.00;58.20
21439;DHT22;10880;50.302;18.736;2022-11-23T05:22:47;8.00;58.60
21439;DHT22;10880;50.302;18.736;2022-11-23T05:25:16;8.10;58.40
21439;DHT22;10880;50.302;18.736;2022-11-23T05:27:44;8.00;58.30
21439;DHT22;10880;50.302;18.736;2022-11-23T05:30:12;8.20;58.40
21439;DHT22;10880;50.302;18.736;2022-11-23T05:32:40;8.00;58.60
21439;DHT22;10880;50.302;18.736;2022-11-23T05:35:07;7.90;58.10
21439;DHT22;10880;50.302;18.736;2022-11-23T05:37:38;7.90;58.50
21439;DHT22;10880;50.302;18.736;2022-11-23T05:40:08;8.50;58.70
21439;DHT22;10880;50.302;18.736;2022-11-23T05:42:37;7.90;58.20
21439;DHT22;10880;50.302;18.736;2022-11-23T05:47:52;7.90;58.30
21439;DHT22;10880;50.302;18.736;2022-11-23T05:50:27;7.90;58.80
21439;DHT22;10880;50.302;18.736;2022-11-23T05:53:14;7.90;58.40
21439;DHT22;10880;50.302;18.736;2022-11-23T05:55:43;7.90;58.40
21439;DHT22;10880;50.302;18.736;2022-11-23T05:58:13;8.00;58.40
21439;DHT22;10880;50.302;18.736;2022-11-23T06:00:40;8.30;58.70
21439;DHT22;10880;50.302;18.736;2022-11-23T06:03:08;7.90;58.40
21439;DHT22;10880;50.302;18.736;2022-11-23T06:05:36;8.00;58.60
21439;DHT22;10880;50.302;18.736;2022-11-23T06:08:05;7.90;58.60
21439;DHT22;10880;50.302;18.736;2022-11-23T06:10:38;7.90;58.80
21439;DHT22;10880;50.302;18.736;2022-11-23T06:13:08;7.90;58.60
21439;DHT22;10880;50.302;18.736;2022-11-23T06:18:03;7.90;58.20
21439;DHT22;10880;50.302;18.736;2022-11-23T06:20:38;8.00;58.70
21439;DHT22;10880;50.302;18.736;2022-11-23T06:23:05;8.30;58.70
21439;DHT22;10880;50.302;18.736;2022-11-23T06:25:32;8.00;58.40
21439;DHT22;10880;50.302;18.736;2022-11-23T06:28:05;8.00;58.60
21439;DHT22;10880;50.302;18.736;2022-11-23T06:30:50;8.00;58.70
21439;DHT22;10880;50.302;18.736;2022-11-23T06:33:17;9.30;59.10
21439;DHT22;10880;50.302;18.736;2022-11-23T06:35:58;8.00;59.10
21439;DHT22;10880;50.302;18.736;2022-11-23T06:38:33;8.00;58.80
21439;DHT22;10880;50.302;18.736;2022-11-23T06:41:03;8.10;58.50
21439;DHT22;10880;50.302;18.736;2022-11-23T06:43:31;8.10;58.60
21439;DHT22;10880;50.302;18.736;2022-11-23T06:46:03;8.10;58.60
21439;DHT22;10880;50.302;18.736;2022-11-23T06:48:32;8.20;58.90
21439;DHT22;10880;50.302;18.736;2022-11-23T06:51:05;8.10;58.60
21439;DHT22;10880;50.302;18.736;2022-11-23T06:53:32;8.10;58.40
21439;DHT22;10880;50.302;18.736;2022-11-23T06:56:05;8.10;58.50
21439;DHT22;10880;50.302;18.736;2022-11-23T06:58:37;8.10;58.70
21439;DHT22;10880;50.302;18.736;2022-11-23T07:01:09;8.10;58.40
21439;DHT22;10880;50.302;18.736;2022-11-23T07:03:42;9.50;59.20
21439;DHT22;10880;50.302;18.736;2022-11-23T07:06:21;8.10;58.40
21439;DHT22;10880;50.302;18.736;2022-11-23T07:08:53;8.10;58.80
21439;DHT22;10880;50.302;18.736;2022-11-23T07:11:32;8.40;59.00
21439;DHT22;10880;50.302;18.736;2022-11-23T07:13:59;8.10;58.90
21439;DHT22;10880;50.302;18.736;2022-11-23T07:16:30;8.10;58.50
21439;DHT22;10880;50.302;18.736;2022-11-23T07:19:00;8.50;59.10
21439;DHT22;10880;50.302;18.736;2022-11-23T07:21:26;9.10;59.00
21439;DHT22;10880;50.302;18.736;2022-11-23T07:23:53;8.40;58.60
21439;DHT22;10880;50.302;18.736;2022-11-23T07:26:20;9.50;59.10
21439;DHT22;10880;50.302;18.736;2022-11-23T07:28:47;8.20;58.40
21439;DHT22;10880;50.302;18.736;2022-11-23T07:31:14;8.40;58.70
21439;DHT22;10880;50.302;18.736;2022-11-23T07:33:44;8.20;59.30
21439;DHT22;10880;50.302;18.736;2022-11-23T07:36:13;9.00;59.40
21439;DHT22;10880;50.302;18.736;2022-11-23T07:38:46;8.30;59.00
21439;DHT22;10880;50.302;18.736;2022-11-23T07:41:16;8.30;58.90
21439;DHT22;10880;50.302;18.736;2022-11-23T07:43:54;8.30;58.80
21439;DHT22;10880;50.302;18.736;2022-11-23T07:46:23;9.00;59.10
21439;DHT22;10880;50.302;18.736;2022-11-23T07:48:51;8.60;58.70
21439;DHT22;10880;50.302;18.736;2022-11-23T07:51:20;8.40;58.60
21439;DHT22;10880;50.302;18.736;2022-11-23T07:53:47;8.30;58.40
21439;DHT22;10880;50.302;18.736;2022-11-23T07:56:13;8.40;58.50
21439;DHT22;10880;50.302;18.736;2022-11-23T07:58:40;10.30;60.30
21439;DHT22;10880;50.302;18.736;2022-11-23T08:01:06;9.20;58.80
21439;DHT22;10880;50.302;18.736;2022-11-23T08:03:33;8.40;58.50
21439;DHT22;10880;50.302;18.736;2022-11-23T08:08:26;8.40;58.60
21439;DHT22;10880;50.302;18.736;2022-11-23T08:10:53;8.40;58.50
21439;DHT22;10880;50.302;18.736;2022-11-23T08:13:19;8.50;58.40
21439;DHT22;10880;50.302;18.736;2022-11-23T08:15:48;8.50;58.60
21439;DHT22;10880;50.302;18.736;2022-11-23T08:18:16;9.30;59.10
21439;DHT22;10880;50.302;18.736;2022-11-23T08:20:44;8.90;58.80
21439;DHT22;10880;50.302;18.736;2022-11-23T08:23:10;9.80;59.00
21439;DHT22;10880;50.302;18.736;2022-11-23T08:25:39;8.50;58.70
21439;DHT22;10880;50.302;18.736;2022-11-23T08:28:06;8.50;58.30
21439;DHT22;10880;50.302;18.736;2022-11-23T08:30:33;8.50;58.40
21439;DHT22;10880;50.302;18.736;2022-11-23T08:33:04;8.50;58.80
21439;DHT22;10880;50.302;18.736;2022-11-23T08:35:39;8.60;58.90
21439;DHT22;10880;50.302;18.736;2022-11-23T08:38:07;8.60;58.90
21439;DHT22;10880;50.302;18.736;2022-11-23T08:40:35;9.10;59.40
21439;DHT22;10880;50.302;18.736;2022-11-23T08:43:02;8.60;59.00
21439;DHT22;10880;50.302;18.736;2022-11-23T08:45:29;8.60;58.80
21439;DHT22;10880;50.302;18.736;2022-11-23T08:48:02;9.20;59.00
21439;DHT22;10880;50.302;18.736;2022-11-23T08:50:29;8.70;58.80
21439;DHT22;10880;50.302;18.736;2022-11-23T08:52:58;8.70;58.90
21439;DHT22;10880;50.302;18.736;2022-11-23T08:55:25;10.70;60.30
21439;DHT22;10880;50.302;18.736;2022-11-23T08:57:56;10.40;60.00
21439;DHT22;10880;50.302;18.736;2022-11-23T09:00:23;10.10;59.80
21439;DHT22;10880;50.302;18.736;2022-11-23T09:02:50;9.90;59.70
21439;DHT22;10880;50.302;18.736;2022-11-23T09:05:16;8.80;58.80
21439;DHT22;10880;50.302;18.736;2022-11-23T09:07:43;10.50;59.30
21439;DHT22;10880;50.302;18.736;2022-11-23T09:10:11;9.00;59.00
21439;DHT22;10880;50.302;18.736;2022-11-23T09:15:45;8.90;58.60
21439;DHT22;10880;50.302;18.736;2022-11-23T09:18:14;8.90;59.00
21439;DHT22;10880;50.302;18.736;2022-11-23T09:28:09;9.00;58.50
21439;DHT22;10880;50.302;18.736;2022-11-23T09:30:37;8.90;58.40
21439;DHT22;10880;50.302;18.736;2022-11-23T09:33:04;11.00;59.40
21439;DHT22;10880;50.302;18.736;2022-11-23T09:35:30;9.00;58.40
21439;DHT22;10880;50.302;18.736;2022-11-23T09:37:58;9.10;58.50
21439;DHT22;10880;50.302;18.736;2022-11-23T09:40:30;9.50;59.20
21439;DHT22;10880;50.302;18.736;2022-11-23T09:43:16;9.10;58.50
21439;DHT22;10880;50.302;18.736;2022-11-23T09:45:55;9.10;59.00
21439;DHT22;10880;50.302;18.736;2022-11-23T09:51:14;9.20;58.90
21439;DHT22;10880;50.302;18.736;2022-11-23T09:56:20;9.20;58.80
21439;DHT22;10880;50.302;18.736;2022-11-23T09:58:54;9.30;58.70
21439;DHT22;10880;50.302;18.736;2022-11-23T10:01:21;9.20;58.60
21439;DHT22;10880;50.302;18.736;2022-11-23T10:03:48;10.90;58.80
21439;DHT22;10880;50.302;18.736;2022-11-23T10:06:24;9.20;58.10
21439;DHT22;10880;50.302;18.736;2022-11-23T10:08:56;9.20;58.60
21439;DHT22;10880;50.302;18.736;2022-11-23T10:18:08;9.20;58.60
21439;DHT22;10880;50.302;18.736;2022-11-23T10:20:36;9.30;58.60
21439;DHT22;10880;50.302;18.736;2022-11-23T10:25:56;9.30;58.50
21439;DHT22;10880;50.302;18.736;2022-11-23T10:28:28;9.30;58.10
21439;DHT22;10880;50.302;18.736;2022-11-23T10:31:03;9.50;58.50
21439;DHT22;10880;50.302;18.736;2022-11-23T10:33:57;9.50;58.50
21439;DHT22;10880;50.302;18.736;2022-11-23T10:36:26;9.30;58.40
21439;DHT22;10880;50.302;18.736;2022-11-23T10:38:57;9.40;57.80
21439;DHT22;10880;50.302;18.736;2022-11-23T10:41:28;9.30;58.20
21439;DHT22;10880;50.302;18.736;2022-11-23T10:46:36;9.60;57.90
21439;DHT22;10880;50.302;18.736;2022-11-23T10:49:16;9.40;58.20
21439;DHT22;10880;50.302;18.736;2022-11-23T10:54:34;9.70;58.40
21439;DHT22;10880;50.302;18.736;2022-11-23T10:57:20;9.40;58.00
21439;DHT22;10880;50.302;18.736;2022-11-23T11:00:01;11.20;58.90
21439;DHT22;10880;50.302;18.736;2022-11-23T11:02:27;9.50;57.60
21439;DHT22;10880;50.302;18.736;2022-11-23T11:10:58;9.50;57.30
21439;DHT22;10880;50.302;18.736;2022-11-23T11:13:30;9.70;58.10
21439;DHT22;10880;50.302;18.736;2022-11-23T11:16:09;9.50;57.90
21439;DHT22;10880;50.302;18.736;2022-11-23T11:18:43;9.50;57.40
21439;DHT22;10880;50.302;18.736;2022-11-23T11:21:24;9.60;57.50
21439;DHT22;10880;50.302;18.736;2022-11-23T11:24:01;9.60;57.40
21439;DHT22;10880;50.302;18.736;2022-11-23T11:26:30;9.60;57.40
21439;DHT22;10880;50.302;18.736;2022-11-23T11:29:05;9.60;57.30
21439;DHT22;10880;50.302;18.736;2022-11-23T11:32:01;9.60;57.90
21439;DHT22;10880;50.302;18.736;2022-11-23T11:34:44;9.60;57.90
21439;DHT22;10880;50.302;18.736;2022-11-23T11:37:36;9.60;57.80
21439;DHT22;10880;50.302;18.736;2022-11-23T11:40:25;9.70;57.80
21439;DHT22;10880;50.302;18.736;2022-11-23T11:45:28;9.70;57.30
21439;DHT22;10880;50.302;18.736;2022-11-23T11:48:23;9.80;57.70
21439;DHT22;10880;50.302;18.736;2022-11-23T11:53:43;9.70;57.70
21439;DHT22;10880;50.302;18.736;2022-11-23T11:56:35;9.80;57.60
21439;DHT22;10880;50.302;18.736;2022-11-23T11:59:28;9.80;57.60
21439;DHT22;10880;50.302;18.736;2022-11-23T12:05:23;9.80;57.60
21439;DHT22;10880;50.302;18.736;2022-11-23T12:10:52;9.90;57.60
21439;DHT22;10880;50.302;18.736;2022-11-23T12:13:31;10.00;57.60
21439;DHT22;10880;50.302;18.736;2022-11-23T12:19:08;9.90;57.30
21439;DHT22;10880;50.302;18.736;2022-11-23T12:21:50;9.90;57.30
21439;DHT22;10880;50.302;18.736;2022-11-23T12:33:12;9.90;57.20
21439;DHT22;10880;50.302;18.736;2022-11-23T12:38:54;10.00;56.60
21439;DHT22;10880;50.302;18.736;2022-11-23T12:41:44;9.90;56.40
21439;DHT22;10880;50.302;18.736;2022-11-23T12:44:25;10.00;57.00
21439;DHT22;10880;50.302;18.736;2022-11-23T12:50:01;9.90;56.50
21439;DHT22;10880;50.302;18.736;2022-11-23T12:55:49;9.90;56.80
21439;DHT22;10880;50.302;18.736;2022-11-23T12:58:24;10.00;56.80
21439;DHT22;10880;50.302;18.736;2022-11-23T13:09:43;10.00;56.90
21439;DHT22;10880;50.302;18.736;2022-11-23T13:21:06;10.00;56.30
21439;DHT22;10880;50.302;18.736;2022-11-23T13:23:38;10.00;56.60
21439;DHT22;10880;50.302;18.736;2022-11-23T13:26:18;10.00;56.30
21439;DHT22;10880;50.302;18.736;2022-11-23T13:28:47;10.00;56.50
21439;DHT22;10880;50.302;18.736;2022-11-23T13:33:44;10.10;56.10
21439;DHT22;10880;50.302;18.736;2022-11-23T13:36:33;9.80;56.40
21439;DHT22;10880;50.302;18.736;2022-11-23T13:39:00;9.80;56.30
21439;DHT22;10880;50.302;18.736;2022-11-23T13:47:06;9.90;56.20
21439;DHT22;10880;50.302;18.736;2022-11-23T13:49:49;9.80;56.60
21439;DHT22;10880;50.302;18.736;2022-11-23T13:52:26;9.80;56.00
21439;DHT22;10880;50.302;18.736;2022-11-23T13:55:00;9.90;56.60
21439;DHT22;10880;50.302;18.736;2022-11-23T13:57:27;9.80;56.40
21439;DHT22;10880;50.302;18.736;2022-11-23T14:06:08;9.70;56.40
21439;DHT22;10880;50.302;18.736;2022-11-23T14:08:37;9.70;56.30
21439;DHT22;10880;50.302;18.736;2022-11-23T14:11:18;9.70;56.20
21439;DHT22;10880;50.302;18.736;2022-11-23T14:14:00;10.40;56.80
21439;DHT22;10880;50.302;18.736;2022-11-23T14:16:54;9.70;56.50
21439;DHT22;10880;50.302;18.736;2022-11-23T14:34:28;9.60;56.50
21439;DHT22;10880;50.302;18.736;2022-11-23T14:42:02;11.10;56.80
21439;DHT22;10880;50.302;18.736;2022-11-23T14:44:30;9.50;56.30
21439;DHT22;10880;50.302;18.736;2022-11-23T14:47:04;10.50;56.80
21439;DHT22;10880;50.302;18.736;2022-11-23T14:49:31;9.50;56.30
21439;DHT22;10880;50.302;18.736;2022-11-23T14:51:59;9.40;55.80
21439;DHT22;10880;50.302;18.736;2022-11-23T14:54:27;9.80;56.70
21439;DHT22;10880;50.302;18.736;2022-11-23T14:57:02;9.40;56.50
21439;DHT22;10880;50.302;18.736;2022-11-23T14:59:35;9.40;56.50
21439;DHT22;10880;50.302;18.736;2022-11-23T15:02:22;9.50;56.60
21439;DHT22;10880;50.302;18.736;2022-11-23T15:07:51;9.40;56.20
21439;DHT22;10880;50.302;18.736;2022-11-23T15:10:25;9.40;56.60
21439;DHT22;10880;50.302;18.736;2022-11-23T15:12:54;9.40;57.20
21439;DHT22;10880;50.302;18.736;2022-11-23T15:15:26;9.40;56.00
21439;DHT22;10880;50.302;18.736;2022-11-23T15:17:57;9.30;56.60
21439;DHT22;10880;50.302;18.736;2022-11-23T15:20:27;9.40;56.10
21439;DHT22;10880;50.302;18.736;2022-11-23T15:22:55;9.40;56.50
21439;DHT22;10880;50.302;18.736;2022-11-23T15:25:22;9.40;55.80
21439;DHT22;10880;50.302;18.736;2022-11-23T15:27:49;11.40;57.30
21439;DHT22;10880;50.302;18.736;2022-11-23T15:30:19;9.40;56.00
21439;DHT22;10880;50.302;18.736;2022-11-23T15:33:13;9.30;56.40
21439;DHT22;10880;50.302;18.736;2022-11-23T15:35:40;9.30;56.00
21439;DHT22;10880;50.302;18.736;2022-11-23T15:38:13;9.30;56.00
21439;DHT22;10880;50.302;18.736;2022-11-23T15:40:41;9.30;56.50
21439;DHT22;10880;50.302;18.736;2022-11-23T15:43:13;9.30;56.50
21439;DHT22;10880;50.302;18.736;2022-11-23T15:48:13;9.30;55.80
21439;DHT22;10880;50.302;18.736;2022-11-23T15:50:56;9.30;56.50
21439;DHT22;10880;50.302;18.736;2022-11-23T15:53:45;9.20;56.40
21439;DHT22;10880;50.302;18.736;2022-11-23T15:56:24;9.20;56.60
21439;DHT22;10880;50.302;18.736;2022-11-23T15:58:52;9.20;56.50
21439;DHT22;10880;50.302;18.736;2022-11-23T16:01:20;9.20;56.30
21439;DHT22;10880;50.302;18.736;2022-11-23T16:03:55;9.20;56.40
21439;DHT22;10880;50.302;18.736;2022-11-23T16:06:39;9.10;56.40
21439;DHT22;10880;50.302;18.736;2022-11-23T16:09:40;9.10;56.60
21439;DHT22;10880;50.302;18.736;2022-11-23T16:12:28;9.10;56.60
21439;DHT22;10880;50.302;18.736;2022-11-23T16:14:58;9.10;56.60
21439;DHT22;10880;50.302;18.736;2022-11-23T16:17:51;9.00;56.50
21439;DHT22;10880;50.302;18.736;2022-11-23T16:20:18;9.00;56.10
21439;DHT22;10880;50.302;18.736;2022-11-23T16:22:49;9.20;56.80
21439;DHT22;10880;50.302;18.736;2022-11-23T16:27:45;8.90;56.00
21439;DHT22;10880;50.302;18.736;2022-11-23T16:30:27;8.90;56.50
21439;DHT22;10880;50.302;18.736;2022-11-23T16:33:01;8.90;56.70
21439;DHT22;10880;50.302;18.736;2022-11-23T16:35:28;8.90;55.80
21439;DHT22;10880;50.302;18.736;2022-11-23T16:37:54;8.90;55.90
21439;DHT22;10880;50.302;18.736;2022-11-23T16:40:21;8.90;56.10
21439;DHT22;10880;50.302;18.736;2022-11-23T16:42:51;8.90;56.60
21439;DHT22;10880;50.302;18.736;2022-11-23T16:45:19;9.10;57.00
21439;DHT22;10880;50.302;18.736;2022-11-23T16:47:57;8.90;56.50
21439;DHT22;10880;50.302;18.736;2022-11-23T16:50:32;8.90;57.00
21439;DHT22;10880;50.302;18.736;2022-11-23T16:53:30;8.90;56.50
21439;DHT22;10880;50.302;18.736;2022-11-23T16:55:57;8.90;57.00
21439;DHT22;10880;50.302;18.736;2022-11-23T16:58:31;9.30;57.20
21439;DHT22;10880;50.302;18.736;2022-11-23T17:01:03;8.90;57.00
21439;DHT22;10880;50.302;18.736;2022-11-23T17:03:30;8.90;56.90
21439;DHT22;10880;50.302;18.736;2022-11-23T17:06:00;9.00;56.90
21439;DHT22;10880;50.302;18.736;2022-11-23T17:08:26;9.00;56.40
21439;DHT22;10880;50.302;18.736;2022-11-23T17:10:53;8.90;56.40
21439;DHT22;10880;50.302;18.736;2022-11-23T17:13:27;10.90;57.10
21439;DHT22;10880;50.302;18.736;2022-11-23T17:15:54;8.90;57.10
21439;DHT22;10880;50.302;18.736;2022-11-23T17:18:21;8.90;56.90
21439;DHT22;10880;50.302;18.736;2022-11-23T17:20:49;8.90;56.30
21439;DHT22;10880;50.302;18.736;2022-11-23T17:23:16;10.90;57.50
21439;DHT22;10880;50.302;18.736;2022-11-23T17:25:43;8.90;56.60
21439;DHT22;10880;50.302;18.736;2022-11-23T17:28:18;8.90;56.30
21439;DHT22;10880;50.302;18.736;2022-11-23T17:30:48;11.40;58.10
21439;DHT22;10880;50.302;18.736;2022-11-23T17:33:15;8.90;56.90
21439;DHT22;10880;50.302;18.736;2022-11-23T17:35:45;11.00;57.90
21439;DHT22;10880;50.302;18.736;2022-11-23T17:38:18;11.10;57.70
21439;DHT22;10880;50.302;18.736;2022-11-23T17:40:45;8.80;57.20
21439;DHT22;10880;50.302;18.736;2022-11-23T17:43:12;10.50;57.30
21439;DHT22;10880;50.302;18.736;2022-11-23T17:45:40;9.00;57.00
21439;DHT22;10880;50.302;18.736;2022-11-23T17:48:11;9.00;57.30
21439;DHT22;10880;50.302;18.736;2022-11-23T17:50:42;8.80;56.80
21439;DHT22;10880;50.302;18.736;2022-11-23T17:55:40;8.80;56.80
21439;DHT22;10880;50.302;18.736;2022-11-23T17:58:17;8.90;56.80
21439;DHT22;10880;50.302;18.736;2022-11-23T18:03:19;8.80;56.70
21439;DHT22;10880;50.302;18.736;2022-11-23T18:05:49;9.00;57.60
21439;DHT22;10880;50.302;18.736;2022-11-23T18:08:22;8.90;56.80
21439;DHT22;10880;50.302;18.736;2022-11-23T18:10:53;8.90;56.80
21439;DHT22;10880;50.302;18.736;2022-11-23T18:13:27;8.90;56.80
21439;DHT22;10880;50.302;18.736;2022-11-23T18:15:58;8.80;56.70
21439;DHT22;10880;50.302;18.736;2022-11-23T18:26:00;8.80;56.60
21439;DHT22;10880;50.302;18.736;2022-11-23T18:28:28;8.80;57.00
21439;DHT22;10880;50.302;18.736;2022-11-23T18:33:28;8.90;56.60
21439;DHT22;10880;50.302;18.736;2022-11-23T18:35:56;11.40;57.90
21439;DHT22;10880;50.302;18.736;2022-11-23T18:38:22;9.90;57.00