sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30134;DHT22;16946;49.984;10.672;2023-08-01T00:00:19;17.40;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:00:50;17.40;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:01:20;17.40;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:01:51;17.30;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:02:21;17.30;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:02:52;17.30;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:03:22;17.20;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:03:53;17.20;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:04:24;17.10;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:04:54;17.10;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:05:25;17.10;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:05:55;17.10;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:06:26;17.10;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:06:56;17.10;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:07:27;17.10;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:07:58;17.10;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:08:29;17.10;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:08:59;17.10;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:09:30;17.20;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:10:01;17.30;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:10:31;17.30;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:11:02;17.30;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:11:32;17.20;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:12:03;17.10;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:12:34;17.10;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:13:04;17.00;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:13:35;17.00;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:14:06;17.00;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:14:36;17.00;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:15:07;16.90;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:15:38;16.90;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:16:09;16.90;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:16:40;16.90;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:17:10;16.90;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:17:41;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:18:11;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:18:42;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:19:12;16.70;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:19:43;16.70;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:20:14;16.70;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:20:44;16.70;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:21:15;16.70;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:21:46;16.70;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:22:17;16.70;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:22:48;16.70;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:23:18;16.70;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:23:49;16.70;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:24:19;16.70;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:24:50;16.70;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:25:20;16.70;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:25:51;16.70;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:26:22;16.70;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:26:53;16.70;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:27:26;16.70;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:27:56;16.70;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:28:27;16.70;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:28:57;16.70;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:29:28;16.70;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:29:58;16.70;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:30:29;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:31:08;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:31:39;16.70;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:32:10;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:32:42;16.70;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:33:12;16.70;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:33:43;16.70;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:34:14;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:34:44;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:35:15;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:35:53;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:36:24;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:36:55;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:37:25;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:37:56;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:38:27;16.70;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:38:57;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:39:28;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:39:59;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:40:30;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:41:01;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:41:32;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:42:03;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:42:36;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:43:07;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:43:38;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:44:08;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:44:39;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:45:10;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:45:41;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:46:11;16.70;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:46:42;16.70;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:47:13;16.60;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:47:43;16.60;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:48:14;16.60;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:48:46;16.60;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:49:16;16.60;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:49:47;16.60;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:50:18;16.60;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:50:52;16.50;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:51:23;16.50;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:51:54;16.50;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:52:25;16.50;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:52:55;16.50;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:53:26;16.50;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:53:58;16.50;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:54:29;16.40;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:55:06;16.50;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:55:37;16.50;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:56:08;16.60;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:56:39;16.50;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:57:10;16.50;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:57:40;16.50;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:58:11;16.60;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:58:41;16.60;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:59:12;16.70;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T00:59:43;16.70;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:00:14;16.70;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:00:46;16.70;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:01:16;16.70;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:01:47;16.70;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:02:18;16.60;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:02:48;16.60;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:03:19;16.60;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:03:50;16.60;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:04:21;16.60;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:04:52;16.50;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:05:24;16.50;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:06:12;16.60;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:07:00;16.60;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:07:33;16.70;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:08:04;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:08:34;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:09:17;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:09:48;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:10:19;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:10:49;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:11:20;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:11:50;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:12:21;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:12:51;16.90;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:13:22;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:13:52;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:14:23;16.90;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:14:54;16.90;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:15:24;16.90;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:15:55;16.90;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:16:25;17.00;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:16:56;17.00;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:17:26;16.90;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:17:57;17.00;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:18:27;17.00;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:18:58;17.00;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:19:28;17.10;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:19:59;17.10;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:20:36;17.10;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:21:06;17.10;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:21:41;17.10;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:22:13;17.10;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:22:44;17.10;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:23:16;17.00;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:23:47;17.00;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:24:21;17.10;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:24:53;17.00;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:25:25;17.10;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:25:57;17.00;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:26:28;17.10;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:26:59;17.10;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:27:30;17.20;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:28:03;17.10;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:28:35;17.10;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:29:07;17.10;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:29:39;17.20;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:30:10;17.20;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:30:42;17.20;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:31:14;17.20;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:31:46;17.10;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:32:17;17.20;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:32:48;17.20;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:33:19;17.20;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:33:50;17.20;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:34:21;17.20;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:34:52;17.20;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:35:22;17.20;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:35:54;17.20;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:36:25;17.20;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:36:55;17.20;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:37:26;17.20;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:37:56;17.20;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:38:31;17.20;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:39:02;17.20;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:39:33;17.20;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:40:03;17.20;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:40:34;17.20;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:41:05;17.20;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:41:35;17.20;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:42:06;17.10;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:42:37;17.10;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:43:07;17.10;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:43:38;17.10;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:44:08;17.10;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:44:39;17.10;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:45:09;17.00;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:45:40;16.90;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:46:11;16.90;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:46:41;16.90;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:47:12;16.90;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:47:42;16.90;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:48:13;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:48:44;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:49:14;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:49:45;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:50:15;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:50:46;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:51:17;16.70;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:51:47;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:52:18;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:52:48;16.70;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:53:19;16.70;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:53:50;16.70;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:54:20;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:54:51;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:55:21;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:55:52;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:56:22;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:56:53;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:57:23;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:57:54;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:58:24;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:58:55;16.70;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:59:25;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T01:59:56;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:00:26;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:00:57;16.90;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:01:28;16.90;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:01:58;16.90;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:02:30;16.90;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:03:00;16.90;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:03:33;16.90;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:04:03;16.90;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:04:34;16.90;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:05:05;16.90;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:05:36;16.90;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:06:07;16.90;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:06:37;16.90;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:07:08;16.90;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:07:38;17.00;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:08:09;16.90;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:08:39;16.90;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:09:10;17.00;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:09:41;16.90;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:10:11;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:10:42;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:11:12;16.90;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:11:43;16.90;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:12:13;16.90;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:12:44;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:13:15;16.70;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:13:46;16.70;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:14:16;16.70;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:14:47;16.70;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:15:17;16.60;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:15:48;16.70;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:16:19;16.60;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:16:49;16.60;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:17:20;16.70;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:17:50;16.70;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:18:21;16.70;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:18:51;16.70;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:19:22;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:19:52;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:20:23;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:20:53;16.70;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:21:24;16.70;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:21:55;16.70;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:22:25;16.70;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:22:57;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:23:27;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:23:59;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:24:29;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:25:00;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:25:30;16.70;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:26:01;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:26:31;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:27:02;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:27:33;16.80;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:28:03;16.90;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:28:34;16.90;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:29:04;16.90;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:29:35;17.00;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:30:06;16.90;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:30:37;17.00;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:31:07;16.90;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:31:38;16.90;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:32:08;16.90;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:32:39;16.90;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:33:10;16.90;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:33:40;17.00;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:34:11;17.00;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:34:41;17.10;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:35:12;17.10;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:35:42;17.10;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:36:13;17.20;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:36:44;17.20;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:37:14;17.20;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:37:45;17.20;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:38:15;17.20;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:38:46;17.10;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:39:16;17.10;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:39:47;17.10;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:40:17;17.10;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:40:48;17.20;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:41:18;17.20;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:41:49;17.20;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:42:19;17.20;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:42:50;17.20;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:43:21;17.10;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:43:51;17.10;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:44:22;17.10;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:44:52;17.10;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:45:23;17.10;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:45:53;17.10;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:46:24;17.10;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:46:57;17.10;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:47:27;17.20;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:47:58;17.20;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:48:28;17.10;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:48:59;17.10;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:49:29;17.10;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:50:00;17.10;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:50:30;17.10;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:51:01;17.00;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:51:32;17.00;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:52:03;16.90;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:52:33;17.00;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:53:06;16.90;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:53:37;16.90;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:54:07;16.90;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:54:38;16.90;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:55:08;16.90;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:55:39;16.90;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:56:10;16.90;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:56:40;16.90;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:57:11;17.00;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:57:42;16.90;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:58:13;16.90;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:58:43;16.90;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:59:14;16.90;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T02:59:44;16.90;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T03:00:15;16.90;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T03:00:47;16.90;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T03:01:18;16.90;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T03:01:49;16.90;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T03:02:19;16.90;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T03:02:50;17.00;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T03:03:21;16.90;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T03:03:52;17.00;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T03:04:22;17.00;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T03:04:53;17.00;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T03:05:23;17.00;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T03:05:54;17.00;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T03:06:25;17.10;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T03:06:55;17.10;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T03:07:26;17.10;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T03:07:56;17.10;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T03:08:27;17.10;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T03:08:57;17.10;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T03:09:28;17.10;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T03:09:58;17.10;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T03:10:29;17.20;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T03:11:00;17.20;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T03:11:30;17.20;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T03:12:01;17.20;99.90
30134;DHT22;16946;49.984;10.672;2023-08-01T03:12:32;17.20;99.90