sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47715;SDS011;33476;50.984;3.538;2023-04-03T00:00:49;10.95;;;6.38;;
47715;SDS011;33476;50.984;3.538;2023-04-03T00:03:14;10.98;;;6.75;;
47715;SDS011;33476;50.984;3.538;2023-04-03T00:05:40;10.13;;;6.32;;
47715;SDS011;33476;50.984;3.538;2023-04-03T00:08:06;10.13;;;6.38;;
47715;SDS011;33476;50.984;3.538;2023-04-03T00:10:33;13.43;;;6.60;;
47715;SDS011;33476;50.984;3.538;2023-04-03T00:12:58;10.52;;;6.05;;
47715;SDS011;33476;50.984;3.538;2023-04-03T00:15:23;10.35;;;6.03;;
47715;SDS011;33476;50.984;3.538;2023-04-03T00:17:49;11.05;;;6.18;;
47715;SDS011;33476;50.984;3.538;2023-04-03T00:20:14;12.23;;;6.22;;
47715;SDS011;33476;50.984;3.538;2023-04-03T00:22:40;11.77;;;6.82;;
47715;SDS011;33476;50.984;3.538;2023-04-03T00:25:05;13.07;;;6.70;;
47715;SDS011;33476;50.984;3.538;2023-04-03T00:27:31;11.18;;;5.95;;
47715;SDS011;33476;50.984;3.538;2023-04-03T00:29:57;8.50;;;6.07;;
47715;SDS011;33476;50.984;3.538;2023-04-03T00:32:22;8.98;;;5.55;;
47715;SDS011;33476;50.984;3.538;2023-04-03T00:34:48;9.07;;;5.93;;
47715;SDS011;33476;50.984;3.538;2023-04-03T00:37:13;10.30;;;5.93;;
47715;SDS011;33476;50.984;3.538;2023-04-03T00:39:38;8.75;;;5.22;;
47715;SDS011;33476;50.984;3.538;2023-04-03T00:42:04;10.80;;;6.38;;
47715;SDS011;33476;50.984;3.538;2023-04-03T00:46:58;11.52;;;6.13;;
47715;SDS011;33476;50.984;3.538;2023-04-03T00:49:23;9.00;;;5.85;;
47715;SDS011;33476;50.984;3.538;2023-04-03T00:51:49;10.60;;;6.15;;
47715;SDS011;33476;50.984;3.538;2023-04-03T00:54:14;8.80;;;5.57;;
47715;SDS011;33476;50.984;3.538;2023-04-03T00:56:40;12.98;;;5.40;;
47715;SDS011;33476;50.984;3.538;2023-04-03T00:59:08;8.40;;;5.43;;
47715;SDS011;33476;50.984;3.538;2023-04-03T01:01:38;9.40;;;5.03;;
47715;SDS011;33476;50.984;3.538;2023-04-03T01:04:04;8.55;;;5.22;;
47715;SDS011;33476;50.984;3.538;2023-04-03T01:06:32;8.93;;;5.47;;
47715;SDS011;33476;50.984;3.538;2023-04-03T01:09:00;8.43;;;5.75;;
47715;SDS011;33476;50.984;3.538;2023-04-03T01:11:26;10.63;;;5.25;;
47715;SDS011;33476;50.984;3.538;2023-04-03T01:13:51;9.60;;;5.10;;
47715;SDS011;33476;50.984;3.538;2023-04-03T01:16:17;7.95;;;4.60;;
47715;SDS011;33476;50.984;3.538;2023-04-03T01:18:43;7.25;;;5.13;;
47715;SDS011;33476;50.984;3.538;2023-04-03T01:24:22;11.32;;;4.90;;
47715;SDS011;33476;50.984;3.538;2023-04-03T01:26:51;8.43;;;4.88;;
47715;SDS011;33476;50.984;3.538;2023-04-03T01:29:17;7.00;;;4.10;;
47715;SDS011;33476;50.984;3.538;2023-04-03T01:31:50;7.35;;;4.70;;
47715;SDS011;33476;50.984;3.538;2023-04-03T01:34:15;8.70;;;4.20;;
47715;SDS011;33476;50.984;3.538;2023-04-03T01:36:40;7.20;;;4.13;;
47715;SDS011;33476;50.984;3.538;2023-04-03T01:39:06;6.63;;;4.32;;
47715;SDS011;33476;50.984;3.538;2023-04-03T01:41:32;7.63;;;3.83;;
47715;SDS011;33476;50.984;3.538;2023-04-03T01:43:57;6.30;;;4.28;;
47715;SDS011;33476;50.984;3.538;2023-04-03T01:46:23;8.85;;;4.10;;
47715;SDS011;33476;50.984;3.538;2023-04-03T01:48:48;6.07;;;3.72;;
47715;SDS011;33476;50.984;3.538;2023-04-03T01:51:13;5.55;;;3.53;;
47715;SDS011;33476;50.984;3.538;2023-04-03T01:53:39;6.20;;;4.00;;
47715;SDS011;33476;50.984;3.538;2023-04-03T01:56:04;6.70;;;3.85;;
47715;SDS011;33476;50.984;3.538;2023-04-03T01:58:30;8.82;;;3.72;;
47715;SDS011;33476;50.984;3.538;2023-04-03T02:00:55;5.85;;;4.05;;
47715;SDS011;33476;50.984;3.538;2023-04-03T02:03:21;7.93;;;4.13;;
47715;SDS011;33476;50.984;3.538;2023-04-03T02:05:46;7.18;;;3.70;;
47715;SDS011;33476;50.984;3.538;2023-04-03T02:08:12;5.13;;;3.60;;
47715;SDS011;33476;50.984;3.538;2023-04-03T02:10:38;7.28;;;3.78;;
47715;SDS011;33476;50.984;3.538;2023-04-03T02:13:03;7.40;;;3.67;;
47715;SDS011;33476;50.984;3.538;2023-04-03T02:15:28;6.30;;;3.20;;
47715;SDS011;33476;50.984;3.538;2023-04-03T02:17:54;9.52;;;3.28;;
47715;SDS011;33476;50.984;3.538;2023-04-03T02:20:20;4.28;;;2.97;;
47715;SDS011;33476;50.984;3.538;2023-04-03T02:22:45;5.18;;;2.80;;
47715;SDS011;33476;50.984;3.538;2023-04-03T02:25:11;5.18;;;3.28;;
47715;SDS011;33476;50.984;3.538;2023-04-03T02:27:37;4.57;;;2.50;;
47715;SDS011;33476;50.984;3.538;2023-04-03T02:30:03;6.57;;;3.38;;
47715;SDS011;33476;50.984;3.538;2023-04-03T02:32:30;8.23;;;3.15;;
47715;SDS011;33476;50.984;3.538;2023-04-03T02:34:56;6.47;;;3.17;;
47715;SDS011;33476;50.984;3.538;2023-04-03T02:37:21;5.28;;;2.75;;
47715;SDS011;33476;50.984;3.538;2023-04-03T02:39:46;6.65;;;3.03;;
47715;SDS011;33476;50.984;3.538;2023-04-03T02:42:12;4.85;;;2.78;;
47715;SDS011;33476;50.984;3.538;2023-04-03T02:44:37;5.97;;;2.95;;
47715;SDS011;33476;50.984;3.538;2023-04-03T02:47:04;6.88;;;2.78;;
47715;SDS011;33476;50.984;3.538;2023-04-03T02:49:30;6.00;;;3.30;;
47715;SDS011;33476;50.984;3.538;2023-04-03T02:51:56;5.05;;;2.90;;
47715;SDS011;33476;50.984;3.538;2023-04-03T02:54:21;5.72;;;2.70;;
47715;SDS011;33476;50.984;3.538;2023-04-03T02:56:48;7.30;;;2.85;;
47715;SDS011;33476;50.984;3.538;2023-04-03T02:59:13;4.53;;;2.60;;
47715;SDS011;33476;50.984;3.538;2023-04-03T03:01:39;5.05;;;2.80;;
47715;SDS011;33476;50.984;3.538;2023-04-03T03:04:04;6.38;;;2.70;;
47715;SDS011;33476;50.984;3.538;2023-04-03T03:06:30;4.20;;;2.92;;
47715;SDS011;33476;50.984;3.538;2023-04-03T03:08:55;6.60;;;2.72;;
47715;SDS011;33476;50.984;3.538;2023-04-03T03:11:20;4.40;;;2.20;;
47715;SDS011;33476;50.984;3.538;2023-04-03T03:13:46;6.47;;;2.95;;
47715;SDS011;33476;50.984;3.538;2023-04-03T03:16:11;6.82;;;2.85;;
47715;SDS011;33476;50.984;3.538;2023-04-03T03:18:36;5.15;;;2.78;;
47715;SDS011;33476;50.984;3.538;2023-04-03T03:21:02;5.85;;;2.42;;
47715;SDS011;33476;50.984;3.538;2023-04-03T03:23:29;8.77;;;2.70;;
47715;SDS011;33476;50.984;3.538;2023-04-03T03:26:04;4.80;;;3.08;;
47715;SDS011;33476;50.984;3.538;2023-04-03T03:28:31;7.53;;;3.10;;
47715;SDS011;33476;50.984;3.538;2023-04-03T03:30:57;4.22;;;2.88;;
47715;SDS011;33476;50.984;3.538;2023-04-03T03:33:23;5.45;;;2.90;;
47715;SDS011;33476;50.984;3.538;2023-04-03T03:35:50;5.50;;;2.80;;
47715;SDS011;33476;50.984;3.538;2023-04-03T03:38:16;7.18;;;3.15;;
47715;SDS011;33476;50.984;3.538;2023-04-03T03:40:41;4.55;;;2.83;;
47715;SDS011;33476;50.984;3.538;2023-04-03T03:43:06;5.68;;;2.95;;
47715;SDS011;33476;50.984;3.538;2023-04-03T03:45:32;8.93;;;2.65;;
47715;SDS011;33476;50.984;3.538;2023-04-03T03:47:57;7.55;;;2.70;;
47715;SDS011;33476;50.984;3.538;2023-04-03T03:50:22;6.35;;;2.67;;
47715;SDS011;33476;50.984;3.538;2023-04-03T03:52:48;5.88;;;2.70;;
47715;SDS011;33476;50.984;3.538;2023-04-03T03:55:13;6.22;;;2.10;;
47715;SDS011;33476;50.984;3.538;2023-04-03T03:57:39;4.93;;;2.63;;
47715;SDS011;33476;50.984;3.538;2023-04-03T04:00:05;5.15;;;2.70;;
47715;SDS011;33476;50.984;3.538;2023-04-03T04:02:32;6.05;;;2.78;;
47715;SDS011;33476;50.984;3.538;2023-04-03T04:04:57;4.30;;;2.72;;
47715;SDS011;33476;50.984;3.538;2023-04-03T04:07:23;5.63;;;2.67;;
47715;SDS011;33476;50.984;3.538;2023-04-03T04:09:48;5.97;;;3.08;;
47715;SDS011;33476;50.984;3.538;2023-04-03T04:12:13;4.80;;;2.60;;
47715;SDS011;33476;50.984;3.538;2023-04-03T04:14:39;5.22;;;2.30;;
47715;SDS011;33476;50.984;3.538;2023-04-03T04:17:04;3.42;;;2.25;;
47715;SDS011;33476;50.984;3.538;2023-04-03T04:19:29;3.13;;;2.15;;
47715;SDS011;33476;50.984;3.538;2023-04-03T04:21:55;5.40;;;2.50;;
47715;SDS011;33476;50.984;3.538;2023-04-03T04:24:20;7.60;;;2.78;;
47715;SDS011;33476;50.984;3.538;2023-04-03T04:26:47;7.70;;;3.42;;
47715;SDS011;33476;50.984;3.538;2023-04-03T04:29:13;5.78;;;2.55;;
47715;SDS011;33476;50.984;3.538;2023-04-03T04:31:38;4.65;;;2.38;;
47715;SDS011;33476;50.984;3.538;2023-04-03T04:34:04;3.85;;;2.92;;
47715;SDS011;33476;50.984;3.538;2023-04-03T04:36:29;4.38;;;2.40;;
47715;SDS011;33476;50.984;3.538;2023-04-03T04:38:55;5.20;;;2.50;;
47715;SDS011;33476;50.984;3.538;2023-04-03T04:41:20;3.60;;;2.60;;
47715;SDS011;33476;50.984;3.538;2023-04-03T04:43:47;4.63;;;2.38;;
47715;SDS011;33476;50.984;3.538;2023-04-03T04:46:13;6.15;;;2.35;;
47715;SDS011;33476;50.984;3.538;2023-04-03T04:48:39;9.50;;;3.30;;
47715;SDS011;33476;50.984;3.538;2023-04-03T04:51:05;6.68;;;2.58;;
47715;SDS011;33476;50.984;3.538;2023-04-03T04:53:31;3.55;;;2.03;;
47715;SDS011;33476;50.984;3.538;2023-04-03T04:55:56;4.65;;;2.40;;
47715;SDS011;33476;50.984;3.538;2023-04-03T04:58:21;6.32;;;2.63;;
47715;SDS011;33476;50.984;3.538;2023-04-03T05:00:47;6.53;;;2.60;;
47715;SDS011;33476;50.984;3.538;2023-04-03T05:03:12;6.05;;;2.90;;
47715;SDS011;33476;50.984;3.538;2023-04-03T05:05:37;3.50;;;2.30;;
47715;SDS011;33476;50.984;3.538;2023-04-03T05:08:03;4.45;;;2.53;;
47715;SDS011;33476;50.984;3.538;2023-04-03T05:10:29;5.47;;;2.50;;
47715;SDS011;33476;50.984;3.538;2023-04-03T05:12:55;6.13;;;2.35;;
47715;SDS011;33476;50.984;3.538;2023-04-03T05:15:21;3.90;;;2.05;;
47715;SDS011;33476;50.984;3.538;2023-04-03T05:17:46;6.00;;;2.38;;
47715;SDS011;33476;50.984;3.538;2023-04-03T05:20:12;4.55;;;2.20;;
47715;SDS011;33476;50.984;3.538;2023-04-03T05:22:37;4.38;;;2.58;;
47715;SDS011;33476;50.984;3.538;2023-04-03T05:25:03;4.35;;;2.50;;
47715;SDS011;33476;50.984;3.538;2023-04-03T05:27:29;6.38;;;2.30;;
47715;SDS011;33476;50.984;3.538;2023-04-03T05:29:55;6.50;;;2.30;;
47715;SDS011;33476;50.984;3.538;2023-04-03T05:32:21;5.32;;;2.97;;
47715;SDS011;33476;50.984;3.538;2023-04-03T05:34:47;6.63;;;2.63;;
47715;SDS011;33476;50.984;3.538;2023-04-03T05:37:12;4.63;;;2.67;;
47715;SDS011;33476;50.984;3.538;2023-04-03T05:39:38;5.05;;;3.10;;
47715;SDS011;33476;50.984;3.538;2023-04-03T05:42:05;8.07;;;3.05;;
47715;SDS011;33476;50.984;3.538;2023-04-03T05:44:31;8.93;;;3.90;;
47715;SDS011;33476;50.984;3.538;2023-04-03T05:46:57;10.57;;;3.38;;
47715;SDS011;33476;50.984;3.538;2023-04-03T05:49:22;9.10;;;3.63;;
47715;SDS011;33476;50.984;3.538;2023-04-03T05:51:47;7.90;;;3.22;;
47715;SDS011;33476;50.984;3.538;2023-04-03T05:54:17;4.95;;;2.95;;
47715;SDS011;33476;50.984;3.538;2023-04-03T05:56:46;5.80;;;3.15;;
47715;SDS011;33476;50.984;3.538;2023-04-03T05:59:11;11.88;;;3.55;;
47715;SDS011;33476;50.984;3.538;2023-04-03T06:01:37;6.50;;;3.08;;
47715;SDS011;33476;50.984;3.538;2023-04-03T06:04:02;5.78;;;3.30;;
47715;SDS011;33476;50.984;3.538;2023-04-03T06:09:12;7.05;;;3.80;;
47715;SDS011;33476;50.984;3.538;2023-04-03T06:11:38;7.85;;;4.22;;
47715;SDS011;33476;50.984;3.538;2023-04-03T06:14:04;14.60;;;5.90;;
47715;SDS011;33476;50.984;3.538;2023-04-03T06:16:29;14.30;;;6.22;;
47715;SDS011;33476;50.984;3.538;2023-04-03T06:18:55;12.77;;;6.78;;
47715;SDS011;33476;50.984;3.538;2023-04-03T06:21:21;13.10;;;6.82;;
47715;SDS011;33476;50.984;3.538;2023-04-03T06:23:46;19.00;;;7.90;;
47715;SDS011;33476;50.984;3.538;2023-04-03T06:26:11;20.50;;;8.77;;
47715;SDS011;33476;50.984;3.538;2023-04-03T06:28:37;27.63;;;10.20;;
47715;SDS011;33476;50.984;3.538;2023-04-03T06:31:02;18.92;;;9.43;;
47715;SDS011;33476;50.984;3.538;2023-04-03T06:33:28;22.27;;;9.65;;
47715;SDS011;33476;50.984;3.538;2023-04-03T06:35:57;22.90;;;8.77;;
47715;SDS011;33476;50.984;3.538;2023-04-03T06:38:23;25.80;;;10.43;;
47715;SDS011;33476;50.984;3.538;2023-04-03T06:40:49;29.90;;;10.02;;
47715;SDS011;33476;50.984;3.538;2023-04-03T06:43:14;26.45;;;9.95;;
47715;SDS011;33476;50.984;3.538;2023-04-03T06:45:39;29.23;;;10.57;;
47715;SDS011;33476;50.984;3.538;2023-04-03T06:48:05;24.23;;;10.27;;
47715;SDS011;33476;50.984;3.538;2023-04-03T06:50:31;23.75;;;9.50;;
47715;SDS011;33476;50.984;3.538;2023-04-03T06:52:56;24.35;;;9.75;;
47715;SDS011;33476;50.984;3.538;2023-04-03T06:55:21;18.77;;;6.80;;
47715;SDS011;33476;50.984;3.538;2023-04-03T06:57:47;15.57;;;5.10;;
47715;SDS011;33476;50.984;3.538;2023-04-03T07:00:13;14.90;;;6.10;;
47715;SDS011;33476;50.984;3.538;2023-04-03T07:02:39;8.15;;;3.85;;
47715;SDS011;33476;50.984;3.538;2023-04-03T07:05:05;7.90;;;3.47;;
47715;SDS011;33476;50.984;3.538;2023-04-03T07:07:31;7.95;;;3.92;;
47715;SDS011;33476;50.984;3.538;2023-04-03T07:09:58;5.40;;;3.63;;
47715;SDS011;33476;50.984;3.538;2023-04-03T07:12:24;5.70;;;3.72;;
47715;SDS011;33476;50.984;3.538;2023-04-03T07:14:50;6.55;;;3.28;;
47715;SDS011;33476;50.984;3.538;2023-04-03T07:17:15;7.78;;;3.78;;
47715;SDS011;33476;50.984;3.538;2023-04-03T07:19:40;4.50;;;3.28;;
47715;SDS011;33476;50.984;3.538;2023-04-03T07:22:06;10.68;;;4.07;;
47715;SDS011;33476;50.984;3.538;2023-04-03T07:24:31;6.82;;;3.30;;
47715;SDS011;33476;50.984;3.538;2023-04-03T07:26:56;7.65;;;3.30;;
47715;SDS011;33476;50.984;3.538;2023-04-03T07:29:22;6.93;;;3.05;;
47715;SDS011;33476;50.984;3.538;2023-04-03T07:31:47;3.90;;;2.85;;
47715;SDS011;33476;50.984;3.538;2023-04-03T07:34:14;8.70;;;3.40;;
47715;SDS011;33476;50.984;3.538;2023-04-03T07:36:40;3.63;;;2.58;;
47715;SDS011;33476;50.984;3.538;2023-04-03T07:39:06;7.75;;;3.05;;
47715;SDS011;33476;50.984;3.538;2023-04-03T07:41:33;5.15;;;2.88;;
47715;SDS011;33476;50.984;3.538;2023-04-03T07:43:58;5.20;;;2.80;;
47715;SDS011;33476;50.984;3.538;2023-04-03T07:46:24;7.18;;;3.03;;
47715;SDS011;33476;50.984;3.538;2023-04-03T07:48:49;7.63;;;3.20;;
47715;SDS011;33476;50.984;3.538;2023-04-03T07:51:15;4.47;;;2.78;;
47715;SDS011;33476;50.984;3.538;2023-04-03T07:53:41;5.50;;;2.67;;
47715;SDS011;33476;50.984;3.538;2023-04-03T07:56:06;4.00;;;2.50;;
47715;SDS011;33476;50.984;3.538;2023-04-03T07:58:33;7.40;;;2.83;;
47715;SDS011;33476;50.984;3.538;2023-04-03T08:00:59;5.45;;;2.03;;
47715;SDS011;33476;50.984;3.538;2023-04-03T08:03:24;4.13;;;2.80;;
47715;SDS011;33476;50.984;3.538;2023-04-03T08:05:50;8.20;;;2.75;;
47715;SDS011;33476;50.984;3.538;2023-04-03T08:08:17;4.82;;;2.60;;
47715;SDS011;33476;50.984;3.538;2023-04-03T08:10:44;4.47;;;2.78;;
47715;SDS011;33476;50.984;3.538;2023-04-03T08:13:16;5.47;;;2.67;;
47715;SDS011;33476;50.984;3.538;2023-04-03T08:15:41;4.57;;;2.67;;
47715;SDS011;33476;50.984;3.538;2023-04-03T08:18:07;4.50;;;2.25;;
47715;SDS011;33476;50.984;3.538;2023-04-03T08:20:32;3.45;;;1.58;;
47715;SDS011;33476;50.984;3.538;2023-04-03T08:22:57;3.28;;;1.30;;
47715;SDS011;33476;50.984;3.538;2023-04-03T08:25:23;2.60;;;1.27;;
47715;SDS011;33476;50.984;3.538;2023-04-03T08:27:48;5.40;;;1.38;;
47715;SDS011;33476;50.984;3.538;2023-04-03T08:30:13;5.93;;;1.65;;
47715;SDS011;33476;50.984;3.538;2023-04-03T08:32:39;6.75;;;1.48;;
47715;SDS011;33476;50.984;3.538;2023-04-03T08:35:06;4.82;;;1.35;;
47715;SDS011;33476;50.984;3.538;2023-04-03T08:37:34;3.05;;;1.40;;
47715;SDS011;33476;50.984;3.538;2023-04-03T08:40:01;7.18;;;1.58;;
47715;SDS011;33476;50.984;3.538;2023-04-03T08:42:37;6.72;;;2.08;;
47715;SDS011;33476;50.984;3.538;2023-04-03T08:45:13;5.88;;;2.17;;
47715;SDS011;33476;50.984;3.538;2023-04-03T08:50:21;6.03;;;2.80;;
47715;SDS011;33476;50.984;3.538;2023-04-03T08:53:18;6.68;;;2.80;;
47715;SDS011;33476;50.984;3.538;2023-04-03T08:55:46;4.47;;;2.55;;
47715;SDS011;33476;50.984;3.538;2023-04-03T09:00:50;7.47;;;3.38;;
47715;SDS011;33476;50.984;3.538;2023-04-03T09:03:19;7.55;;;3.88;;
47715;SDS011;33476;50.984;3.538;2023-04-03T09:08:41;5.00;;;2.80;;
47715;SDS011;33476;50.984;3.538;2023-04-03T09:11:21;3.97;;;2.70;;
47715;SDS011;33476;50.984;3.538;2023-04-03T09:22:03;2.92;;;1.17;;
47715;SDS011;33476;50.984;3.538;2023-04-03T09:24:36;3.00;;;0.88;;
47715;SDS011;33476;50.984;3.538;2023-04-03T09:27:05;2.80;;;0.52;;
47715;SDS011;33476;50.984;3.538;2023-04-03T09:29:33;4.05;;;0.60;;
47715;SDS011;33476;50.984;3.538;2023-04-03T09:32:11;1.63;;;0.20;;
47715;SDS011;33476;50.984;3.538;2023-04-03T09:34:44;1.50;;;0.50;;
47715;SDS011;33476;50.984;3.538;2023-04-03T09:37:10;2.50;;;0.50;;
47715;SDS011;33476;50.984;3.538;2023-04-03T09:39:58;2.28;;;0.50;;
47715;SDS011;33476;50.984;3.538;2023-04-03T09:42:25;3.85;;;0.50;;
47715;SDS011;33476;50.984;3.538;2023-04-03T09:44:55;3.00;;;0.68;;
47715;SDS011;33476;50.984;3.538;2023-04-03T09:47:30;2.47;;;0.40;;
47715;SDS011;33476;50.984;3.538;2023-04-03T09:50:10;2.63;;;0.80;;
47715;SDS011;33476;50.984;3.538;2023-04-03T09:52:44;2.22;;;0.40;;
47715;SDS011;33476;50.984;3.538;2023-04-03T09:55:20;3.42;;;0.50;;
47715;SDS011;33476;50.984;3.538;2023-04-03T09:58:01;3.90;;;0.30;;
47715;SDS011;33476;50.984;3.538;2023-04-03T10:00:36;2.83;;;0.57;;
47715;SDS011;33476;50.984;3.538;2023-04-03T10:03:03;2.38;;;0.60;;
47715;SDS011;33476;50.984;3.538;2023-04-03T10:05:37;2.70;;;0.50;;
47715;SDS011;33476;50.984;3.538;2023-04-03T10:10:33;1.65;;;0.50;;
47715;SDS011;33476;50.984;3.538;2023-04-03T10:15:46;2.50;;;0.50;;
47715;SDS011;33476;50.984;3.538;2023-04-03T10:21:48;3.20;;;0.45;;
47715;SDS011;33476;50.984;3.538;2023-04-03T10:24:14;3.42;;;0.40;;
47715;SDS011;33476;50.984;3.538;2023-04-03T10:29:27;4.57;;;0.60;;
47715;SDS011;33476;50.984;3.538;2023-04-03T10:32:11;3.63;;;0.30;;
47715;SDS011;33476;50.984;3.538;2023-04-03T10:34:48;1.88;;;0.22;;
47715;SDS011;33476;50.984;3.538;2023-04-03T10:37:27;2.88;;;0.50;;
47715;SDS011;33476;50.984;3.538;2023-04-03T10:42:58;1.98;;;0.30;;
47715;SDS011;33476;50.984;3.538;2023-04-03T10:48:44;6.65;;;0.80;;
47715;SDS011;33476;50.984;3.538;2023-04-03T10:51:24;1.90;;;0.30;;
47715;SDS011;33476;50.984;3.538;2023-04-03T10:54:05;1.65;;;0.30;;
47715;SDS011;33476;50.984;3.538;2023-04-03T10:56:40;3.90;;;0.40;;
47715;SDS011;33476;50.984;3.538;2023-04-03T10:59:29;3.60;;;0.40;;
47715;SDS011;33476;50.984;3.538;2023-04-03T11:02:02;1.02;;;0.30;;
47715;SDS011;33476;50.984;3.538;2023-04-03T11:04:39;4.65;;;0.50;;
47715;SDS011;33476;50.984;3.538;2023-04-03T11:07:14;1.88;;;0.40;;
47715;SDS011;33476;50.984;3.538;2023-04-03T11:09:44;1.98;;;0.30;;
47715;SDS011;33476;50.984;3.538;2023-04-03T11:14:39;0.80;;;0.20;;
47715;SDS011;33476;50.984;3.538;2023-04-03T11:25:22;1.83;;;0.30;;
47715;SDS011;33476;50.984;3.538;2023-04-03T11:28:05;5.88;;;0.40;;
47715;SDS011;33476;50.984;3.538;2023-04-03T11:30:43;1.55;;;0.30;;
47715;SDS011;33476;50.984;3.538;2023-04-03T11:36:05;2.85;;;0.20;;
47715;SDS011;33476;50.984;3.538;2023-04-03T11:38:36;5.03;;;0.30;;
47715;SDS011;33476;50.984;3.538;2023-04-03T11:41:06;2.10;;;0.30;;
47715;SDS011;33476;50.984;3.538;2023-04-03T11:43:33;1.35;;;0.28;;
47715;SDS011;33476;50.984;3.538;2023-04-03T11:46:05;0.80;;;0.20;;
47715;SDS011;33476;50.984;3.538;2023-04-03T11:51:01;1.17;;;0.20;;
47715;SDS011;33476;50.984;3.538;2023-04-03T11:53:41;4.10;;;0.47;;
47715;SDS011;33476;50.984;3.538;2023-04-03T11:59:14;2.70;;;0.40;;
47715;SDS011;33476;50.984;3.538;2023-04-03T12:04:12;4.55;;;0.30;;
47715;SDS011;33476;50.984;3.538;2023-04-03T12:11:49;2.70;;;0.20;;
47715;SDS011;33476;50.984;3.538;2023-04-03T12:14:16;0.75;;;0.22;;
47715;SDS011;33476;50.984;3.538;2023-04-03T12:16:46;2.95;;;0.30;;
47715;SDS011;33476;50.984;3.538;2023-04-03T12:29:27;1.05;;;0.20;;
47715;SDS011;33476;50.984;3.538;2023-04-03T12:46:21;1.20;;;0.10;;
47715;SDS011;33476;50.984;3.538;2023-04-03T12:48:52;1.50;;;0.10;;
47715;SDS011;33476;50.984;3.538;2023-04-03T12:51:37;0.68;;;0.13;;
47715;SDS011;33476;50.984;3.538;2023-04-03T12:56:42;2.00;;;0.10;;
47715;SDS011;33476;50.984;3.538;2023-04-03T13:01:55;0.52;;;0.25;;
47715;SDS011;33476;50.984;3.538;2023-04-03T13:06:47;2.30;;;0.10;;
47715;SDS011;33476;50.984;3.538;2023-04-03T13:14:38;2.40;;;0.32;;
47715;SDS011;33476;50.984;3.538;2023-04-03T13:19:39;2.05;;;0.20;;
47715;SDS011;33476;50.984;3.538;2023-04-03T13:22:52;1.13;;;0.20;;
47715;SDS011;33476;50.984;3.538;2023-04-03T13:24:59;1.20;;;0.20;;
47715;SDS011;33476;50.984;3.538;2023-04-03T13:27:31;0.85;;;0.30;;
47715;SDS011;33476;50.984;3.538;2023-04-03T13:29:57;1.35;;;0.20;;
47715;SDS011;33476;50.984;3.538;2023-04-03T13:32:27;1.33;;;0.28;;
47715;SDS011;33476;50.984;3.538;2023-04-03T13:34:54;3.25;;;0.40;;
47715;SDS011;33476;50.984;3.538;2023-04-03T13:40:00;0.82;;;0.38;;
47715;SDS011;33476;50.984;3.538;2023-04-03T13:42:32;3.08;;;0.30;;
47715;SDS011;33476;50.984;3.538;2023-04-03T13:45:09;0.80;;;0.20;;
47715;SDS011;33476;50.984;3.538;2023-04-03T13:47:39;0.77;;;0.10;;
47715;SDS011;33476;50.984;3.538;2023-04-03T13:50:14;0.70;;;0.10;;
47715;SDS011;33476;50.984;3.538;2023-04-03T13:52:47;0.40;;;0.10;;
47715;SDS011;33476;50.984;3.538;2023-04-03T13:55:53;0.40;;;0.10;;
47715;SDS011;33476;50.984;3.538;2023-04-03T13:58:29;1.65;;;0.20;;
47715;SDS011;33476;50.984;3.538;2023-04-03T14:00:59;2.22;;;0.20;;
47715;SDS011;33476;50.984;3.538;2023-04-03T14:03:32;1.10;;;0.10;;
47715;SDS011;33476;50.984;3.538;2023-04-03T14:06:05;1.58;;;0.30;;
47715;SDS011;33476;50.984;3.538;2023-04-03T14:08:31;2.30;;;0.20;;
47715;SDS011;33476;50.984;3.538;2023-04-03T14:10:57;3.22;;;0.20;;
47715;SDS011;33476;50.984;3.538;2023-04-03T14:13:22;0.73;;;0.20;;
47715;SDS011;33476;50.984;3.538;2023-04-03T14:15:48;1.45;;;0.40;;
47715;SDS011;33476;50.984;3.538;2023-04-03T14:18:16;1.75;;;0.40;;
47715;SDS011;33476;50.984;3.538;2023-04-03T14:20:44;2.13;;;0.15;;
47715;SDS011;33476;50.984;3.538;2023-04-03T14:23:10;2.13;;;0.15;;
47715;SDS011;33476;50.984;3.538;2023-04-03T14:25:35;1.10;;;0.10;;
47715;SDS011;33476;50.984;3.538;2023-04-03T14:28:01;4.55;;;0.40;;
47715;SDS011;33476;50.984;3.538;2023-04-03T14:30:37;2.22;;;0.20;;
47715;SDS011;33476;50.984;3.538;2023-04-03T14:33:03;1.05;;;0.20;;
47715;SDS011;33476;50.984;3.538;2023-04-03T14:35:28;3.00;;;0.20;;
47715;SDS011;33476;50.984;3.538;2023-04-03T14:37:54;0.55;;;0.10;;
47715;SDS011;33476;50.984;3.538;2023-04-03T14:40:21;1.85;;;0.10;;
47715;SDS011;33476;50.984;3.538;2023-04-03T14:42:49;0.65;;;0.10;;
47715;SDS011;33476;50.984;3.538;2023-04-03T14:45:14;0.80;;;0.20;;
47715;SDS011;33476;50.984;3.538;2023-04-03T14:47:43;2.08;;;0.40;;
47715;SDS011;33476;50.984;3.538;2023-04-03T14:50:13;2.22;;;0.75;;
47715;SDS011;33476;50.984;3.538;2023-04-03T14:52:43;0.80;;;0.30;;
47715;SDS011;33476;50.984;3.538;2023-04-03T14:55:11;3.22;;;1.33;;
47715;SDS011;33476;50.984;3.538;2023-04-03T14:57:37;1.23;;;0.30;;
47715;SDS011;33476;50.984;3.538;2023-04-03T15:00:04;1.33;;;0.30;;
47715;SDS011;33476;50.984;3.538;2023-04-03T15:02:33;1.75;;;0.30;;
47715;SDS011;33476;50.984;3.538;2023-04-03T15:05:03;0.50;;;0.10;;
47715;SDS011;33476;50.984;3.538;2023-04-03T15:07:35;0.95;;;0.10;;
47715;SDS011;33476;50.984;3.538;2023-04-03T15:10:14;3.78;;;0.75;;
47715;SDS011;33476;50.984;3.538;2023-04-03T15:12:40;2.70;;;0.60;;
47715;SDS011;33476;50.984;3.538;2023-04-03T15:15:06;3.22;;;0.30;;
47715;SDS011;33476;50.984;3.538;2023-04-03T15:17:32;4.93;;;0.70;;
47715;SDS011;33476;50.984;3.538;2023-04-03T15:19:59;0.98;;;0.30;;
47715;SDS011;33476;50.984;3.538;2023-04-03T15:22:25;2.10;;;0.28;;
47715;SDS011;33476;50.984;3.538;2023-04-03T15:24:50;2.47;;;0.17;;
47715;SDS011;33476;50.984;3.538;2023-04-03T15:27:15;0.50;;;0.20;;
47715;SDS011;33476;50.984;3.538;2023-04-03T15:29:41;0.20;;;0.10;;
47715;SDS011;33476;50.984;3.538;2023-04-03T15:32:07;0.43;;;0.20;;
47715;SDS011;33476;50.984;3.538;2023-04-03T15:34:33;0.60;;;0.13;;
47715;SDS011;33476;50.984;3.538;2023-04-03T15:36:59;3.63;;;0.20;;
47715;SDS011;33476;50.984;3.538;2023-04-03T15:39:25;1.30;;;0.10;;
47715;SDS011;33476;50.984;3.538;2023-04-03T15:41:51;1.67;;;0.28;;
47715;SDS011;33476;50.984;3.538;2023-04-03T15:44:17;0.70;;;0.20;;
47715;SDS011;33476;50.984;3.538;2023-04-03T15:46:44;1.60;;;0.20;;
47715;SDS011;33476;50.984;3.538;2023-04-03T15:49:10;0.77;;;0.10;;
47715;SDS011;33476;50.984;3.538;2023-04-03T15:51:37;0.50;;;0.10;;
47715;SDS011;33476;50.984;3.538;2023-04-03T15:54:02;1.60;;;0.20;;
47715;SDS011;33476;50.984;3.538;2023-04-03T15:56:27;0.80;;;0.20;;
47715;SDS011;33476;50.984;3.538;2023-04-03T15:58:53;0.93;;;0.17;;
47715;SDS011;33476;50.984;3.538;2023-04-03T16:01:18;2.47;;;0.20;;
47715;SDS011;33476;50.984;3.538;2023-04-03T16:03:43;1.67;;;0.13;;
47715;SDS011;33476;50.984;3.538;2023-04-03T16:06:19;1.33;;;0.17;;
47715;SDS011;33476;50.984;3.538;2023-04-03T16:08:44;0.47;;;0.10;;
47715;SDS011;33476;50.984;3.538;2023-04-03T16:11:12;2.10;;;0.20;;
47715;SDS011;33476;50.984;3.538;2023-04-03T16:13:37;0.63;;;0.05;;
47715;SDS011;33476;50.984;3.538;2023-04-03T16:16:03;0.70;;;0.10;;
47715;SDS011;33476;50.984;3.538;2023-04-03T16:18:29;1.95;;;0.20;;
47715;SDS011;33476;50.984;3.538;2023-04-03T16:20:54;0.77;;;0.20;;
47715;SDS011;33476;50.984;3.538;2023-04-03T16:23:20;0.50;;;0.10;;
47715;SDS011;33476;50.984;3.538;2023-04-03T16:25:46;0.68;;;0.10;;
47715;SDS011;33476;50.984;3.538;2023-04-03T16:28:13;1.50;;;0.17;;
47715;SDS011;33476;50.984;3.538;2023-04-03T16:30:40;1.88;;;0.10;;
47715;SDS011;33476;50.984;3.538;2023-04-03T16:33:06;4.10;;;0.10;;
47715;SDS011;33476;50.984;3.538;2023-04-03T16:35:31;0.95;;;0.20;;
47715;SDS011;33476;50.984;3.538;2023-04-03T16:37:57;0.95;;;0.30;;
47715;SDS011;33476;50.984;3.538;2023-04-03T16:40:22;2.60;;;0.13;;