sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:00:21;78;72;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:00:51;79;73;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:01:22;79;74;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:01:56;82;77;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:02:27;78;73;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:02:57;77;72;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:03:27;77;72;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:03:58;93;82;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:04:29;91;78;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:05:00;91;78;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:05:30;91;78;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:06:01;89;75;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:06:32;89;75;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:07:03;89;75;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:07:33;89;75;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:08:05;89;75;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:08:35;89;75;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:09:05;85;74;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:09:36;85;74;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:10:06;85;74;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:10:37;83;73;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:11:08;83;73;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:11:41;83;73;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:12:11;92;86;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:12:41;92;86;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:13:12;92;86;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:13:42;87;82;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:14:13;86;82;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:14:44;87;82;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:15:14;86;81;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:15:45;86;80;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:16:16;90;84;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:16:48;90;84;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:17:18;87;80;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:17:48;86;79;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:18:18;85;79;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:18:49;93;82;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:19:21;95;83;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:19:52;96;83;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:20:22;84;78;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:20:52;84;78;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:21:23;83;76;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:21:53;81;75;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:22:24;82;76;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:22:54;83;77;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:23:25;82;75;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:23:55;82;77;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:24:26;79;76;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:24:56;86;80;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:25:26;85;80;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:25:58;87;81;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:26:30;87;82;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:27:01;87;82;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:27:32;87;82;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:28:02;87;82;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:28:33;91;79;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:29:04;91;76;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:29:36;90;76;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:30:07;90;77;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:30:38;89;77;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:31:10;89;77;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:31:42;89;79;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:32:13;88;79;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:32:43;87;81;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:33:13;88;79;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:33:43;85;79;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:34:14;84;79;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:34:44;84;79;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:35:15;84;79;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:35:45;84;79;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:36:16;84;79;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:36:48;91;80;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:37:18;91;80;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:37:49;96;85;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:38:19;96;85;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:38:49;86;84;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:39:20;86;84;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:39:51;86;84;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:40:21;90;87;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:40:51;90;87;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:41:22;90;87;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:41:53;91;87;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:42:24;92;84;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:42:54;90;81;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:43:29;94;85;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:44:00;91;84;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:44:30;89;80;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:45:01;84;76;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:45:31;87;77;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:46:02;85;76;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:46:32;83;73;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:47:03;82;73;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:47:33;81;71;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:48:04;85;73;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:48:35;88;77;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:49:05;88;77;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:49:36;89;77;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:50:11;90;78;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:50:41;93;81;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:51:12;94;84;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:51:42;94;84;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:52:12;94;84;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:52:43;94;84;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:53:13;81;78;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:53:44;83;79;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:54:15;85;81;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:54:46;85;79;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:55:16;90;82;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:55:47;87;77;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:56:17;85;76;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:56:51;89;80;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:57:21;89;80;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:57:52;91;80;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:58:22;91;80;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:58:52;94;83;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:59:23;94;83;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T00:59:53;94;83;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:00:23;91;83;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:00:54;91;83;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:01:24;85;76;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:01:54;84;76;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:02:25;82;76;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:02:55;85;79;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:03:25;84;78;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:03:56;84;77;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:04:26;89;81;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:04:57;87;82;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:05:27;85;82;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:05:58;85;82;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:06:29;85;82;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:06:59;89;82;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:07:30;89;82;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:08:00;89;82;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:08:30;86;79;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:09:01;86;79;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:09:31;79;75;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:10:02;79;75;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:10:34;78;72;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:11:07;78;72;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:11:39;78;72;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:12:09;76;71;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:12:40;76;71;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:13:10;76;71;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:13:40;71;68;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:14:11;71;68;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:14:41;71;68;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:15:12;74;68;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:15:47;74;68;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:16:18;74;68;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:16:49;72;66;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:17:19;72;66;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:17:51;89;75;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:18:22;91;77;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:18:53;89;77;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:19:24;91;80;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:19:54;89;78;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:20:24;91;82;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:20:55;88;81;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:21:25;89;83;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:21:55;95;85;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:22:26;95;85;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:22:56;94;84;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:23:32;93;84;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:24:03;93;84;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:24:34;93;84;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:25:05;91;84;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:25:36;91;84;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:26:07;79;71;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:26:40;79;71;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:27:10;79;71;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:27:40;78;70;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:28:11;78;70;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:28:41;78;70;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:29:13;77;69;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:29:43;77;70;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:30:14;76;69;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:30:44;75;69;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:31:16;76;69;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:31:48;77;70;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:32:18;76;69;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:32:49;78;71;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:33:19;77;73;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:33:50;78;75;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:34:22;87;77;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:34:52;91;79;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:35:23;88;77;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:35:53;88;77;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:36:24;88;77;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:36:56;85;73;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:37:27;85;73;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:37:57;85;73;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:38:28;79;70;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:38:59;79;70;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:39:31;79;70;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:40:02;78;69;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:40:33;78;69;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:41:04;78;69;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:41:35;76;67;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:42:09;76;67;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:42:41;78;74;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:43:12;74;72;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:43:43;74;71;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:45:23;75;72;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:45:55;73;69;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:46:29;76;72;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:46:59;78;72;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:47:32;80;74;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:48:06;80;74;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:48:37;80;74;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:49:09;79;73;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:49:39;79;73;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:50:10;79;73;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:50:44;79;74;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:51:14;79;74;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:52:14;82;77;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:52:52;82;77;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:53:26;81;74;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:53:57;81;74;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:54:29;81;74;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:54:59;82;75;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:55:32;82;75;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:56:08;82;75;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:56:41;81;75;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:57:12;81;75;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:57:42;81;75;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:58:13;82;76;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:58:48;82;76;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:59:23;82;76;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T01:59:54;81;74;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:00:29;73;71;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:00:59;71;69;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:01:30;71;69;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:02:02;71;69;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:02:32;71;68;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:03:03;71;68;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:03:33;71;68;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:04:17;72;69;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:04:47;70;67;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:05:18;69;67;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:05:53;72;68;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:06:32;70;66;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:07:10;72;68;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:07:49;73;68;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:08:30;75;69;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:09:09;75;69;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:09:44;74;70;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:10:48;75;72;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:11:30;75;71;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:12:10;74;68;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:12:48;77;71;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:13:23;76;70;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:14:03;75;69;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:14:41;75;69;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:15:19;75;69;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:15:57;75;69;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:16:37;75;69;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:17:13;75;69;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:17:48;72;66;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:18:25;72;66;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:19:01;72;66;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:19:44;76;73;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:20:29;76;73;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:21:07;81;78;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:21:44;81;76;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:22:26;79;75;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:23:08;81;76;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:23:50;81;72;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:24:33;81;72;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:25:14;80;71;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:25:59;79;71;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:26:37;80;71;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:27:14;79;72;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:27:45;77;69;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:28:19;73;67;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:28:54;75;67;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:29:29;75;67;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:30:04;67;62;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:30:36;67;64;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:31:11;72;66;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:31:45;72;66;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:32:21;72;66;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:32:56;72;66;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:33:28;71;65;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:34:03;73;66;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:34:38;74;68;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:35:10;72;66;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:35:44;70;66;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:36:16;73;67;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:36:49;77;68;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:37:22;75;65;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:37:56;71;64;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:38:28;73;67;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:38:59;72;62;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:39:32;70;64;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:40:06;71;64;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:40:39;71;63;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:41:12;71;63;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:41:44;71;64;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:42:14;71;63;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:42:47;69;64;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:43:17;70;65;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:43:47;68;62;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:44:18;70;63;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:44:49;68;62;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:45:21;68;62;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:45:52;68;62;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:46:27;68;62;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:47:00;67;62;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:47:32;74;67;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:48:07;74;67;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:48:37;74;67;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:49:12;74;67;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:49:53;74;67;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:50:33;74;67;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:51:08;72;66;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:51:48;72;66;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:52:25;72;66;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:53:06;75;68;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:53:45;75;68;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:54:31;75;68;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:55:15;79;69;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:55:57;79;69;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:56:34;80;69;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:57:11;81;68;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:57:49;68;61;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:58:26;68;61;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:59:04;68;61;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T02:59:40;70;62;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T03:00:18;70;62;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T03:00:51;70;62;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T03:01:33;72;64;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T03:02:11;72;64;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T03:02:52;71;63;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T03:03:28;73;66;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T03:04:04;73;66;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T03:04:40;73;66;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T03:05:18;70;66;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T03:05:53;72;67;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T03:06:30;72;67;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T03:07:05;75;70;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T03:07:42;77;69;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T03:08:19;77;69;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T03:08:54;75;67;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T03:09:29;75;67;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T03:10:05;75;67;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T03:10:39;72;65;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T03:11:14;72;65;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T03:11:46;72;65;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T03:12:22;70;66;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T03:13:00;70;66;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T03:13:35;70;66;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T03:14:08;67;66;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T03:14:43;67;66;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T03:15:16;67;66;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T03:15:51;68;67;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T03:16:25;68;67;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T03:17:00;70;68;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T03:17:35;73;70;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T03:18:12;74;72;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T03:18:46;72;69;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T03:19:21;73;70;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T03:19:56;71;69;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T03:20:32;71;69;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T03:21:06;71;69;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T03:21:38;74;70;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T03:22:17;74;70;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T03:22:51;74;70;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T03:23:27;69;68;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T03:24:09;69;68;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T03:24:40;69;68;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T03:25:12;70;66;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T03:25:44;70;66;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T03:26:19;84;75;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T03:26:56;84;74;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T03:27:30;85;75;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T03:28:05;85;75;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T03:28:41;85;79;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T03:29:16;81;77;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T03:29:51;80;74;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T03:30:29;78;74;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T03:31:03;78;74;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T03:31:40;78;74;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T03:32:15;84;77;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T03:32:53;84;77;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T03:33:32;84;77;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T03:34:09;81;74;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T03:34:44;81;75;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T03:35:21;84;77;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T03:35:56;76;68;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T03:36:31;76;68;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T03:37:02;74;67;
28647;PMS5003;17137;51.494;-0.262;2022-12-18T03:37:34;72;65;