sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74079;BME280;62437;51.544;-3.276;2023-06-04T00:01:19;101757.41;;;12.24;50.05
74079;BME280;62437;51.544;-3.276;2023-06-04T00:03:45;101759.57;;;12.19;49.99
74079;BME280;62437;51.544;-3.276;2023-06-04T00:06:10;101763.20;;;13.15;47.25
74079;BME280;62437;51.544;-3.276;2023-06-04T00:08:36;101767.21;;;13.86;46.75
74079;BME280;62437;51.544;-3.276;2023-06-04T00:11:02;101768.92;;;13.02;48.20
74079;BME280;62437;51.544;-3.276;2023-06-04T00:13:27;101772.29;;;13.03;47.58
74079;BME280;62437;51.544;-3.276;2023-06-04T00:15:53;101768.17;;;13.75;44.21
74079;BME280;62437;51.544;-3.276;2023-06-04T00:18:19;101774.82;;;12.61;48.16
74079;BME280;62437;51.544;-3.276;2023-06-04T00:20:44;101775.22;;;12.38;49.78
74079;BME280;62437;51.544;-3.276;2023-06-04T00:23:10;101770.91;;;12.55;48.25
74079;BME280;62437;51.544;-3.276;2023-06-04T00:25:36;101771.61;;;13.83;45.96
74079;BME280;62437;51.544;-3.276;2023-06-04T00:28:01;101773.48;;;12.53;48.03
74079;BME280;62437;51.544;-3.276;2023-06-04T00:30:27;101771.94;;;12.40;48.44
74079;BME280;62437;51.544;-3.276;2023-06-04T00:32:53;101768.38;;;13.28;46.29
74079;BME280;62437;51.544;-3.276;2023-06-04T00:35:18;101768.49;;;12.26;48.25
74079;BME280;62437;51.544;-3.276;2023-06-04T00:37:44;101768.42;;;13.80;43.60
74079;BME280;62437;51.544;-3.276;2023-06-04T00:40:10;101768.83;;;12.02;49.35
74079;BME280;62437;51.544;-3.276;2023-06-04T00:42:35;101768.20;;;13.55;44.50
74079;BME280;62437;51.544;-3.276;2023-06-04T00:45:02;101761.70;;;14.25;42.85
74079;BME280;62437;51.544;-3.276;2023-06-04T00:47:27;101769.39;;;12.59;47.07
74079;BME280;62437;51.544;-3.276;2023-06-04T00:49:57;101767.05;;;13.60;45.69
74079;BME280;62437;51.544;-3.276;2023-06-04T00:52:18;101767.08;;;13.82;45.00
74079;BME280;62437;51.544;-3.276;2023-06-04T00:54:44;101767.47;;;12.80;46.74
74079;BME280;62437;51.544;-3.276;2023-06-04T00:57:09;101765.74;;;12.57;46.18
74079;BME280;62437;51.544;-3.276;2023-06-04T00:59:37;101769.78;;;13.73;44.09
74079;BME280;62437;51.544;-3.276;2023-06-04T01:02:03;101776.60;;;12.98;48.31
74079;BME280;62437;51.544;-3.276;2023-06-04T01:04:37;101776.90;;;13.73;44.26
74079;BME280;62437;51.544;-3.276;2023-06-04T01:06:53;101773.24;;;12.32;47.82
74079;BME280;62437;51.544;-3.276;2023-06-04T01:09:18;101773.23;;;12.64;48.83
74079;BME280;62437;51.544;-3.276;2023-06-04T01:11:43;101770.49;;;13.37;46.57
74079;BME280;62437;51.544;-3.276;2023-06-04T01:14:09;101770.75;;;12.29;48.66
74079;BME280;62437;51.544;-3.276;2023-06-04T01:16:38;101773.26;;;12.37;48.60
74079;BME280;62437;51.544;-3.276;2023-06-04T01:19:02;101771.33;;;12.69;48.04
74079;BME280;62437;51.544;-3.276;2023-06-04T01:21:28;101773.23;;;12.33;48.26
74079;BME280;62437;51.544;-3.276;2023-06-04T01:23:53;101773.39;;;12.29;48.61
74079;BME280;62437;51.544;-3.276;2023-06-04T01:26:17;101770.49;;;11.58;51.12
74079;BME280;62437;51.544;-3.276;2023-06-04T01:28:44;101777.56;;;12.23;47.30
74079;BME280;62437;51.544;-3.276;2023-06-04T01:31:09;101777.74;;;11.81;51.19
74079;BME280;62437;51.544;-3.276;2023-06-04T01:33:34;101781.05;;;12.59;46.31
74079;BME280;62437;51.544;-3.276;2023-06-04T01:36:00;101779.71;;;12.28;46.79
74079;BME280;62437;51.544;-3.276;2023-06-04T01:38:26;101780.20;;;11.98;49.57
74079;BME280;62437;51.544;-3.276;2023-06-04T01:40:51;101780.85;;;11.50;51.41
74079;BME280;62437;51.544;-3.276;2023-06-04T01:43:17;101778.60;;;12.23;48.62
74079;BME280;62437;51.544;-3.276;2023-06-04T01:45:43;101782.85;;;11.54;51.57
74079;BME280;62437;51.544;-3.276;2023-06-04T01:48:08;101777.09;;;11.68;50.14
74079;BME280;62437;51.544;-3.276;2023-06-04T01:50:34;101781.72;;;11.47;51.60
74079;BME280;62437;51.544;-3.276;2023-06-04T01:53:00;101782.95;;;11.31;52.01
74079;BME280;62437;51.544;-3.276;2023-06-04T01:55:26;101781.43;;;12.26;48.62
74079;BME280;62437;51.544;-3.276;2023-06-04T01:57:51;101778.89;;;11.95;50.04
74079;BME280;62437;51.544;-3.276;2023-06-04T02:00:17;101783.44;;;11.21;52.21
74079;BME280;62437;51.544;-3.276;2023-06-04T02:02:44;101782.24;;;11.27;51.67
74079;BME280;62437;51.544;-3.276;2023-06-04T02:05:09;101779.47;;;11.17;51.76
74079;BME280;62437;51.544;-3.276;2023-06-04T02:07:34;101783.12;;;10.95;53.19
74079;BME280;62437;51.544;-3.276;2023-06-04T02:10:00;101782.62;;;10.76;52.28
74079;BME280;62437;51.544;-3.276;2023-06-04T02:12:25;101784.02;;;9.83;54.49
74079;BME280;62437;51.544;-3.276;2023-06-04T02:14:51;101779.63;;;10.97;52.97
74079;BME280;62437;51.544;-3.276;2023-06-04T02:17:17;101776.93;;;11.94;49.23
74079;BME280;62437;51.544;-3.276;2023-06-04T02:19:43;101783.88;;;10.99;52.63
74079;BME280;62437;51.544;-3.276;2023-06-04T02:22:08;101783.47;;;10.52;54.27
74079;BME280;62437;51.544;-3.276;2023-06-04T02:24:34;101784.13;;;10.12;53.93
74079;BME280;62437;51.544;-3.276;2023-06-04T02:26:59;101784.22;;;10.34;54.95
74079;BME280;62437;51.544;-3.276;2023-06-04T02:29:25;101782.06;;;11.39;51.84
74079;BME280;62437;51.544;-3.276;2023-06-04T02:31:51;101783.64;;;10.32;53.80
74079;BME280;62437;51.544;-3.276;2023-06-04T02:34:17;101784.74;;;9.99;55.85
74079;BME280;62437;51.544;-3.276;2023-06-04T02:36:42;101786.61;;;10.02;56.01
74079;BME280;62437;51.544;-3.276;2023-06-04T02:39:08;101790.93;;;9.03;57.68
74079;BME280;62437;51.544;-3.276;2023-06-04T02:41:34;101787.02;;;9.76;55.27
74079;BME280;62437;51.544;-3.276;2023-06-04T02:43:59;101787.19;;;9.85;55.45
74079;BME280;62437;51.544;-3.276;2023-06-04T02:46:25;101793.62;;;9.31;57.25
74079;BME280;62437;51.544;-3.276;2023-06-04T02:48:51;101794.39;;;9.34;57.09
74079;BME280;62437;51.544;-3.276;2023-06-04T02:51:16;101793.20;;;8.67;58.36
74079;BME280;62437;51.544;-3.276;2023-06-04T02:53:42;101790.51;;;8.41;58.82
74079;BME280;62437;51.544;-3.276;2023-06-04T02:56:08;101789.03;;;8.46;59.07
74079;BME280;62437;51.544;-3.276;2023-06-04T02:58:34;101786.99;;;9.79;54.75
74079;BME280;62437;51.544;-3.276;2023-06-04T03:00:59;101790.94;;;8.89;57.85
74079;BME280;62437;51.544;-3.276;2023-06-04T03:03:25;101791.13;;;8.69;59.74
74079;BME280;62437;51.544;-3.276;2023-06-04T03:05:51;101788.07;;;8.47;59.04
74079;BME280;62437;51.544;-3.276;2023-06-04T03:08:16;101785.52;;;8.64;59.05
74079;BME280;62437;51.544;-3.276;2023-06-04T03:10:42;101782.60;;;8.44;60.29
74079;BME280;62437;51.544;-3.276;2023-06-04T03:13:08;101785.29;;;8.53;59.93
74079;BME280;62437;51.544;-3.276;2023-06-04T03:15:33;101786.43;;;8.72;60.29
74079;BME280;62437;51.544;-3.276;2023-06-04T03:17:59;101782.62;;;9.49;57.51
74079;BME280;62437;51.544;-3.276;2023-06-04T03:20:25;101783.87;;;8.67;61.38
74079;BME280;62437;51.544;-3.276;2023-06-04T03:22:51;101779.73;;;8.50;60.75
74079;BME280;62437;51.544;-3.276;2023-06-04T03:25:16;101774.48;;;8.18;61.74
74079;BME280;62437;51.544;-3.276;2023-06-04T03:27:42;101770.16;;;8.33;61.38
74079;BME280;62437;51.544;-3.276;2023-06-04T03:30:09;101768.19;;;7.92;61.98
74079;BME280;62437;51.544;-3.276;2023-06-04T03:32:34;101770.77;;;8.76;59.54
74079;BME280;62437;51.544;-3.276;2023-06-04T03:35:00;101768.57;;;8.55;59.86
74079;BME280;62437;51.544;-3.276;2023-06-04T03:37:25;101768.12;;;8.19;60.72
74079;BME280;62437;51.544;-3.276;2023-06-04T03:39:51;101768.30;;;8.17;61.19
74079;BME280;62437;51.544;-3.276;2023-06-04T03:42:16;101772.10;;;9.03;59.19
74079;BME280;62437;51.544;-3.276;2023-06-04T03:44:42;101768.68;;;8.85;59.52
74079;BME280;62437;51.544;-3.276;2023-06-04T03:47:08;101771.42;;;8.94;59.45
74079;BME280;62437;51.544;-3.276;2023-06-04T03:49:34;101776.01;;;8.60;60.02
74079;BME280;62437;51.544;-3.276;2023-06-04T03:51:59;101779.45;;;8.94;57.56
74079;BME280;62437;51.544;-3.276;2023-06-04T03:54:25;101775.17;;;9.33;55.81
74079;BME280;62437;51.544;-3.276;2023-06-04T03:56:51;101779.37;;;8.74;59.65
74079;BME280;62437;51.544;-3.276;2023-06-04T03:59:16;101775.27;;;9.68;54.21
74079;BME280;62437;51.544;-3.276;2023-06-04T04:01:42;101770.34;;;10.26;54.40
74079;BME280;62437;51.544;-3.276;2023-06-04T04:04:08;101767.06;;;11.02;52.05
74079;BME280;62437;51.544;-3.276;2023-06-04T04:06:33;101771.22;;;9.16;56.88
74079;BME280;62437;51.544;-3.276;2023-06-04T04:08:59;101765.70;;;9.68;55.79
74079;BME280;62437;51.544;-3.276;2023-06-04T04:11:25;101773.29;;;9.00;58.19
74079;BME280;62437;51.544;-3.276;2023-06-04T04:13:51;101778.71;;;8.68;57.91
74079;BME280;62437;51.544;-3.276;2023-06-04T04:16:16;101781.04;;;8.63;59.46
74079;BME280;62437;51.544;-3.276;2023-06-04T04:18:43;101783.70;;;8.81;59.80
74079;BME280;62437;51.544;-3.276;2023-06-04T04:21:08;101783.12;;;8.62;59.44
74079;BME280;62437;51.544;-3.276;2023-06-04T04:23:34;101780.49;;;8.43;60.49
74079;BME280;62437;51.544;-3.276;2023-06-04T04:26:00;101779.80;;;8.28;60.65
74079;BME280;62437;51.544;-3.276;2023-06-04T04:28:25;101776.89;;;8.46;58.93
74079;BME280;62437;51.544;-3.276;2023-06-04T04:30:51;101774.73;;;9.45;57.31
74079;BME280;62437;51.544;-3.276;2023-06-04T04:33:16;101775.79;;;8.95;57.73
74079;BME280;62437;51.544;-3.276;2023-06-04T04:35:42;101779.65;;;9.05;56.25
74079;BME280;62437;51.544;-3.276;2023-06-04T04:38:08;101774.23;;;9.55;54.85
74079;BME280;62437;51.544;-3.276;2023-06-04T04:40:33;101774.23;;;9.96;55.54
74079;BME280;62437;51.544;-3.276;2023-06-04T04:42:59;101778.35;;;9.55;56.73
74079;BME280;62437;51.544;-3.276;2023-06-04T04:45:25;101775.21;;;10.01;53.98
74079;BME280;62437;51.544;-3.276;2023-06-04T04:47:51;101774.80;;;9.57;55.80
74079;BME280;62437;51.544;-3.276;2023-06-04T04:50:17;101784.93;;;8.98;57.25
74079;BME280;62437;51.544;-3.276;2023-06-04T04:52:42;101783.08;;;8.72;57.83
74079;BME280;62437;51.544;-3.276;2023-06-04T04:55:08;101784.75;;;9.51;54.44
74079;BME280;62437;51.544;-3.276;2023-06-04T04:57:33;101781.34;;;9.20;56.60
74079;BME280;62437;51.544;-3.276;2023-06-04T04:59:59;101777.37;;;8.60;58.03
74079;BME280;62437;51.544;-3.276;2023-06-04T05:02:25;101773.43;;;8.93;57.82
74079;BME280;62437;51.544;-3.276;2023-06-04T05:04:50;101771.92;;;8.81;59.09
74079;BME280;62437;51.544;-3.276;2023-06-04T05:07:16;101763.58;;;9.44;55.61
74079;BME280;62437;51.544;-3.276;2023-06-04T05:09:42;101765.90;;;8.49;59.53
74079;BME280;62437;51.544;-3.276;2023-06-04T05:12:08;101761.43;;;8.88;59.34
74079;BME280;62437;51.544;-3.276;2023-06-04T05:14:33;101763.15;;;9.57;56.44
74079;BME280;62437;51.544;-3.276;2023-06-04T05:16:59;101763.50;;;9.17;57.75
74079;BME280;62437;51.544;-3.276;2023-06-04T05:19:25;101762.42;;;9.43;57.17
74079;BME280;62437;51.544;-3.276;2023-06-04T05:21:50;101763.73;;;8.90;59.55
74079;BME280;62437;51.544;-3.276;2023-06-04T05:24:16;101762.41;;;9.07;58.42
74079;BME280;62437;51.544;-3.276;2023-06-04T05:26:42;101764.49;;;8.86;56.00
74079;BME280;62437;51.544;-3.276;2023-06-04T05:29:08;101763.99;;;8.99;59.11
74079;BME280;62437;51.544;-3.276;2023-06-04T05:31:33;101762.14;;;8.44;60.36
74079;BME280;62437;51.544;-3.276;2023-06-04T05:33:59;101761.37;;;8.45;60.80
74079;BME280;62437;51.544;-3.276;2023-06-04T05:36:25;101767.10;;;8.61;60.27
74079;BME280;62437;51.544;-3.276;2023-06-04T05:38:50;101767.47;;;9.23;58.38
74079;BME280;62437;51.544;-3.276;2023-06-04T05:41:16;101771.00;;;8.84;59.36
74079;BME280;62437;51.544;-3.276;2023-06-04T05:43:42;101774.34;;;9.12;57.42
74079;BME280;62437;51.544;-3.276;2023-06-04T05:46:07;101774.81;;;8.96;59.07
74079;BME280;62437;51.544;-3.276;2023-06-04T05:48:33;101779.03;;;9.11;57.42
74079;BME280;62437;51.544;-3.276;2023-06-04T05:50:59;101779.47;;;8.38;59.58
74079;BME280;62437;51.544;-3.276;2023-06-04T05:53:25;101782.45;;;8.99;58.44
74079;BME280;62437;51.544;-3.276;2023-06-04T05:55:50;101780.51;;;9.21;59.23
74079;BME280;62437;51.544;-3.276;2023-06-04T05:58:16;101780.74;;;8.96;57.42
74079;BME280;62437;51.544;-3.276;2023-06-04T06:00:42;101778.32;;;8.93;56.57
74079;BME280;62437;51.544;-3.276;2023-06-04T06:03:07;101779.54;;;9.47;57.08
74079;BME280;62437;51.544;-3.276;2023-06-04T06:05:33;101779.06;;;9.33;57.17
74079;BME280;62437;51.544;-3.276;2023-06-04T06:07:59;101779.33;;;9.52;55.01
74079;BME280;62437;51.544;-3.276;2023-06-04T06:10:24;101779.36;;;9.68;56.03
74079;BME280;62437;51.544;-3.276;2023-06-04T06:12:50;101773.75;;;10.26;54.30
74079;BME280;62437;51.544;-3.276;2023-06-04T06:15:16;101774.94;;;11.02;51.40
74079;BME280;62437;51.544;-3.276;2023-06-04T06:17:41;101774.23;;;11.31;51.00
74079;BME280;62437;51.544;-3.276;2023-06-04T06:20:08;101777.08;;;12.34;47.99
74079;BME280;62437;51.544;-3.276;2023-06-04T06:22:33;101773.44;;;13.71;43.70
74079;BME280;62437;51.544;-3.276;2023-06-04T06:24:58;101772.88;;;13.91;44.00
74079;BME280;62437;51.544;-3.276;2023-06-04T06:27:24;101773.64;;;13.26;42.77
74079;BME280;62437;51.544;-3.276;2023-06-04T06:29:49;101763.90;;;14.58;41.36
74079;BME280;62437;51.544;-3.276;2023-06-04T06:32:15;101764.53;;;15.42;41.05
74079;BME280;62437;51.544;-3.276;2023-06-04T06:34:40;101770.65;;;14.40;40.84
74079;BME280;62437;51.544;-3.276;2023-06-04T06:37:06;101771.71;;;14.94;42.89
74079;BME280;62437;51.544;-3.276;2023-06-04T06:39:32;101765.48;;;14.65;41.13
74079;BME280;62437;51.544;-3.276;2023-06-04T06:41:57;101772.35;;;13.80;40.53
74079;BME280;62437;51.544;-3.276;2023-06-04T06:44:23;101773.99;;;14.11;39.32
74079;BME280;62437;51.544;-3.276;2023-06-04T06:46:48;101767.23;;;14.44;38.66
74079;BME280;62437;51.544;-3.276;2023-06-04T06:49:14;101765.42;;;14.99;39.50
74079;BME280;62437;51.544;-3.276;2023-06-04T06:51:39;101767.58;;;14.44;38.45
74079;BME280;62437;51.544;-3.276;2023-06-04T06:54:05;101762.39;;;15.48;40.46
74079;BME280;62437;51.544;-3.276;2023-06-04T06:56:30;101763.34;;;14.75;38.21
74079;BME280;62437;51.544;-3.276;2023-06-04T06:58:56;101767.74;;;13.73;39.91
74079;BME280;62437;51.544;-3.276;2023-06-04T07:01:21;101768.86;;;13.38;42.16
74079;BME280;62437;51.544;-3.276;2023-06-04T07:03:47;101766.37;;;12.89;42.49
74079;BME280;62437;51.544;-3.276;2023-06-04T07:06:13;101764.71;;;12.24;43.96
74079;BME280;62437;51.544;-3.276;2023-06-04T07:08:39;101771.41;;;11.14;44.82
74079;BME280;62437;51.544;-3.276;2023-06-04T07:11:04;101770.57;;;11.77;47.18
74079;BME280;62437;51.544;-3.276;2023-06-04T07:13:29;101773.47;;;12.41;46.98
74079;BME280;62437;51.544;-3.276;2023-06-04T07:15:55;101777.58;;;11.96;44.16
74079;BME280;62437;51.544;-3.276;2023-06-04T07:18:21;101775.01;;;11.44;44.41
74079;BME280;62437;51.544;-3.276;2023-06-04T07:20:46;101785.20;;;11.50;45.42
74079;BME280;62437;51.544;-3.276;2023-06-04T07:23:12;101782.94;;;12.10;45.51
74079;BME280;62437;51.544;-3.276;2023-06-04T07:25:38;101780.00;;;12.15;45.54
74079;BME280;62437;51.544;-3.276;2023-06-04T07:28:03;101776.98;;;13.35;44.66
74079;BME280;62437;51.544;-3.276;2023-06-04T07:30:29;101772.09;;;12.11;46.80
74079;BME280;62437;51.544;-3.276;2023-06-04T07:32:55;101780.30;;;12.24;45.38
74079;BME280;62437;51.544;-3.276;2023-06-04T07:35:20;101775.80;;;11.53;45.14
74079;BME280;62437;51.544;-3.276;2023-06-04T07:37:46;101774.12;;;13.95;45.90
74079;BME280;62437;51.544;-3.276;2023-06-04T07:40:12;101774.17;;;12.79;43.94
74079;BME280;62437;51.544;-3.276;2023-06-04T07:42:37;101775.98;;;13.11;46.51
74079;BME280;62437;51.544;-3.276;2023-06-04T07:45:03;101779.44;;;12.80;43.49
74079;BME280;62437;51.544;-3.276;2023-06-04T07:47:29;101778.10;;;13.04;45.85
74079;BME280;62437;51.544;-3.276;2023-06-04T07:49:54;101781.96;;;12.33;45.03
74079;BME280;62437;51.544;-3.276;2023-06-04T07:52:20;101781.05;;;12.49;45.37
74079;BME280;62437;51.544;-3.276;2023-06-04T07:54:45;101783.05;;;12.84;44.82
74079;BME280;62437;51.544;-3.276;2023-06-04T07:57:11;101785.78;;;12.81;44.01
74079;BME280;62437;51.544;-3.276;2023-06-04T07:59:37;101781.90;;;12.42;45.43
74079;BME280;62437;51.544;-3.276;2023-06-04T08:02:05;101780.99;;;13.55;43.79
74079;BME280;62437;51.544;-3.276;2023-06-04T08:04:28;101784.31;;;14.63;44.30
74079;BME280;62437;51.544;-3.276;2023-06-04T08:06:54;101790.00;;;13.40;42.59
74079;BME280;62437;51.544;-3.276;2023-06-04T08:09:19;101791.68;;;15.89;44.04
74079;BME280;62437;51.544;-3.276;2023-06-04T08:11:45;101793.61;;;13.45;42.88
74079;BME280;62437;51.544;-3.276;2023-06-04T08:14:11;101794.97;;;13.08;41.97
74079;BME280;62437;51.544;-3.276;2023-06-04T08:16:36;101787.83;;;12.97;43.88
74079;BME280;62437;51.544;-3.276;2023-06-04T08:19:02;101786.38;;;13.51;45.83
74079;BME280;62437;51.544;-3.276;2023-06-04T08:21:28;101785.20;;;12.86;44.60
74079;BME280;62437;51.544;-3.276;2023-06-04T08:23:54;101783.33;;;13.81;44.20
74079;BME280;62437;51.544;-3.276;2023-06-04T08:26:19;101782.65;;;13.95;45.32
74079;BME280;62437;51.544;-3.276;2023-06-04T08:28:47;101781.40;;;12.79;44.46
74079;BME280;62437;51.544;-3.276;2023-06-04T08:31:10;101783.64;;;13.07;45.62
74079;BME280;62437;51.544;-3.276;2023-06-04T08:33:36;101780.62;;;13.55;43.28
74079;BME280;62437;51.544;-3.276;2023-06-04T08:36:01;101783.34;;;13.49;43.11
74079;BME280;62437;51.544;-3.276;2023-06-04T08:38:27;101790.98;;;13.92;44.14
74079;BME280;62437;51.544;-3.276;2023-06-04T08:40:53;101795.42;;;13.60;45.04
74079;BME280;62437;51.544;-3.276;2023-06-04T08:43:19;101792.49;;;13.22;43.57
74079;BME280;62437;51.544;-3.276;2023-06-04T08:45:49;101795.83;;;13.51;44.62
74079;BME280;62437;51.544;-3.276;2023-06-04T08:48:10;101788.10;;;15.99;46.22
74079;BME280;62437;51.544;-3.276;2023-06-04T08:50:36;101791.49;;;14.77;42.02
74079;BME280;62437;51.544;-3.276;2023-06-04T08:53:02;101795.83;;;14.43;44.38
74079;BME280;62437;51.544;-3.276;2023-06-04T08:55:27;101793.44;;;15.99;46.69
74079;BME280;62437;51.544;-3.276;2023-06-04T08:57:52;101792.21;;;15.17;44.13
74079;BME280;62437;51.544;-3.276;2023-06-04T09:00:19;101793.77;;;15.50;45.96
74079;BME280;62437;51.544;-3.276;2023-06-04T09:02:45;101793.89;;;14.72;40.14
74079;BME280;62437;51.544;-3.276;2023-06-04T09:05:10;101786.88;;;15.00;43.19
74079;BME280;62437;51.544;-3.276;2023-06-04T09:07:36;101786.46;;;14.97;41.80
74079;BME280;62437;51.544;-3.276;2023-06-04T09:10:01;101793.37;;;14.86;41.67
74079;BME280;62437;51.544;-3.276;2023-06-04T09:12:27;101790.32;;;15.95;40.93
74079;BME280;62437;51.544;-3.276;2023-06-04T09:14:52;101792.07;;;15.56;39.52
74079;BME280;62437;51.544;-3.276;2023-06-04T09:17:21;101786.47;;;15.12;45.04
74079;BME280;62437;51.544;-3.276;2023-06-04T09:19:43;101784.09;;;16.44;45.49
74079;BME280;62437;51.544;-3.276;2023-06-04T09:22:09;101792.11;;;14.99;39.80
74079;BME280;62437;51.544;-3.276;2023-06-04T09:24:40;101787.79;;;14.60;41.47
74079;BME280;62437;51.544;-3.276;2023-06-04T09:27:09;101796.62;;;14.25;41.84
74079;BME280;62437;51.544;-3.276;2023-06-04T09:29:26;101798.23;;;15.46;40.83
74079;BME280;62437;51.544;-3.276;2023-06-04T09:31:57;101794.19;;;15.37;39.92
74079;BME280;62437;51.544;-3.276;2023-06-04T09:36:42;101800.46;;;15.79;39.77
74079;BME280;62437;51.544;-3.276;2023-06-04T09:39:15;101804.07;;;14.66;40.78
74079;BME280;62437;51.544;-3.276;2023-06-04T09:41:34;101804.62;;;16.46;44.65
74079;BME280;62437;51.544;-3.276;2023-06-04T09:46:25;101800.90;;;15.70;38.26
74079;BME280;62437;51.544;-3.276;2023-06-04T09:49:00;101808.22;;;16.61;40.46
74079;BME280;62437;51.544;-3.276;2023-06-04T09:51:16;101800.25;;;17.05;39.16
74079;BME280;62437;51.544;-3.276;2023-06-04T09:53:41;101810.09;;;16.40;39.25
74079;BME280;62437;51.544;-3.276;2023-06-04T09:56:07;101815.08;;;16.59;38.14
74079;BME280;62437;51.544;-3.276;2023-06-04T09:58:33;101817.08;;;17.42;42.04
74079;BME280;62437;51.544;-3.276;2023-06-04T10:01:00;101813.55;;;17.42;40.79
74079;BME280;62437;51.544;-3.276;2023-06-04T10:03:25;101820.86;;;16.09;38.27
74079;BME280;62437;51.544;-3.276;2023-06-04T10:05:50;101815.50;;;16.14;38.98
74079;BME280;62437;51.544;-3.276;2023-06-04T10:08:19;101815.60;;;16.28;39.69
74079;BME280;62437;51.544;-3.276;2023-06-04T10:10:41;101823.78;;;15.99;38.14
74079;BME280;62437;51.544;-3.276;2023-06-04T10:13:12;101823.56;;;16.05;38.65
74079;BME280;62437;51.544;-3.276;2023-06-04T10:15:32;101818.66;;;16.21;40.62
74079;BME280;62437;51.544;-3.276;2023-06-04T10:17:58;101826.04;;;16.27;40.78
74079;BME280;62437;51.544;-3.276;2023-06-04T10:20:23;101824.09;;;17.19;41.27
74079;BME280;62437;51.544;-3.276;2023-06-04T10:22:49;101826.96;;;16.29;42.06
74079;BME280;62437;51.544;-3.276;2023-06-04T10:25:15;101827.32;;;15.31;41.16
74079;BME280;62437;51.544;-3.276;2023-06-04T10:27:40;101831.33;;;16.75;40.08
74079;BME280;62437;51.544;-3.276;2023-06-04T10:30:07;101828.76;;;16.35;40.35
74079;BME280;62437;51.544;-3.276;2023-06-04T10:32:31;101830.88;;;15.55;40.81
74079;BME280;62437;51.544;-3.276;2023-06-04T10:34:57;101828.88;;;14.99;42.56
74079;BME280;62437;51.544;-3.276;2023-06-04T10:37:24;101831.92;;;16.68;40.62
74079;BME280;62437;51.544;-3.276;2023-06-04T10:39:52;101829.49;;;16.84;40.51
74079;BME280;62437;51.544;-3.276;2023-06-04T10:42:14;101825.57;;;17.98;43.23
74079;BME280;62437;51.544;-3.276;2023-06-04T10:44:45;101824.55;;;16.54;37.77
74079;BME280;62437;51.544;-3.276;2023-06-04T10:47:05;101819.81;;;16.40;39.17
74079;BME280;62437;51.544;-3.276;2023-06-04T10:49:31;101807.93;;;16.22;39.50
74079;BME280;62437;51.544;-3.276;2023-06-04T10:51:56;101826.17;;;16.00;41.20
74079;BME280;62437;51.544;-3.276;2023-06-04T10:54:23;101822.34;;;15.55;40.73
74079;BME280;62437;51.544;-3.276;2023-06-04T10:56:48;101825.34;;;15.95;40.13
74079;BME280;62437;51.544;-3.276;2023-06-04T10:59:14;101827.44;;;15.82;40.33
74079;BME280;62437;51.544;-3.276;2023-06-04T11:01:39;101822.62;;;18.45;40.85
74079;BME280;62437;51.544;-3.276;2023-06-04T11:04:05;101819.19;;;18.08;36.28
74079;BME280;62437;51.544;-3.276;2023-06-04T11:06:30;101821.40;;;17.15;38.36
74079;BME280;62437;51.544;-3.276;2023-06-04T11:09:02;101817.51;;;16.67;38.49
74079;BME280;62437;51.544;-3.276;2023-06-04T11:11:21;101813.39;;;16.08;39.99
74079;BME280;62437;51.544;-3.276;2023-06-04T11:13:47;101819.04;;;15.74;40.95
74079;BME280;62437;51.544;-3.276;2023-06-04T11:16:16;101816.75;;;16.11;40.19
74079;BME280;62437;51.544;-3.276;2023-06-04T11:18:38;101819.94;;;18.11;41.49
74079;BME280;62437;51.544;-3.276;2023-06-04T11:21:04;101819.94;;;18.15;39.51
74079;BME280;62437;51.544;-3.276;2023-06-04T11:23:29;101815.32;;;16.65;38.75
74079;BME280;62437;51.544;-3.276;2023-06-04T11:25:55;101811.44;;;16.44;40.58
74079;BME280;62437;51.544;-3.276;2023-06-04T11:28:21;101816.68;;;16.61;39.40
74079;BME280;62437;51.544;-3.276;2023-06-04T11:30:55;101813.33;;;16.59;38.29
74079;BME280;62437;51.544;-3.276;2023-06-04T11:33:12;101808.85;;;16.38;39.31
74079;BME280;62437;51.544;-3.276;2023-06-04T11:35:42;101803.21;;;16.58;41.07
74079;BME280;62437;51.544;-3.276;2023-06-04T11:38:03;101798.98;;;16.14;39.81
74079;BME280;62437;51.544;-3.276;2023-06-04T11:40:28;101805.59;;;17.44;41.04
74079;BME280;62437;51.544;-3.276;2023-06-04T11:42:54;101804.91;;;17.40;39.47
74079;BME280;62437;51.544;-3.276;2023-06-04T11:45:21;101801.62;;;16.85;39.37
74079;BME280;62437;51.544;-3.276;2023-06-04T11:47:47;101803.51;;;18.75;41.58
74079;BME280;62437;51.544;-3.276;2023-06-04T11:50:11;101791.58;;;17.14;38.80
74079;BME280;62437;51.544;-3.276;2023-06-04T11:52:37;101800.98;;;16.42;37.35
74079;BME280;62437;51.544;-3.276;2023-06-04T11:55:02;101798.44;;;16.85;39.41
74079;BME280;62437;51.544;-3.276;2023-06-04T11:57:28;101793.29;;;16.30;40.43
74079;BME280;62437;51.544;-3.276;2023-06-04T11:59:53;101794.71;;;16.41;39.46
74079;BME280;62437;51.544;-3.276;2023-06-04T12:02:19;101794.72;;;16.61;38.66
74079;BME280;62437;51.544;-3.276;2023-06-04T12:04:44;101789.42;;;16.77;38.13
74079;BME280;62437;51.544;-3.276;2023-06-04T12:07:10;101789.99;;;17.22;38.94
74079;BME280;62437;51.544;-3.276;2023-06-04T12:09:35;101789.42;;;17.94;38.63
74079;BME280;62437;51.544;-3.276;2023-06-04T12:12:02;101789.21;;;17.77;37.38
74079;BME280;62437;51.544;-3.276;2023-06-04T12:14:27;101779.77;;;17.22;36.35
74079;BME280;62437;51.544;-3.276;2023-06-04T12:16:56;101782.77;;;17.75;37.57
74079;BME280;62437;51.544;-3.276;2023-06-04T12:19:18;101784.43;;;16.97;37.70
74079;BME280;62437;51.544;-3.276;2023-06-04T12:21:43;101775.24;;;17.38;38.87
74079;BME280;62437;51.544;-3.276;2023-06-04T12:24:10;101783.21;;;17.20;38.89
74079;BME280;62437;51.544;-3.276;2023-06-04T12:26:35;101786.56;;;17.92;36.36
74079;BME280;62437;51.544;-3.276;2023-06-04T12:29:01;101779.84;;;17.09;38.10
74079;BME280;62437;51.544;-3.276;2023-06-04T12:31:26;101783.84;;;17.28;38.44
74079;BME280;62437;51.544;-3.276;2023-06-04T12:33:51;101780.11;;;17.35;39.46
74079;BME280;62437;51.544;-3.276;2023-06-04T12:36:17;101769.90;;;16.25;38.82
74079;BME280;62437;51.544;-3.276;2023-06-04T12:38:42;101787.51;;;16.65;39.68