sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17832;SDS011;9041;49.718;21.798;2023-04-15T00:01:32;2.63;;;1.90;;
17832;SDS011;9041;49.718;21.798;2023-04-15T00:04:01;2.92;;;1.90;;
17832;SDS011;9041;49.718;21.798;2023-04-15T00:06:28;2.03;;;1.50;;
17832;SDS011;9041;49.718;21.798;2023-04-15T00:08:55;3.13;;;1.90;;
17832;SDS011;9041;49.718;21.798;2023-04-15T00:11:22;4.35;;;1.92;;
17832;SDS011;9041;49.718;21.798;2023-04-15T00:13:50;4.15;;;1.77;;
17832;SDS011;9041;49.718;21.798;2023-04-15T00:16:18;2.45;;;1.85;;
17832;SDS011;9041;49.718;21.798;2023-04-15T00:18:45;1.65;;;1.35;;
17832;SDS011;9041;49.718;21.798;2023-04-15T00:21:12;2.95;;;1.75;;
17832;SDS011;9041;49.718;21.798;2023-04-15T00:23:39;3.38;;;1.70;;
17832;SDS011;9041;49.718;21.798;2023-04-15T00:26:05;5.65;;;2.10;;
17832;SDS011;9041;49.718;21.798;2023-04-15T00:28:32;8.10;;;5.13;;
17832;SDS011;9041;49.718;21.798;2023-04-15T00:31:01;6.35;;;3.58;;
17832;SDS011;9041;49.718;21.798;2023-04-15T00:33:28;2.55;;;2.08;;
17832;SDS011;9041;49.718;21.798;2023-04-15T00:35:55;3.13;;;2.15;;
17832;SDS011;9041;49.718;21.798;2023-04-15T00:38:22;6.55;;;2.08;;
17832;SDS011;9041;49.718;21.798;2023-04-15T00:40:48;2.28;;;1.65;;
17832;SDS011;9041;49.718;21.798;2023-04-15T00:43:15;3.05;;;1.80;;
17832;SDS011;9041;49.718;21.798;2023-04-15T00:45:42;2.67;;;1.77;;
17832;SDS011;9041;49.718;21.798;2023-04-15T00:48:12;2.20;;;2.00;;
17832;SDS011;9041;49.718;21.798;2023-04-15T00:50:39;1.98;;;1.73;;
17832;SDS011;9041;49.718;21.798;2023-04-15T00:53:06;2.33;;;1.80;;
17832;SDS011;9041;49.718;21.798;2023-04-15T00:55:33;2.60;;;1.83;;
17832;SDS011;9041;49.718;21.798;2023-04-15T00:58:00;2.92;;;1.58;;
17832;SDS011;9041;49.718;21.798;2023-04-15T01:00:28;3.78;;;1.90;;
17832;SDS011;9041;49.718;21.798;2023-04-15T01:02:55;2.28;;;1.35;;
17832;SDS011;9041;49.718;21.798;2023-04-15T01:05:27;3.25;;;1.67;;
17832;SDS011;9041;49.718;21.798;2023-04-15T01:07:54;3.08;;;1.48;;
17832;SDS011;9041;49.718;21.798;2023-04-15T01:10:21;1.80;;;1.40;;
17832;SDS011;9041;49.718;21.798;2023-04-15T01:12:48;3.50;;;1.40;;
17832;SDS011;9041;49.718;21.798;2023-04-15T01:15:14;2.30;;;1.63;;
17832;SDS011;9041;49.718;21.798;2023-04-15T01:17:41;2.30;;;1.50;;
17832;SDS011;9041;49.718;21.798;2023-04-15T01:20:08;2.83;;;1.30;;
17832;SDS011;9041;49.718;21.798;2023-04-15T01:22:37;1.70;;;1.50;;
17832;SDS011;9041;49.718;21.798;2023-04-15T01:25:05;2.35;;;1.70;;
17832;SDS011;9041;49.718;21.798;2023-04-15T01:27:37;1.88;;;1.45;;
17832;SDS011;9041;49.718;21.798;2023-04-15T01:30:05;2.80;;;1.60;;
17832;SDS011;9041;49.718;21.798;2023-04-15T01:32:33;2.08;;;1.70;;
17832;SDS011;9041;49.718;21.798;2023-04-15T01:34:59;3.35;;;1.70;;
17832;SDS011;9041;49.718;21.798;2023-04-15T01:37:26;5.07;;;2.03;;
17832;SDS011;9041;49.718;21.798;2023-04-15T01:39:54;2.65;;;1.83;;
17832;SDS011;9041;49.718;21.798;2023-04-15T01:42:22;3.42;;;1.70;;
17832;SDS011;9041;49.718;21.798;2023-04-15T01:44:50;2.63;;;1.80;;
17832;SDS011;9041;49.718;21.798;2023-04-15T01:47:17;2.85;;;1.77;;
17832;SDS011;9041;49.718;21.798;2023-04-15T01:49:44;2.10;;;1.70;;
17832;SDS011;9041;49.718;21.798;2023-04-15T01:52:12;2.97;;;1.60;;
17832;SDS011;9041;49.718;21.798;2023-04-15T01:54:38;2.47;;;1.63;;
17832;SDS011;9041;49.718;21.798;2023-04-15T01:57:05;2.20;;;1.77;;
17832;SDS011;9041;49.718;21.798;2023-04-15T01:59:32;2.38;;;1.77;;
17832;SDS011;9041;49.718;21.798;2023-04-15T02:02:00;2.15;;;1.58;;
17832;SDS011;9041;49.718;21.798;2023-04-15T02:04:27;1.58;;;1.38;;
17832;SDS011;9041;49.718;21.798;2023-04-15T02:06:54;3.35;;;1.77;;
17832;SDS011;9041;49.718;21.798;2023-04-15T02:09:21;2.25;;;1.60;;
17832;SDS011;9041;49.718;21.798;2023-04-15T02:11:47;2.40;;;1.50;;
17832;SDS011;9041;49.718;21.798;2023-04-15T02:14:14;2.67;;;1.50;;
17832;SDS011;9041;49.718;21.798;2023-04-15T02:16:41;4.30;;;1.70;;
17832;SDS011;9041;49.718;21.798;2023-04-15T02:19:11;2.40;;;1.60;;
17832;SDS011;9041;49.718;21.798;2023-04-15T02:21:38;1.95;;;1.42;;
17832;SDS011;9041;49.718;21.798;2023-04-15T02:24:05;3.58;;;1.80;;
17832;SDS011;9041;49.718;21.798;2023-04-15T02:26:32;1.83;;;1.50;;
17832;SDS011;9041;49.718;21.798;2023-04-15T02:28:58;2.88;;;1.55;;
17832;SDS011;9041;49.718;21.798;2023-04-15T02:31:25;2.17;;;1.48;;
17832;SDS011;9041;49.718;21.798;2023-04-15T02:33:52;3.88;;;1.70;;
17832;SDS011;9041;49.718;21.798;2023-04-15T02:36:20;3.13;;;1.65;;
17832;SDS011;9041;49.718;21.798;2023-04-15T02:38:48;1.95;;;1.70;;
17832;SDS011;9041;49.718;21.798;2023-04-15T02:41:14;2.22;;;1.73;;
17832;SDS011;9041;49.718;21.798;2023-04-15T02:43:41;3.47;;;1.88;;
17832;SDS011;9041;49.718;21.798;2023-04-15T02:46:08;3.58;;;1.60;;
17832;SDS011;9041;49.718;21.798;2023-04-15T02:48:38;2.90;;;1.80;;
17832;SDS011;9041;49.718;21.798;2023-04-15T02:51:12;2.63;;;1.40;;
17832;SDS011;9041;49.718;21.798;2023-04-15T02:53:41;3.08;;;1.77;;
17832;SDS011;9041;49.718;21.798;2023-04-15T02:56:08;2.60;;;1.92;;
17832;SDS011;9041;49.718;21.798;2023-04-15T02:58:35;3.08;;;2.03;;
17832;SDS011;9041;49.718;21.798;2023-04-15T03:01:02;2.53;;;1.60;;
17832;SDS011;9041;49.718;21.798;2023-04-15T03:03:29;3.92;;;1.67;;
17832;SDS011;9041;49.718;21.798;2023-04-15T03:05:56;2.88;;;1.70;;
17832;SDS011;9041;49.718;21.798;2023-04-15T03:08:23;7.10;;;2.03;;
17832;SDS011;9041;49.718;21.798;2023-04-15T03:10:51;2.85;;;1.80;;
17832;SDS011;9041;49.718;21.798;2023-04-15T03:13:18;3.67;;;1.70;;
17832;SDS011;9041;49.718;21.798;2023-04-15T03:15:45;3.88;;;1.80;;
17832;SDS011;9041;49.718;21.798;2023-04-15T03:18:13;2.47;;;1.90;;
17832;SDS011;9041;49.718;21.798;2023-04-15T03:20:40;2.23;;;1.70;;
17832;SDS011;9041;49.718;21.798;2023-04-15T03:23:07;4.25;;;1.98;;
17832;SDS011;9041;49.718;21.798;2023-04-15T03:25:34;3.47;;;1.70;;
17832;SDS011;9041;49.718;21.798;2023-04-15T03:28:03;2.00;;;1.80;;
17832;SDS011;9041;49.718;21.798;2023-04-15T03:30:30;3.08;;;1.75;;
17832;SDS011;9041;49.718;21.798;2023-04-15T03:32:58;4.82;;;1.90;;
17832;SDS011;9041;49.718;21.798;2023-04-15T03:35:24;6.07;;;2.30;;
17832;SDS011;9041;49.718;21.798;2023-04-15T03:37:51;2.17;;;1.90;;
17832;SDS011;9041;49.718;21.798;2023-04-15T03:40:19;2.90;;;2.13;;
17832;SDS011;9041;49.718;21.798;2023-04-15T03:42:46;3.72;;;1.92;;
17832;SDS011;9041;49.718;21.798;2023-04-15T03:45:15;2.97;;;1.87;;
17832;SDS011;9041;49.718;21.798;2023-04-15T03:47:42;2.77;;;1.90;;
17832;SDS011;9041;49.718;21.798;2023-04-15T03:50:09;3.17;;;2.30;;
17832;SDS011;9041;49.718;21.798;2023-04-15T03:52:36;3.93;;;2.30;;
17832;SDS011;9041;49.718;21.798;2023-04-15T03:55:03;2.80;;;2.20;;
17832;SDS011;9041;49.718;21.798;2023-04-15T03:57:30;3.70;;;2.37;;
17832;SDS011;9041;49.718;21.798;2023-04-15T04:00:02;3.93;;;2.40;;
17832;SDS011;9041;49.718;21.798;2023-04-15T04:02:30;3.83;;;2.13;;
17832;SDS011;9041;49.718;21.798;2023-04-15T04:04:57;3.70;;;2.57;;
17832;SDS011;9041;49.718;21.798;2023-04-15T04:07:24;2.87;;;2.03;;
17832;SDS011;9041;49.718;21.798;2023-04-15T04:09:51;2.73;;;1.87;;
17832;SDS011;9041;49.718;21.798;2023-04-15T04:15:13;2.40;;;1.90;;
17832;SDS011;9041;49.718;21.798;2023-04-15T04:17:41;1.90;;;1.70;;
17832;SDS011;9041;49.718;21.798;2023-04-15T04:20:08;3.63;;;2.03;;
17832;SDS011;9041;49.718;21.798;2023-04-15T04:22:38;3.47;;;2.20;;
17832;SDS011;9041;49.718;21.798;2023-04-15T04:25:06;3.33;;;2.37;;
17832;SDS011;9041;49.718;21.798;2023-04-15T04:27:34;3.23;;;2.37;;
17832;SDS011;9041;49.718;21.798;2023-04-15T04:30:01;5.30;;;2.47;;
17832;SDS011;9041;49.718;21.798;2023-04-15T04:32:27;5.00;;;3.23;;
17832;SDS011;9041;49.718;21.798;2023-04-15T04:34:56;4.50;;;2.90;;
17832;SDS011;9041;49.718;21.798;2023-04-15T04:37:22;6.10;;;3.70;;
17832;SDS011;9041;49.718;21.798;2023-04-15T04:39:49;4.80;;;3.23;;
17832;SDS011;9041;49.718;21.798;2023-04-15T04:42:16;4.27;;;2.87;;
17832;SDS011;9041;49.718;21.798;2023-04-15T04:44:43;6.63;;;3.20;;
17832;SDS011;9041;49.718;21.798;2023-04-15T04:47:10;5.70;;;3.30;;
17832;SDS011;9041;49.718;21.798;2023-04-15T04:49:37;12.20;;;5.17;;
17832;SDS011;9041;49.718;21.798;2023-04-15T04:52:05;14.43;;;6.37;;
17832;SDS011;9041;49.718;21.798;2023-04-15T04:54:32;7.07;;;4.30;;
17832;SDS011;9041;49.718;21.798;2023-04-15T04:56:59;14.87;;;7.53;;
17832;SDS011;9041;49.718;21.798;2023-04-15T04:59:26;11.90;;;6.13;;
17832;SDS011;9041;49.718;21.798;2023-04-15T05:01:53;13.90;;;7.73;;
17832;SDS011;9041;49.718;21.798;2023-04-15T05:04:20;7.93;;;4.03;;
17832;SDS011;9041;49.718;21.798;2023-04-15T05:06:47;6.07;;;2.97;;
17832;SDS011;9041;49.718;21.798;2023-04-15T05:09:15;7.20;;;3.40;;
17832;SDS011;9041;49.718;21.798;2023-04-15T05:11:42;5.10;;;3.17;;
17832;SDS011;9041;49.718;21.798;2023-04-15T05:14:09;4.53;;;3.00;;
17832;SDS011;9041;49.718;21.798;2023-04-15T05:16:36;9.83;;;4.40;;
17832;SDS011;9041;49.718;21.798;2023-04-15T05:19:02;8.90;;;3.77;;
17832;SDS011;9041;49.718;21.798;2023-04-15T05:21:29;7.73;;;3.27;;
17832;SDS011;9041;49.718;21.798;2023-04-15T05:23:56;6.80;;;3.93;;
17832;SDS011;9041;49.718;21.798;2023-04-15T05:26:24;11.03;;;5.70;;
17832;SDS011;9041;49.718;21.798;2023-04-15T05:28:51;11.60;;;5.03;;
17832;SDS011;9041;49.718;21.798;2023-04-15T05:31:18;9.50;;;3.97;;
17832;SDS011;9041;49.718;21.798;2023-04-15T05:33:45;6.13;;;3.17;;
17832;SDS011;9041;49.718;21.798;2023-04-15T05:36:11;8.10;;;3.77;;
17832;SDS011;9041;49.718;21.798;2023-04-15T05:38:38;5.53;;;3.33;;
17832;SDS011;9041;49.718;21.798;2023-04-15T05:41:05;5.30;;;3.40;;
17832;SDS011;9041;49.718;21.798;2023-04-15T05:43:33;5.83;;;2.80;;
17832;SDS011;9041;49.718;21.798;2023-04-15T05:46:00;4.07;;;2.70;;
17832;SDS011;9041;49.718;21.798;2023-04-15T05:48:27;9.87;;;4.13;;
17832;SDS011;9041;49.718;21.798;2023-04-15T05:50:54;24.03;;;9.20;;
17832;SDS011;9041;49.718;21.798;2023-04-15T05:53:21;14.85;;;6.53;;
17832;SDS011;9041;49.718;21.798;2023-04-15T05:55:47;5.73;;;3.10;;
17832;SDS011;9041;49.718;21.798;2023-04-15T05:58:14;8.30;;;4.13;;
17832;SDS011;9041;49.718;21.798;2023-04-15T06:00:43;9.60;;;3.93;;
17832;SDS011;9041;49.718;21.798;2023-04-15T06:03:10;7.70;;;4.17;;
17832;SDS011;9041;49.718;21.798;2023-04-15T06:05:37;5.40;;;2.90;;
17832;SDS011;9041;49.718;21.798;2023-04-15T06:08:05;18.58;;;10.68;;
17832;SDS011;9041;49.718;21.798;2023-04-15T06:10:33;6.80;;;3.97;;
17832;SDS011;9041;49.718;21.798;2023-04-15T06:13:01;3.58;;;2.55;;
17832;SDS011;9041;49.718;21.798;2023-04-15T06:15:28;6.45;;;3.08;;
17832;SDS011;9041;49.718;21.798;2023-04-15T06:17:56;5.28;;;2.47;;
17832;SDS011;9041;49.718;21.798;2023-04-15T06:20:23;6.93;;;3.60;;
17832;SDS011;9041;49.718;21.798;2023-04-15T06:22:50;3.63;;;2.17;;
17832;SDS011;9041;49.718;21.798;2023-04-15T06:25:17;7.83;;;1.90;;
17832;SDS011;9041;49.718;21.798;2023-04-15T06:27:44;5.18;;;2.70;;
17832;SDS011;9041;49.718;21.798;2023-04-15T06:30:10;4.65;;;2.33;;
17832;SDS011;9041;49.718;21.798;2023-04-15T06:32:37;5.83;;;2.00;;
17832;SDS011;9041;49.718;21.798;2023-04-15T06:35:06;3.10;;;2.08;;
17832;SDS011;9041;49.718;21.798;2023-04-15T06:37:33;6.95;;;3.17;;
17832;SDS011;9041;49.718;21.798;2023-04-15T06:39:59;3.37;;;2.00;;
17832;SDS011;9041;49.718;21.798;2023-04-15T06:42:26;4.13;;;2.50;;
17832;SDS011;9041;49.718;21.798;2023-04-15T06:44:53;4.28;;;2.22;;
17832;SDS011;9041;49.718;21.798;2023-04-15T06:47:20;2.63;;;1.70;;
17832;SDS011;9041;49.718;21.798;2023-04-15T06:49:47;5.15;;;1.70;;
17832;SDS011;9041;49.718;21.798;2023-04-15T06:52:15;9.50;;;2.60;;
17832;SDS011;9041;49.718;21.798;2023-04-15T06:54:41;6.30;;;2.70;;
17832;SDS011;9041;49.718;21.798;2023-04-15T06:57:08;5.00;;;2.60;;
17832;SDS011;9041;49.718;21.798;2023-04-15T06:59:35;9.60;;;4.10;;
17832;SDS011;9041;49.718;21.798;2023-04-15T07:02:02;8.95;;;3.45;;
17832;SDS011;9041;49.718;21.798;2023-04-15T07:04:29;13.38;;;3.75;;
17832;SDS011;9041;49.718;21.798;2023-04-15T07:06:56;10.63;;;3.05;;
17832;SDS011;9041;49.718;21.798;2023-04-15T07:09:26;2.97;;;2.38;;
17832;SDS011;9041;49.718;21.798;2023-04-15T07:11:52;4.25;;;2.10;;
17832;SDS011;9041;49.718;21.798;2023-04-15T07:14:19;5.43;;;2.30;;
17832;SDS011;9041;49.718;21.798;2023-04-15T07:16:47;9.00;;;2.40;;
17832;SDS011;9041;49.718;21.798;2023-04-15T07:19:13;6.70;;;2.50;;
17832;SDS011;9041;49.718;21.798;2023-04-15T07:21:40;5.13;;;2.00;;
17832;SDS011;9041;49.718;21.798;2023-04-15T07:24:07;4.20;;;2.30;;
17832;SDS011;9041;49.718;21.798;2023-04-15T07:26:36;3.72;;;2.00;;
17832;SDS011;9041;49.718;21.798;2023-04-15T07:29:03;3.97;;;2.25;;
17832;SDS011;9041;49.718;21.798;2023-04-15T07:31:30;10.25;;;2.83;;
17832;SDS011;9041;49.718;21.798;2023-04-15T07:33:57;12.57;;;2.88;;
17832;SDS011;9041;49.718;21.798;2023-04-15T07:36:25;3.38;;;1.95;;
17832;SDS011;9041;49.718;21.798;2023-04-15T07:38:53;7.40;;;2.38;;
17832;SDS011;9041;49.718;21.798;2023-04-15T07:41:20;3.20;;;1.85;;
17832;SDS011;9041;49.718;21.798;2023-04-15T07:43:48;3.13;;;1.83;;
17832;SDS011;9041;49.718;21.798;2023-04-15T07:46:15;2.58;;;1.42;;
17832;SDS011;9041;49.718;21.798;2023-04-15T07:48:42;6.85;;;1.92;;
17832;SDS011;9041;49.718;21.798;2023-04-15T07:51:09;3.65;;;2.08;;
17832;SDS011;9041;49.718;21.798;2023-04-15T07:53:37;4.40;;;1.35;;
17832;SDS011;9041;49.718;21.798;2023-04-15T07:56:04;3.22;;;1.70;;
17832;SDS011;9041;49.718;21.798;2023-04-15T07:58:31;4.43;;;1.60;;
17832;SDS011;9041;49.718;21.798;2023-04-15T08:00:59;1.55;;;1.40;;
17832;SDS011;9041;49.718;21.798;2023-04-15T08:03:26;5.95;;;1.83;;
17832;SDS011;9041;49.718;21.798;2023-04-15T08:05:53;7.88;;;2.67;;
17832;SDS011;9041;49.718;21.798;2023-04-15T08:08:20;8.07;;;2.17;;
17832;SDS011;9041;49.718;21.798;2023-04-15T08:10:46;2.50;;;1.38;;
17832;SDS011;9041;49.718;21.798;2023-04-15T08:13:13;3.88;;;1.70;;
17832;SDS011;9041;49.718;21.798;2023-04-15T08:15:40;6.53;;;2.00;;
17832;SDS011;9041;49.718;21.798;2023-04-15T08:18:08;10.95;;;2.42;;
17832;SDS011;9041;49.718;21.798;2023-04-15T08:20:35;3.20;;;1.60;;
17832;SDS011;9041;49.718;21.798;2023-04-15T08:23:02;7.82;;;2.17;;
17832;SDS011;9041;49.718;21.798;2023-04-15T08:25:29;4.05;;;1.75;;
17832;SDS011;9041;49.718;21.798;2023-04-15T08:27:56;3.75;;;1.80;;
17832;SDS011;9041;49.718;21.798;2023-04-15T08:30:23;9.32;;;2.10;;
17832;SDS011;9041;49.718;21.798;2023-04-15T08:32:50;5.93;;;1.90;;
17832;SDS011;9041;49.718;21.798;2023-04-15T08:35:18;5.78;;;1.80;;
17832;SDS011;9041;49.718;21.798;2023-04-15T08:37:45;5.68;;;2.30;;
17832;SDS011;9041;49.718;21.798;2023-04-15T08:40:12;5.45;;;2.40;;
17832;SDS011;9041;49.718;21.798;2023-04-15T08:42:40;7.32;;;2.90;;
17832;SDS011;9041;49.718;21.798;2023-04-15T08:45:09;3.28;;;1.60;;
17832;SDS011;9041;49.718;21.798;2023-04-15T08:47:36;7.80;;;2.13;;
17832;SDS011;9041;49.718;21.798;2023-04-15T08:50:04;4.22;;;1.85;;
17832;SDS011;9041;49.718;21.798;2023-04-15T08:52:33;5.13;;;2.45;;
17832;SDS011;9041;49.718;21.798;2023-04-15T08:55:01;2.60;;;1.63;;
17832;SDS011;9041;49.718;21.798;2023-04-15T08:57:28;3.75;;;2.03;;
17832;SDS011;9041;49.718;21.798;2023-04-15T08:59:56;6.20;;;2.47;;
17832;SDS011;9041;49.718;21.798;2023-04-15T09:02:23;9.57;;;2.40;;
17832;SDS011;9041;49.718;21.798;2023-04-15T09:04:51;3.03;;;1.67;;
17832;SDS011;9041;49.718;21.798;2023-04-15T09:07:19;3.22;;;1.80;;
17832;SDS011;9041;49.718;21.798;2023-04-15T09:09:48;3.75;;;1.40;;
17832;SDS011;9041;49.718;21.798;2023-04-15T09:12:15;8.00;;;1.73;;
17832;SDS011;9041;49.718;21.798;2023-04-15T09:14:44;3.40;;;2.17;;
17832;SDS011;9041;49.718;21.798;2023-04-15T09:17:11;2.90;;;1.70;;
17832;SDS011;9041;49.718;21.798;2023-04-15T09:19:38;2.88;;;1.60;;
17832;SDS011;9041;49.718;21.798;2023-04-15T09:22:04;5.82;;;2.70;;
17832;SDS011;9041;49.718;21.798;2023-04-15T09:24:35;6.97;;;2.97;;
17832;SDS011;9041;49.718;21.798;2023-04-15T09:27:05;2.00;;;1.60;;
17832;SDS011;9041;49.718;21.798;2023-04-15T09:29:32;6.80;;;2.80;;
17832;SDS011;9041;49.718;21.798;2023-04-15T09:34:41;2.15;;;1.65;;
17832;SDS011;9041;49.718;21.798;2023-04-15T09:37:08;6.82;;;1.70;;
17832;SDS011;9041;49.718;21.798;2023-04-15T09:39:46;1.77;;;1.40;;
17832;SDS011;9041;49.718;21.798;2023-04-15T09:42:16;2.65;;;1.80;;
17832;SDS011;9041;49.718;21.798;2023-04-15T09:44:48;5.47;;;2.00;;
17832;SDS011;9041;49.718;21.798;2023-04-15T09:47:27;4.72;;;1.90;;
17832;SDS011;9041;49.718;21.798;2023-04-15T09:49:55;3.60;;;1.92;;
17832;SDS011;9041;49.718;21.798;2023-04-15T09:52:22;2.60;;;1.75;;
17832;SDS011;9041;49.718;21.798;2023-04-15T09:54:50;2.55;;;2.10;;
17832;SDS011;9041;49.718;21.798;2023-04-15T09:57:20;4.45;;;1.88;;
17832;SDS011;9041;49.718;21.798;2023-04-15T09:59:47;2.10;;;1.70;;
17832;SDS011;9041;49.718;21.798;2023-04-15T10:02:14;1.85;;;1.50;;
17832;SDS011;9041;49.718;21.798;2023-04-15T10:04:42;2.47;;;1.65;;
17832;SDS011;9041;49.718;21.798;2023-04-15T10:07:09;4.63;;;2.30;;
17832;SDS011;9041;49.718;21.798;2023-04-15T10:09:37;4.00;;;2.10;;
17832;SDS011;9041;49.718;21.798;2023-04-15T10:12:04;2.85;;;2.00;;
17832;SDS011;9041;49.718;21.798;2023-04-15T10:14:33;3.55;;;2.13;;
17832;SDS011;9041;49.718;21.798;2023-04-15T10:17:02;3.80;;;1.90;;
17832;SDS011;9041;49.718;21.798;2023-04-15T10:19:30;4.72;;;1.83;;
17832;SDS011;9041;49.718;21.798;2023-04-15T10:21:59;2.20;;;1.58;;
17832;SDS011;9041;49.718;21.798;2023-04-15T10:24:27;2.28;;;1.88;;
17832;SDS011;9041;49.718;21.798;2023-04-15T10:26:54;3.95;;;1.95;;
17832;SDS011;9041;49.718;21.798;2023-04-15T10:29:22;5.18;;;1.90;;
17832;SDS011;9041;49.718;21.798;2023-04-15T10:31:52;2.30;;;1.70;;
17832;SDS011;9041;49.718;21.798;2023-04-15T10:34:19;4.70;;;2.00;;
17832;SDS011;9041;49.718;21.798;2023-04-15T10:36:47;3.50;;;2.50;;
17832;SDS011;9041;49.718;21.798;2023-04-15T10:42:07;2.10;;;1.65;;
17832;SDS011;9041;49.718;21.798;2023-04-15T10:44:34;3.28;;;1.80;;
17832;SDS011;9041;49.718;21.798;2023-04-15T10:47:05;3.13;;;1.80;;
17832;SDS011;9041;49.718;21.798;2023-04-15T10:49:47;2.30;;;1.50;;
17832;SDS011;9041;49.718;21.798;2023-04-15T10:52:17;1.95;;;1.50;;
17832;SDS011;9041;49.718;21.798;2023-04-15T10:54:48;2.10;;;1.55;;
17832;SDS011;9041;49.718;21.798;2023-04-15T10:57:16;2.35;;;1.58;;
17832;SDS011;9041;49.718;21.798;2023-04-15T11:00:01;3.67;;;1.77;;
17832;SDS011;9041;49.718;21.798;2023-04-15T11:02:45;4.22;;;1.63;;
17832;SDS011;9041;49.718;21.798;2023-04-15T11:05:13;2.40;;;1.40;;
17832;SDS011;9041;49.718;21.798;2023-04-15T11:07:46;1.88;;;1.50;;
17832;SDS011;9041;49.718;21.798;2023-04-15T11:13:21;5.32;;;2.63;;
17832;SDS011;9041;49.718;21.798;2023-04-15T11:16:00;5.53;;;2.50;;
17832;SDS011;9041;49.718;21.798;2023-04-15T11:18:33;6.07;;;2.47;;
17832;SDS011;9041;49.718;21.798;2023-04-15T11:21:01;4.30;;;2.72;;
17832;SDS011;9041;49.718;21.798;2023-04-15T11:23:30;3.55;;;2.50;;
17832;SDS011;9041;49.718;21.798;2023-04-15T11:26:02;4.53;;;2.60;;
17832;SDS011;9041;49.718;21.798;2023-04-15T11:28:33;2.58;;;2.03;;
17832;SDS011;9041;49.718;21.798;2023-04-15T11:31:07;4.85;;;2.50;;
17832;SDS011;9041;49.718;21.798;2023-04-15T11:33:37;5.13;;;2.90;;
17832;SDS011;9041;49.718;21.798;2023-04-15T11:36:09;17.63;;;11.13;;
17832;SDS011;9041;49.718;21.798;2023-04-15T11:38:36;23.60;;;13.75;;
17832;SDS011;9041;49.718;21.798;2023-04-15T11:41:03;28.35;;;17.88;;
17832;SDS011;9041;49.718;21.798;2023-04-15T11:43:30;10.55;;;7.10;;
17832;SDS011;9041;49.718;21.798;2023-04-15T11:45:59;8.35;;;5.30;;
17832;SDS011;9041;49.718;21.798;2023-04-15T11:48:28;6.65;;;4.10;;
17832;SDS011;9041;49.718;21.798;2023-04-15T11:50:57;4.40;;;3.38;;
17832;SDS011;9041;49.718;21.798;2023-04-15T11:53:35;3.42;;;2.38;;
17832;SDS011;9041;49.718;21.798;2023-04-15T11:56:03;6.78;;;3.72;;
17832;SDS011;9041;49.718;21.798;2023-04-15T11:58:30;3.25;;;2.25;;
17832;SDS011;9041;49.718;21.798;2023-04-15T12:00:58;3.88;;;2.58;;
17832;SDS011;9041;49.718;21.798;2023-04-15T12:03:26;2.25;;;2.00;;
17832;SDS011;9041;49.718;21.798;2023-04-15T12:06:11;4.28;;;2.00;;
17832;SDS011;9041;49.718;21.798;2023-04-15T12:08:50;3.00;;;1.88;;
17832;SDS011;9041;49.718;21.798;2023-04-15T12:11:34;3.45;;;3.00;;
17832;SDS011;9041;49.718;21.798;2023-04-15T12:14:03;2.42;;;1.92;;
17832;SDS011;9041;49.718;21.798;2023-04-15T12:16:32;4.25;;;2.40;;
17832;SDS011;9041;49.718;21.798;2023-04-15T12:19:00;2.28;;;2.05;;
17832;SDS011;9041;49.718;21.798;2023-04-15T12:21:34;3.28;;;2.38;;
17832;SDS011;9041;49.718;21.798;2023-04-15T12:24:02;3.90;;;2.40;;
17832;SDS011;9041;49.718;21.798;2023-04-15T12:26:33;3.22;;;1.73;;
17832;SDS011;9041;49.718;21.798;2023-04-15T12:29:02;31.23;;;3.28;;
17832;SDS011;9041;49.718;21.798;2023-04-15T12:31:30;23.08;;;2.90;;
17832;SDS011;9041;49.718;21.798;2023-04-15T12:33:57;3.92;;;2.30;;
17832;SDS011;9041;49.718;21.798;2023-04-15T12:36:24;39.63;;;4.90;;
17832;SDS011;9041;49.718;21.798;2023-04-15T12:38:53;6.03;;;3.00;;
17832;SDS011;9041;49.718;21.798;2023-04-15T12:41:20;13.25;;;4.63;;
17832;SDS011;9041;49.718;21.798;2023-04-15T12:43:48;5.60;;;2.70;;
17832;SDS011;9041;49.718;21.798;2023-04-15T12:46:15;6.35;;;2.72;;
17832;SDS011;9041;49.718;21.798;2023-04-15T12:48:41;9.52;;;4.70;;
17832;SDS011;9041;49.718;21.798;2023-04-15T12:51:08;11.35;;;5.15;;
17832;SDS011;9041;49.718;21.798;2023-04-15T12:53:35;7.55;;;2.92;;
17832;SDS011;9041;49.718;21.798;2023-04-15T12:56:04;5.30;;;3.78;;
17832;SDS011;9041;49.718;21.798;2023-04-15T12:58:31;2.53;;;2.30;;
17832;SDS011;9041;49.718;21.798;2023-04-15T13:00:58;4.78;;;2.97;;
17832;SDS011;9041;49.718;21.798;2023-04-15T13:03:25;10.52;;;4.35;;
17832;SDS011;9041;49.718;21.798;2023-04-15T13:05:52;7.70;;;3.72;;
17832;SDS011;9041;49.718;21.798;2023-04-15T13:08:19;6.40;;;2.63;;
17832;SDS011;9041;49.718;21.798;2023-04-15T13:10:46;7.88;;;2.97;;
17832;SDS011;9041;49.718;21.798;2023-04-15T13:13:14;5.47;;;1.98;;
17832;SDS011;9041;49.718;21.798;2023-04-15T13:15:41;2.72;;;1.13;;
17832;SDS011;9041;49.718;21.798;2023-04-15T13:18:09;6.63;;;2.40;;
17832;SDS011;9041;49.718;21.798;2023-04-15T13:23:24;8.93;;;4.05;;
17832;SDS011;9041;49.718;21.798;2023-04-15T13:25:51;21.13;;;6.97;;
17832;SDS011;9041;49.718;21.798;2023-04-15T13:28:19;35.60;;;11.35;;
17832;SDS011;9041;49.718;21.798;2023-04-15T13:30:46;3.80;;;1.60;;
17832;SDS011;9041;49.718;21.798;2023-04-15T13:33:13;44.08;;;15.68;;
17832;SDS011;9041;49.718;21.798;2023-04-15T13:35:40;60.78;;;16.98;;
17832;SDS011;9041;49.718;21.798;2023-04-15T13:38:07;9.68;;;2.97;;
17832;SDS011;9041;49.718;21.798;2023-04-15T13:40:33;18.30;;;5.10;;
17832;SDS011;9041;49.718;21.798;2023-04-15T13:43:00;20.42;;;6.82;;
17832;SDS011;9041;49.718;21.798;2023-04-15T13:45:29;28.63;;;9.80;;
17832;SDS011;9041;49.718;21.798;2023-04-15T13:47:56;6.47;;;3.00;;
17832;SDS011;9041;49.718;21.798;2023-04-15T13:50:23;3.45;;;1.55;;
17832;SDS011;9041;49.718;21.798;2023-04-15T13:52:50;6.32;;;1.58;;
17832;SDS011;9041;49.718;21.798;2023-04-15T13:55:17;1.55;;;0.88;;
17832;SDS011;9041;49.718;21.798;2023-04-15T13:57:44;2.58;;;1.10;;
17832;SDS011;9041;49.718;21.798;2023-04-15T14:00:11;1.95;;;0.80;;
17832;SDS011;9041;49.718;21.798;2023-04-15T14:02:40;2.10;;;0.80;;
17832;SDS011;9041;49.718;21.798;2023-04-15T14:05:08;0.93;;;0.80;;
17832;SDS011;9041;49.718;21.798;2023-04-15T14:07:35;2.28;;;1.10;;
17832;SDS011;9041;49.718;21.798;2023-04-15T14:12:54;1.45;;;1.05;;
17832;SDS011;9041;49.718;21.798;2023-04-15T14:15:20;1.90;;;1.08;;
17832;SDS011;9041;49.718;21.798;2023-04-15T14:17:49;3.47;;;1.20;;
17832;SDS011;9041;49.718;21.798;2023-04-15T14:20:16;2.47;;;1.40;;
17832;SDS011;9041;49.718;21.798;2023-04-15T14:22:42;3.33;;;1.80;;
17832;SDS011;9041;49.718;21.798;2023-04-15T14:25:10;2.03;;;1.33;;
17832;SDS011;9041;49.718;21.798;2023-04-15T14:27:36;1.95;;;1.35;;
17832;SDS011;9041;49.718;21.798;2023-04-15T14:30:04;2.08;;;1.20;;
17832;SDS011;9041;49.718;21.798;2023-04-15T14:32:31;1.95;;;1.40;;
17832;SDS011;9041;49.718;21.798;2023-04-15T14:35:00;2.90;;;1.30;;
17832;SDS011;9041;49.718;21.798;2023-04-15T14:37:28;1.73;;;1.27;;
17832;SDS011;9041;49.718;21.798;2023-04-15T14:39:55;5.55;;;2.45;;
17832;SDS011;9041;49.718;21.798;2023-04-15T14:42:21;4.55;;;1.90;;
17832;SDS011;9041;49.718;21.798;2023-04-15T14:44:48;5.95;;;2.58;;
17832;SDS011;9041;49.718;21.798;2023-04-15T14:47:15;8.15;;;2.50;;
17832;SDS011;9041;49.718;21.798;2023-04-15T14:49:42;9.75;;;3.80;;
17832;SDS011;9041;49.718;21.798;2023-04-15T14:52:10;3.10;;;1.65;;
17832;SDS011;9041;49.718;21.798;2023-04-15T14:54:37;2.10;;;1.65;;
17832;SDS011;9041;49.718;21.798;2023-04-15T14:57:04;3.30;;;1.60;;
17832;SDS011;9041;49.718;21.798;2023-04-15T14:59:32;3.80;;;1.75;;
17832;SDS011;9041;49.718;21.798;2023-04-15T15:01:59;3.63;;;2.08;;
17832;SDS011;9041;49.718;21.798;2023-04-15T15:04:26;4.82;;;2.47;;
17832;SDS011;9041;49.718;21.798;2023-04-15T15:06:53;7.32;;;3.90;;