sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76229;BME280;65021;53.174;18.160;2023-06-26T00:01:02;101156.39;;;15.83;73.25
76229;BME280;65021;53.174;18.160;2023-06-26T00:03:49;101155.36;;;15.81;74.17
76229;BME280;65021;53.174;18.160;2023-06-26T00:06:15;101158.46;;;15.75;73.99
76229;BME280;65021;53.174;18.160;2023-06-26T00:08:42;101154.08;;;15.72;73.97
76229;BME280;65021;53.174;18.160;2023-06-26T00:11:09;101153.34;;;15.69;73.69
76229;BME280;65021;53.174;18.160;2023-06-26T00:13:36;101153.73;;;15.66;73.88
76229;BME280;65021;53.174;18.160;2023-06-26T00:16:03;101154.59;;;15.63;74.51
76229;BME280;65021;53.174;18.160;2023-06-26T00:18:31;101153.17;;;15.60;73.85
76229;BME280;65021;53.174;18.160;2023-06-26T00:20:57;101153.79;;;15.60;73.76
76229;BME280;65021;53.174;18.160;2023-06-26T00:23:24;101152.26;;;15.58;73.69
76229;BME280;65021;53.174;18.160;2023-06-26T00:25:50;101153.75;;;15.56;73.89
76229;BME280;65021;53.174;18.160;2023-06-26T00:28:17;101151.87;;;15.51;74.18
76229;BME280;65021;53.174;18.160;2023-06-26T00:30:43;101153.55;;;15.44;74.31
76229;BME280;65021;53.174;18.160;2023-06-26T00:33:10;101150.28;;;15.38;74.49
76229;BME280;65021;53.174;18.160;2023-06-26T00:35:37;101150.68;;;15.38;75.93
76229;BME280;65021;53.174;18.160;2023-06-26T00:38:04;101147.99;;;15.40;74.99
76229;BME280;65021;53.174;18.160;2023-06-26T00:40:30;101147.19;;;15.37;75.50
76229;BME280;65021;53.174;18.160;2023-06-26T00:42:57;101146.68;;;15.36;75.46
76229;BME280;65021;53.174;18.160;2023-06-26T00:45:24;101145.71;;;15.34;76.08
76229;BME280;65021;53.174;18.160;2023-06-26T00:47:50;101142.73;;;15.32;76.46
76229;BME280;65021;53.174;18.160;2023-06-26T00:50:17;101142.09;;;15.29;76.04
76229;BME280;65021;53.174;18.160;2023-06-26T00:52:44;101140.56;;;15.28;76.47
76229;BME280;65021;53.174;18.160;2023-06-26T00:55:11;101138.10;;;15.27;76.88
76229;BME280;65021;53.174;18.160;2023-06-26T00:57:38;101136.20;;;15.28;76.70
76229;BME280;65021;53.174;18.160;2023-06-26T01:00:05;101135.23;;;15.27;76.88
76229;BME280;65021;53.174;18.160;2023-06-26T01:02:32;101131.55;;;15.28;76.41
76229;BME280;65021;53.174;18.160;2023-06-26T01:05:01;101132.26;;;15.26;76.71
76229;BME280;65021;53.174;18.160;2023-06-26T01:07:34;101138.48;;;15.25;76.71
76229;BME280;65021;53.174;18.160;2023-06-26T01:10:04;101137.21;;;15.27;76.60
76229;BME280;65021;53.174;18.160;2023-06-26T01:12:35;101135.13;;;15.28;76.56
76229;BME280;65021;53.174;18.160;2023-06-26T01:15:04;101137.81;;;15.27;76.07
76229;BME280;65021;53.174;18.160;2023-06-26T01:17:31;101135.21;;;15.24;75.92
76229;BME280;65021;53.174;18.160;2023-06-26T01:20:05;101135.48;;;15.22;76.18
76229;BME280;65021;53.174;18.160;2023-06-26T01:25:35;101126.36;;;15.24;76.42
76229;BME280;65021;53.174;18.160;2023-06-26T01:28:06;101122.20;;;15.20;76.44
76229;BME280;65021;53.174;18.160;2023-06-26T01:30:35;101121.06;;;15.18;76.67
76229;BME280;65021;53.174;18.160;2023-06-26T01:33:03;101123.17;;;15.16;76.61
76229;BME280;65021;53.174;18.160;2023-06-26T01:35:30;101122.68;;;15.11;76.73
76229;BME280;65021;53.174;18.160;2023-06-26T01:38:16;101117.33;;;15.08;77.00
76229;BME280;65021;53.174;18.160;2023-06-26T01:40:43;101116.18;;;15.11;77.03
76229;BME280;65021;53.174;18.160;2023-06-26T01:45:42;101111.35;;;15.01;77.07
76229;BME280;65021;53.174;18.160;2023-06-26T01:48:12;101104.91;;;14.96;77.22
76229;BME280;65021;53.174;18.160;2023-06-26T01:50:39;101106.95;;;14.90;77.58
76229;BME280;65021;53.174;18.160;2023-06-26T01:53:17;101106.72;;;14.84;78.61
76229;BME280;65021;53.174;18.160;2023-06-26T01:58:10;101108.76;;;14.76;77.64
76229;BME280;65021;53.174;18.160;2023-06-26T02:00:38;101104.36;;;14.72;77.84
76229;BME280;65021;53.174;18.160;2023-06-26T02:03:05;101106.58;;;14.71;77.91
76229;BME280;65021;53.174;18.160;2023-06-26T02:05:32;101101.30;;;14.67;77.89
76229;BME280;65021;53.174;18.160;2023-06-26T02:07:59;101099.15;;;14.60;78.34
76229;BME280;65021;53.174;18.160;2023-06-26T02:10:27;101098.71;;;14.55;78.24
76229;BME280;65021;53.174;18.160;2023-06-26T02:12:54;101100.44;;;14.55;78.66
76229;BME280;65021;53.174;18.160;2023-06-26T02:15:21;101102.08;;;14.54;78.79
76229;BME280;65021;53.174;18.160;2023-06-26T02:17:48;101099.41;;;14.53;78.82
76229;BME280;65021;53.174;18.160;2023-06-26T02:20:14;101100.30;;;14.53;79.08
76229;BME280;65021;53.174;18.160;2023-06-26T02:22:41;101099.34;;;14.51;78.57
76229;BME280;65021;53.174;18.160;2023-06-26T02:25:09;101099.08;;;14.57;78.82
76229;BME280;65021;53.174;18.160;2023-06-26T02:27:36;101095.23;;;14.61;79.00
76229;BME280;65021;53.174;18.160;2023-06-26T02:30:03;101094.16;;;14.63;78.84
76229;BME280;65021;53.174;18.160;2023-06-26T02:32:30;101100.41;;;14.63;79.08
76229;BME280;65021;53.174;18.160;2023-06-26T02:34:57;101097.07;;;14.65;79.11
76229;BME280;65021;53.174;18.160;2023-06-26T02:37:23;101098.25;;;14.64;80.07
76229;BME280;65021;53.174;18.160;2023-06-26T02:39:50;101096.80;;;14.65;79.27
76229;BME280;65021;53.174;18.160;2023-06-26T02:42:17;101100.95;;;14.64;79.55
76229;BME280;65021;53.174;18.160;2023-06-26T02:44:43;101096.84;;;14.64;79.19
76229;BME280;65021;53.174;18.160;2023-06-26T02:47:10;101097.63;;;14.64;78.96
76229;BME280;65021;53.174;18.160;2023-06-26T02:49:36;101100.66;;;14.66;79.29
76229;BME280;65021;53.174;18.160;2023-06-26T02:52:03;101101.33;;;14.71;78.93
76229;BME280;65021;53.174;18.160;2023-06-26T02:54:30;101100.27;;;14.78;78.55
76229;BME280;65021;53.174;18.160;2023-06-26T02:56:56;101103.50;;;14.82;78.46
76229;BME280;65021;53.174;18.160;2023-06-26T02:59:23;101099.49;;;14.84;78.60
76229;BME280;65021;53.174;18.160;2023-06-26T03:01:49;101100.97;;;14.86;78.77
76229;BME280;65021;53.174;18.160;2023-06-26T03:04:16;101099.11;;;14.91;78.65
76229;BME280;65021;53.174;18.160;2023-06-26T03:06:44;101100.77;;;15.03;78.38
76229;BME280;65021;53.174;18.160;2023-06-26T03:09:10;101100.03;;;15.45;77.75
76229;BME280;65021;53.174;18.160;2023-06-26T03:11:37;101096.28;;;16.22;76.87
76229;BME280;65021;53.174;18.160;2023-06-26T03:14:03;101094.07;;;17.18;75.17
76229;BME280;65021;53.174;18.160;2023-06-26T03:16:30;101090.41;;;18.14;73.41
76229;BME280;65021;53.174;18.160;2023-06-26T03:18:57;101090.92;;;18.97;71.70
76229;BME280;65021;53.174;18.160;2023-06-26T03:21:23;101088.18;;;19.68;70.00
76229;BME280;65021;53.174;18.160;2023-06-26T03:23:50;101082.58;;;20.30;69.05
76229;BME280;65021;53.174;18.160;2023-06-26T03:26:16;101078.52;;;20.87;66.16
76229;BME280;65021;53.174;18.160;2023-06-26T03:28:43;101077.73;;;21.41;66.30
76229;BME280;65021;53.174;18.160;2023-06-26T03:31:10;101079.10;;;21.96;65.82
76229;BME280;65021;53.174;18.160;2023-06-26T03:33:37;101074.86;;;22.36;63.29
76229;BME280;65021;53.174;18.160;2023-06-26T03:36:04;101073.16;;;22.73;62.24
76229;BME280;65021;53.174;18.160;2023-06-26T03:38:32;101077.50;;;23.06;61.75
76229;BME280;65021;53.174;18.160;2023-06-26T03:40:59;101074.31;;;23.40;60.46
76229;BME280;65021;53.174;18.160;2023-06-26T03:43:25;101079.67;;;23.82;60.52
76229;BME280;65021;53.174;18.160;2023-06-26T03:45:52;101080.23;;;24.14;57.62
76229;BME280;65021;53.174;18.160;2023-06-26T03:48:19;101081.23;;;24.13;58.87
76229;BME280;65021;53.174;18.160;2023-06-26T03:50:45;101080.83;;;24.10;58.84
76229;BME280;65021;53.174;18.160;2023-06-26T03:53:12;101079.04;;;23.78;58.38
76229;BME280;65021;53.174;18.160;2023-06-26T03:55:38;101074.92;;;23.38;57.55
76229;BME280;65021;53.174;18.160;2023-06-26T03:58:05;101075.14;;;22.80;57.89
76229;BME280;65021;53.174;18.160;2023-06-26T04:00:32;101072.66;;;22.40;58.90
76229;BME280;65021;53.174;18.160;2023-06-26T04:02:58;101073.53;;;22.10;58.93
76229;BME280;65021;53.174;18.160;2023-06-26T04:05:25;101075.66;;;21.98;59.28
76229;BME280;65021;53.174;18.160;2023-06-26T04:07:52;101069.30;;;21.83;59.44
76229;BME280;65021;53.174;18.160;2023-06-26T04:10:19;101074.73;;;21.86;59.35
76229;BME280;65021;53.174;18.160;2023-06-26T04:12:47;101075.77;;;21.88;59.94
76229;BME280;65021;53.174;18.160;2023-06-26T04:15:14;101079.61;;;21.96;59.56
76229;BME280;65021;53.174;18.160;2023-06-26T04:17:41;101077.18;;;21.93;59.33
76229;BME280;65021;53.174;18.160;2023-06-26T04:20:08;101074.88;;;21.87;59.20
76229;BME280;65021;53.174;18.160;2023-06-26T04:22:35;101069.77;;;21.88;59.59
76229;BME280;65021;53.174;18.160;2023-06-26T04:25:03;101067.70;;;21.89;59.20
76229;BME280;65021;53.174;18.160;2023-06-26T04:27:30;101071.85;;;21.88;59.03
76229;BME280;65021;53.174;18.160;2023-06-26T04:29:56;101073.92;;;21.83;58.47
76229;BME280;65021;53.174;18.160;2023-06-26T04:32:23;101072.10;;;21.81;59.19
76229;BME280;65021;53.174;18.160;2023-06-26T04:34:50;101069.75;;;21.91;59.06
76229;BME280;65021;53.174;18.160;2023-06-26T04:37:16;101071.27;;;22.00;58.96
76229;BME280;65021;53.174;18.160;2023-06-26T04:39:43;101068.52;;;22.15;58.85
76229;BME280;65021;53.174;18.160;2023-06-26T04:42:10;101069.05;;;22.32;58.48
76229;BME280;65021;53.174;18.160;2023-06-26T04:44:38;101064.67;;;22.44;58.15
76229;BME280;65021;53.174;18.160;2023-06-26T04:47:07;101067.27;;;22.40;57.50
76229;BME280;65021;53.174;18.160;2023-06-26T04:49:34;101061.65;;;22.16;58.12
76229;BME280;65021;53.174;18.160;2023-06-26T04:52:01;101065.71;;;22.10;58.37
76229;BME280;65021;53.174;18.160;2023-06-26T04:54:29;101063.71;;;22.15;58.45
76229;BME280;65021;53.174;18.160;2023-06-26T04:56:55;101067.77;;;22.10;58.13
76229;BME280;65021;53.174;18.160;2023-06-26T04:59:22;101067.29;;;22.06;58.58
76229;BME280;65021;53.174;18.160;2023-06-26T05:01:49;101068.11;;;22.21;58.64
76229;BME280;65021;53.174;18.160;2023-06-26T05:04:16;101067.14;;;22.16;58.31
76229;BME280;65021;53.174;18.160;2023-06-26T05:06:43;101071.92;;;22.11;58.66
76229;BME280;65021;53.174;18.160;2023-06-26T05:09:09;101073.10;;;22.28;58.61
76229;BME280;65021;53.174;18.160;2023-06-26T05:11:37;101069.83;;;22.42;57.92
76229;BME280;65021;53.174;18.160;2023-06-26T05:14:04;101069.03;;;22.36;57.53
76229;BME280;65021;53.174;18.160;2023-06-26T05:16:33;101072.72;;;22.17;58.15
76229;BME280;65021;53.174;18.160;2023-06-26T05:19:00;101066.59;;;22.17;58.15
76229;BME280;65021;53.174;18.160;2023-06-26T05:21:28;101076.05;;;22.06;58.36
76229;BME280;65021;53.174;18.160;2023-06-26T05:23:56;101073.55;;;22.05;58.63
76229;BME280;65021;53.174;18.160;2023-06-26T05:26:23;101068.89;;;22.11;58.52
76229;BME280;65021;53.174;18.160;2023-06-26T05:28:50;101062.50;;;22.15;58.76
76229;BME280;65021;53.174;18.160;2023-06-26T05:31:17;101062.83;;;22.29;58.55
76229;BME280;65021;53.174;18.160;2023-06-26T05:33:44;101062.39;;;22.26;58.61
76229;BME280;65021;53.174;18.160;2023-06-26T05:36:12;101059.23;;;22.35;58.85
76229;BME280;65021;53.174;18.160;2023-06-26T05:38:40;101054.94;;;22.54;58.72
76229;BME280;65021;53.174;18.160;2023-06-26T05:41:06;101056.23;;;22.73;58.50
76229;BME280;65021;53.174;18.160;2023-06-26T05:43:33;101057.70;;;22.89;58.11
76229;BME280;65021;53.174;18.160;2023-06-26T05:46:00;101058.70;;;23.08;58.15
76229;BME280;65021;53.174;18.160;2023-06-26T05:48:27;101057.25;;;23.15;56.78
76229;BME280;65021;53.174;18.160;2023-06-26T05:50:54;101059.65;;;23.10;57.17
76229;BME280;65021;53.174;18.160;2023-06-26T05:53:21;101059.76;;;23.19;56.84
76229;BME280;65021;53.174;18.160;2023-06-26T05:55:48;101056.65;;;23.21;56.57
76229;BME280;65021;53.174;18.160;2023-06-26T05:58:16;101052.66;;;23.32;56.59
76229;BME280;65021;53.174;18.160;2023-06-26T06:00:44;101046.95;;;23.50;56.39
76229;BME280;65021;53.174;18.160;2023-06-26T06:03:10;101048.33;;;23.57;56.04
76229;BME280;65021;53.174;18.160;2023-06-26T06:05:37;101045.24;;;23.51;55.82
76229;BME280;65021;53.174;18.160;2023-06-26T06:08:04;101042.84;;;23.56;56.19
76229;BME280;65021;53.174;18.160;2023-06-26T06:10:31;101041.38;;;23.67;55.52
76229;BME280;65021;53.174;18.160;2023-06-26T06:12:57;101042.95;;;23.74;55.46
76229;BME280;65021;53.174;18.160;2023-06-26T06:15:24;101041.98;;;23.86;55.92
76229;BME280;65021;53.174;18.160;2023-06-26T06:17:51;101038.27;;;24.29;55.80
76229;BME280;65021;53.174;18.160;2023-06-26T06:20:17;101036.27;;;24.59;54.70
76229;BME280;65021;53.174;18.160;2023-06-26T06:22:47;101036.25;;;24.67;53.79
76229;BME280;65021;53.174;18.160;2023-06-26T06:25:14;101033.17;;;24.82;54.19
76229;BME280;65021;53.174;18.160;2023-06-26T06:27:41;101029.14;;;24.78;53.13
76229;BME280;65021;53.174;18.160;2023-06-26T06:30:09;101028.91;;;24.77;53.81
76229;BME280;65021;53.174;18.160;2023-06-26T06:32:36;101028.42;;;24.83;53.36
76229;BME280;65021;53.174;18.160;2023-06-26T06:35:03;101028.92;;;24.85;52.94
76229;BME280;65021;53.174;18.160;2023-06-26T06:37:39;101027.10;;;24.98;53.17
76229;BME280;65021;53.174;18.160;2023-06-26T06:40:08;101029.45;;;25.17;52.86
76229;BME280;65021;53.174;18.160;2023-06-26T06:42:35;101025.30;;;25.35;52.74
76229;BME280;65021;53.174;18.160;2023-06-26T06:45:03;101028.70;;;25.52;51.72
76229;BME280;65021;53.174;18.160;2023-06-26T06:47:31;101026.86;;;25.66;51.55
76229;BME280;65021;53.174;18.160;2023-06-26T06:49:58;101024.10;;;25.72;50.99
76229;BME280;65021;53.174;18.160;2023-06-26T06:52:25;101023.83;;;25.70;50.80
76229;BME280;65021;53.174;18.160;2023-06-26T06:54:52;101023.03;;;25.76;51.03
76229;BME280;65021;53.174;18.160;2023-06-26T06:57:20;101024.45;;;25.88;50.04
76229;BME280;65021;53.174;18.160;2023-06-26T06:59:47;101021.30;;;25.98;50.64
76229;BME280;65021;53.174;18.160;2023-06-26T07:02:17;101019.36;;;26.11;48.99
76229;BME280;65021;53.174;18.160;2023-06-26T07:04:44;101022.30;;;26.10;48.98
76229;BME280;65021;53.174;18.160;2023-06-26T07:07:12;101016.83;;;26.23;49.84
76229;BME280;65021;53.174;18.160;2023-06-26T07:09:40;101017.83;;;26.58;49.54
76229;BME280;65021;53.174;18.160;2023-06-26T07:12:07;101020.86;;;27.06;48.71
76229;BME280;65021;53.174;18.160;2023-06-26T07:14:33;101022.02;;;27.48;48.77
76229;BME280;65021;53.174;18.160;2023-06-26T07:17:00;101019.36;;;27.93;47.41
76229;BME280;65021;53.174;18.160;2023-06-26T07:19:27;101018.04;;;27.87;47.08
76229;BME280;65021;53.174;18.160;2023-06-26T07:21:53;101016.78;;;27.75;47.06
76229;BME280;65021;53.174;18.160;2023-06-26T07:24:20;101018.78;;;27.60;46.77
76229;BME280;65021;53.174;18.160;2023-06-26T07:26:47;101020.67;;;27.43;45.80
76229;BME280;65021;53.174;18.160;2023-06-26T07:29:14;101021.38;;;27.24;45.51
76229;BME280;65021;53.174;18.160;2023-06-26T07:31:40;101019.45;;;27.12;45.52
76229;BME280;65021;53.174;18.160;2023-06-26T07:34:08;101017.57;;;27.05;45.62
76229;BME280;65021;53.174;18.160;2023-06-26T07:36:35;101020.11;;;27.14;45.89
76229;BME280;65021;53.174;18.160;2023-06-26T07:39:01;101020.02;;;27.32;46.20
76229;BME280;65021;53.174;18.160;2023-06-26T07:41:28;101017.55;;;27.37;44.76
76229;BME280;65021;53.174;18.160;2023-06-26T07:43:58;101014.73;;;27.40;45.14
76229;BME280;65021;53.174;18.160;2023-06-26T07:46:25;101009.92;;;27.45;44.28
76229;BME280;65021;53.174;18.160;2023-06-26T07:48:52;101008.67;;;27.27;43.58
76229;BME280;65021;53.174;18.160;2023-06-26T07:51:19;101003.69;;;26.82;43.55
76229;BME280;65021;53.174;18.160;2023-06-26T07:53:46;101001.05;;;26.67;45.32
76229;BME280;65021;53.174;18.160;2023-06-26T07:56:13;100998.31;;;26.75;45.03
76229;BME280;65021;53.174;18.160;2023-06-26T07:58:39;101001.34;;;26.83;45.07
76229;BME280;65021;53.174;18.160;2023-06-26T08:01:06;100998.70;;;27.00;45.25
76229;BME280;65021;53.174;18.160;2023-06-26T08:03:32;100996.44;;;27.16;44.32
76229;BME280;65021;53.174;18.160;2023-06-26T08:05:59;101001.33;;;27.18;43.87
76229;BME280;65021;53.174;18.160;2023-06-26T08:08:26;100999.39;;;27.20;43.57
76229;BME280;65021;53.174;18.160;2023-06-26T08:10:52;100993.36;;;27.28;43.23
76229;BME280;65021;53.174;18.160;2023-06-26T08:13:19;100996.58;;;27.24;43.22
76229;BME280;65021;53.174;18.160;2023-06-26T08:15:46;100994.02;;;27.31;43.13
76229;BME280;65021;53.174;18.160;2023-06-26T08:18:12;100989.16;;;27.38;43.08
76229;BME280;65021;53.174;18.160;2023-06-26T08:20:39;100987.10;;;27.52;42.80
76229;BME280;65021;53.174;18.160;2023-06-26T08:23:05;100981.50;;;27.35;41.13
76229;BME280;65021;53.174;18.160;2023-06-26T08:25:32;100982.11;;;27.12;41.36
76229;BME280;65021;53.174;18.160;2023-06-26T08:27:58;100979.67;;;27.17;42.38
76229;BME280;65021;53.174;18.160;2023-06-26T08:30:25;100978.02;;;27.30;42.10
76229;BME280;65021;53.174;18.160;2023-06-26T08:32:57;100977.09;;;27.33;40.80
76229;BME280;65021;53.174;18.160;2023-06-26T08:35:24;100974.27;;;27.23;40.73
76229;BME280;65021;53.174;18.160;2023-06-26T08:37:50;100974.16;;;27.20;41.46
76229;BME280;65021;53.174;18.160;2023-06-26T08:40:17;100971.46;;;27.17;41.67
76229;BME280;65021;53.174;18.160;2023-06-26T08:42:47;100972.80;;;27.16;41.62
76229;BME280;65021;53.174;18.160;2023-06-26T08:45:17;100972.66;;;27.16;42.20
76229;BME280;65021;53.174;18.160;2023-06-26T08:47:43;100973.64;;;27.21;42.08
76229;BME280;65021;53.174;18.160;2023-06-26T08:50:13;100966.57;;;27.26;41.93
76229;BME280;65021;53.174;18.160;2023-06-26T08:52:43;100965.95;;;27.37;41.76
76229;BME280;65021;53.174;18.160;2023-06-26T08:55:12;100964.44;;;27.60;41.59
76229;BME280;65021;53.174;18.160;2023-06-26T08:57:41;100961.29;;;27.80;40.76
76229;BME280;65021;53.174;18.160;2023-06-26T09:00:09;100964.09;;;27.64;38.80
76229;BME280;65021;53.174;18.160;2023-06-26T09:02:36;100962.95;;;27.39;38.35
76229;BME280;65021;53.174;18.160;2023-06-26T09:05:04;100962.15;;;27.42;38.42
76229;BME280;65021;53.174;18.160;2023-06-26T09:07:30;100963.71;;;27.31;39.07
76229;BME280;65021;53.174;18.160;2023-06-26T09:09:58;100963.70;;;27.38;39.65
76229;BME280;65021;53.174;18.160;2023-06-26T09:12:27;100957.96;;;27.41;39.07
76229;BME280;65021;53.174;18.160;2023-06-26T09:14:57;100955.86;;;27.45;39.52
76229;BME280;65021;53.174;18.160;2023-06-26T09:17:25;100955.41;;;27.52;39.17
76229;BME280;65021;53.174;18.160;2023-06-26T09:19:52;100958.33;;;27.51;39.06
76229;BME280;65021;53.174;18.160;2023-06-26T09:22:19;100953.83;;;27.41;38.56
76229;BME280;65021;53.174;18.160;2023-06-26T09:24:46;100952.89;;;27.35;38.83
76229;BME280;65021;53.174;18.160;2023-06-26T09:27:13;100950.55;;;27.41;39.09
76229;BME280;65021;53.174;18.160;2023-06-26T09:29:39;100947.25;;;27.59;39.08
76229;BME280;65021;53.174;18.160;2023-06-26T09:32:08;100948.04;;;27.79;39.23
76229;BME280;65021;53.174;18.160;2023-06-26T09:34:35;100942.31;;;28.01;39.10
76229;BME280;65021;53.174;18.160;2023-06-26T09:37:03;100937.85;;;28.14;39.13
76229;BME280;65021;53.174;18.160;2023-06-26T09:39:31;100932.35;;;28.31;38.63
76229;BME280;65021;53.174;18.160;2023-06-26T09:41:58;100931.89;;;28.32;38.20
76229;BME280;65021;53.174;18.160;2023-06-26T09:44:25;100930.52;;;28.32;38.23
76229;BME280;65021;53.174;18.160;2023-06-26T09:46:54;100926.30;;;28.23;38.03
76229;BME280;65021;53.174;18.160;2023-06-26T09:49:23;100923.66;;;28.12;38.53
76229;BME280;65021;53.174;18.160;2023-06-26T09:51:50;100916.33;;;28.18;38.71
76229;BME280;65021;53.174;18.160;2023-06-26T09:54:17;100914.84;;;28.27;37.99
76229;BME280;65021;53.174;18.160;2023-06-26T09:56:46;100915.02;;;28.20;38.01
76229;BME280;65021;53.174;18.160;2023-06-26T09:59:13;100918.46;;;28.18;37.54
76229;BME280;65021;53.174;18.160;2023-06-26T10:01:41;100923.87;;;28.06;37.67
76229;BME280;65021;53.174;18.160;2023-06-26T10:04:08;100921.67;;;27.97;37.95
76229;BME280;65021;53.174;18.160;2023-06-26T10:06:49;100912.73;;;27.88;37.86
76229;BME280;65021;53.174;18.160;2023-06-26T10:09:18;100905.52;;;27.87;37.94
76229;BME280;65021;53.174;18.160;2023-06-26T10:12:02;100903.63;;;27.89;37.70
76229;BME280;65021;53.174;18.160;2023-06-26T10:14:37;100902.05;;;28.08;37.93
76229;BME280;65021;53.174;18.160;2023-06-26T10:17:07;100897.61;;;28.33;37.94
76229;BME280;65021;53.174;18.160;2023-06-26T10:19:38;100900.48;;;28.55;37.63
76229;BME280;65021;53.174;18.160;2023-06-26T10:22:07;100897.62;;;28.58;36.75
76229;BME280;65021;53.174;18.160;2023-06-26T10:24:35;100896.31;;;28.41;35.93
76229;BME280;65021;53.174;18.160;2023-06-26T10:27:08;100894.44;;;28.23;36.41
76229;BME280;65021;53.174;18.160;2023-06-26T10:29:37;100892.77;;;28.25;36.67
76229;BME280;65021;53.174;18.160;2023-06-26T10:32:05;100892.23;;;28.23;36.62
76229;BME280;65021;53.174;18.160;2023-06-26T10:34:32;100889.29;;;28.20;36.30
76229;BME280;65021;53.174;18.160;2023-06-26T10:37:03;100879.33;;;28.26;36.37
76229;BME280;65021;53.174;18.160;2023-06-26T10:39:50;100874.16;;;28.39;36.37
76229;BME280;65021;53.174;18.160;2023-06-26T10:42:18;100873.92;;;28.41;35.72
76229;BME280;65021;53.174;18.160;2023-06-26T10:44:46;100876.45;;;28.39;36.06
76229;BME280;65021;53.174;18.160;2023-06-26T10:47:30;100869.71;;;28.43;35.96
76229;BME280;65021;53.174;18.160;2023-06-26T10:50:25;100875.19;;;28.26;35.32
76229;BME280;65021;53.174;18.160;2023-06-26T10:53:08;100871.22;;;27.84;35.09
76229;BME280;65021;53.174;18.160;2023-06-26T10:56:00;100861.77;;;27.55;35.66
76229;BME280;65021;53.174;18.160;2023-06-26T11:03:44;100852.82;;;27.63;35.54
76229;BME280;65021;53.174;18.160;2023-06-26T11:06:14;100854.85;;;27.72;35.00
76229;BME280;65021;53.174;18.160;2023-06-26T11:11:14;100847.34;;;27.80;34.87
76229;BME280;65021;53.174;18.160;2023-06-26T11:13:41;100848.90;;;27.85;34.70
76229;BME280;65021;53.174;18.160;2023-06-26T11:16:08;100848.80;;;27.90;34.49
76229;BME280;65021;53.174;18.160;2023-06-26T11:18:35;100839.49;;;27.93;33.95
76229;BME280;65021;53.174;18.160;2023-06-26T11:21:09;100838.48;;;28.02;33.55
76229;BME280;65021;53.174;18.160;2023-06-26T11:23:37;100833.81;;;28.07;32.91
76229;BME280;65021;53.174;18.160;2023-06-26T11:26:20;100830.28;;;27.96;32.88
76229;BME280;65021;53.174;18.160;2023-06-26T11:28:54;100826.09;;;27.98;33.69
76229;BME280;65021;53.174;18.160;2023-06-26T11:31:24;100823.98;;;28.10;33.73
76229;BME280;65021;53.174;18.160;2023-06-26T11:33:52;100826.25;;;28.13;33.25
76229;BME280;65021;53.174;18.160;2023-06-26T11:36:19;100823.66;;;28.19;33.08
76229;BME280;65021;53.174;18.160;2023-06-26T11:38:46;100822.02;;;28.26;32.63
76229;BME280;65021;53.174;18.160;2023-06-26T11:41:17;100823.73;;;28.33;32.43
76229;BME280;65021;53.174;18.160;2023-06-26T11:43:43;100824.11;;;28.34;32.08
76229;BME280;65021;53.174;18.160;2023-06-26T11:46:10;100820.72;;;28.38;32.38
76229;BME280;65021;53.174;18.160;2023-06-26T11:48:37;100815.45;;;28.45;32.56
76229;BME280;65021;53.174;18.160;2023-06-26T11:51:06;100820.30;;;28.49;31.01
76229;BME280;65021;53.174;18.160;2023-06-26T11:53:39;100817.48;;;28.45;30.93
76229;BME280;65021;53.174;18.160;2023-06-26T11:56:10;100817.19;;;28.43;31.13
76229;BME280;65021;53.174;18.160;2023-06-26T12:01:21;100804.58;;;28.62;31.07
76229;BME280;65021;53.174;18.160;2023-06-26T12:03:49;100805.11;;;28.63;30.68
76229;BME280;65021;53.174;18.160;2023-06-26T12:06:16;100803.34;;;28.67;29.65
76229;BME280;65021;53.174;18.160;2023-06-26T12:08:43;100803.56;;;28.66;30.69
76229;BME280;65021;53.174;18.160;2023-06-26T12:11:10;100799.66;;;28.56;30.97
76229;BME280;65021;53.174;18.160;2023-06-26T12:13:37;100800.08;;;28.34;30.67
76229;BME280;65021;53.174;18.160;2023-06-26T12:16:04;100798.10;;;28.14;31.10
76229;BME280;65021;53.174;18.160;2023-06-26T12:18:36;100793.03;;;28.03;30.84
76229;BME280;65021;53.174;18.160;2023-06-26T12:21:03;100790.30;;;28.04;31.23
76229;BME280;65021;53.174;18.160;2023-06-26T12:23:47;100790.61;;;28.03;31.67
76229;BME280;65021;53.174;18.160;2023-06-26T12:26:21;100789.85;;;28.05;31.22
76229;BME280;65021;53.174;18.160;2023-06-26T12:28:47;100783.29;;;27.94;31.62
76229;BME280;65021;53.174;18.160;2023-06-26T12:33:42;100772.93;;;27.79;31.93
76229;BME280;65021;53.174;18.160;2023-06-26T12:36:12;100775.14;;;27.76;32.24
76229;BME280;65021;53.174;18.160;2023-06-26T12:38:45;100771.06;;;27.81;32.32
76229;BME280;65021;53.174;18.160;2023-06-26T12:41:13;100770.01;;;27.81;32.83
76229;BME280;65021;53.174;18.160;2023-06-26T12:43:42;100767.73;;;27.90;32.69
76229;BME280;65021;53.174;18.160;2023-06-26T12:46:09;100769.80;;;28.10;33.03
76229;BME280;65021;53.174;18.160;2023-06-26T12:48:39;100763.78;;;28.30;32.79
76229;BME280;65021;53.174;18.160;2023-06-26T12:51:14;100760.61;;;28.51;32.97
76229;BME280;65021;53.174;18.160;2023-06-26T12:53:41;100755.75;;;28.73;32.79
76229;BME280;65021;53.174;18.160;2023-06-26T12:56:08;100751.69;;;28.76;32.18
76229;BME280;65021;53.174;18.160;2023-06-26T12:58:36;100745.11;;;28.75;32.53
76229;BME280;65021;53.174;18.160;2023-06-26T13:01:05;100740.33;;;28.89;32.83
76229;BME280;65021;53.174;18.160;2023-06-26T13:03:33;100736.13;;;29.04;32.42
76229;BME280;65021;53.174;18.160;2023-06-26T13:06:00;100732.65;;;29.16;32.18