sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52127;DHT22;38120;53.176;6.614;2024-03-06T00:01:47;5.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T00:04:13;4.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T00:06:39;4.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T00:09:04;4.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T00:11:30;4.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T00:13:56;4.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T00:16:21;4.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T00:18:47;4.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T00:21:13;4.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T00:23:39;4.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T00:26:04;4.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T00:28:30;4.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T00:30:56;4.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T00:33:22;4.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T00:35:48;4.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T00:38:14;4.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T00:40:39;4.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T00:43:05;4.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T00:45:31;4.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T00:47:57;4.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T00:50:23;4.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T00:52:49;4.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T00:55:15;5.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T00:57:41;4.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T01:00:07;4.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T01:02:37;4.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T01:05:03;4.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T01:07:29;4.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T01:09:56;4.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T01:12:23;4.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T01:14:49;4.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T01:17:15;4.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T01:19:40;4.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T01:22:09;4.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T01:24:35;4.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T01:27:01;4.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T01:29:28;4.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T01:31:54;4.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T01:34:20;4.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T01:36:46;4.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T01:39:12;4.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T01:41:37;4.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T01:44:09;4.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T01:46:35;4.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T01:49:00;4.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T01:51:26;4.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T01:53:52;4.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T01:56:18;4.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T01:58:46;4.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T02:01:12;4.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T02:03:38;4.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T02:06:05;4.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T02:08:31;4.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T02:10:58;4.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T02:13:27;4.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T02:15:53;4.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T02:18:19;4.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T02:20:45;4.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T02:23:12;4.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T02:25:40;4.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T02:28:06;4.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T02:30:32;4.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T02:33:02;4.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T02:35:30;4.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T02:37:56;4.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T02:40:24;5.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T02:42:50;4.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T02:45:16;4.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T02:47:41;4.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T02:50:07;4.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T02:52:33;4.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T02:54:59;4.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T02:57:28;4.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T02:59:56;4.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T03:02:21;4.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T03:04:47;4.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T03:07:13;4.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T03:09:38;4.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T03:12:05;4.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T03:14:30;4.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T03:16:57;4.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T03:19:22;4.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T03:21:48;4.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T03:24:14;4.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T03:26:39;4.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T03:29:07;4.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T03:31:33;4.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T03:33:59;4.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T03:36:25;4.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T03:38:50;4.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T03:41:16;4.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T03:43:42;4.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T03:46:08;4.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T03:48:35;4.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T03:51:05;4.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T03:53:32;4.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T03:55:59;4.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T03:58:25;4.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T04:00:50;4.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T04:03:20;4.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T04:05:47;4.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T04:08:13;4.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T04:10:39;4.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T04:13:05;4.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T04:15:32;4.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T04:17:59;4.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T04:20:24;4.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T04:22:50;4.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T04:25:16;4.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T04:27:43;4.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T04:30:09;4.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T04:32:35;4.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T04:35:00;4.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T04:37:26;4.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T04:39:54;4.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T04:42:20;4.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T04:44:46;4.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T04:47:11;4.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T04:49:37;4.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T04:52:03;4.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T04:54:30;4.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T04:56:56;4.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T04:59:21;4.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T05:01:47;4.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T05:04:13;4.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T05:06:39;4.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T05:09:04;4.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T05:11:31;4.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T05:13:59;4.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T05:16:25;4.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T05:18:52;4.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T05:21:17;4.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T05:23:44;4.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T05:26:10;4.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T05:28:35;4.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T05:31:17;4.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T05:33:49;4.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T05:36:15;5.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T05:38:43;4.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T05:41:09;4.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T05:43:34;4.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T05:46:00;4.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T05:48:26;4.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T05:50:53;5.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T05:53:19;4.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T05:55:45;4.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T05:58:11;4.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T06:00:37;4.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T06:03:03;4.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T06:05:29;4.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T06:07:55;4.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T06:10:20;4.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T06:12:46;4.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T06:15:12;4.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T06:17:37;4.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T06:20:06;4.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T06:22:36;4.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T06:25:03;4.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T06:27:29;4.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T06:29:55;4.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T06:32:21;4.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T06:34:47;4.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T06:37:12;4.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T06:39:38;4.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T06:42:04;4.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T06:44:29;4.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T06:46:55;4.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T06:49:21;4.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T06:51:47;4.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T06:54:15;4.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T06:56:40;4.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T06:59:06;4.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T07:01:32;4.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T07:03:58;4.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T07:06:24;4.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T07:08:50;4.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T07:11:19;4.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T07:13:45;4.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T07:16:11;4.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T07:18:37;5.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T07:21:02;4.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T07:23:28;4.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T07:25:54;4.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T07:28:20;4.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T07:30:46;4.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T07:33:12;4.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T07:35:39;4.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T07:38:05;4.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T07:40:31;4.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T07:43:00;4.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T07:45:26;4.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T07:47:52;4.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T07:50:18;4.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T07:52:47;4.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T07:55:13;4.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T07:57:39;4.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T08:00:06;4.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T08:02:40;4.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T08:05:10;4.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T08:07:40;5.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T08:10:11;4.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T08:12:41;4.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T08:15:09;4.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T08:17:35;5.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T08:20:04;5.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T08:22:42;5.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T08:25:09;5.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T08:27:36;5.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T08:30:03;5.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T08:32:33;5.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T08:35:04;5.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T08:37:33;5.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T08:40:00;5.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T08:42:27;5.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T08:44:53;5.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T08:47:19;5.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T08:49:45;5.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T08:52:10;5.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T08:54:37;5.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T08:57:05;5.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T08:59:31;5.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T09:01:57;5.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T09:04:23;5.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T09:06:48;5.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T09:09:14;5.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T09:11:41;5.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T09:14:10;6.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T09:16:36;5.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T09:19:01;5.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T09:21:28;5.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T09:23:53;5.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T09:26:20;5.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T09:28:48;6.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T09:31:15;6.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T09:33:41;6.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T09:36:10;6.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T09:38:35;6.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T09:41:03;6.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T09:43:29;6.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T09:45:56;6.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T09:48:22;6.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T09:50:49;6.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T09:53:18;6.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T09:55:46;6.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T09:58:12;6.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T10:00:38;6.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T10:03:04;6.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T10:05:34;6.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T10:08:01;6.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T10:10:27;6.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T10:12:53;6.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T10:15:19;6.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T10:17:45;6.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T10:20:22;6.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T10:22:49;6.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T10:25:21;6.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T10:28:12;6.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T10:30:40;6.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T10:33:09;6.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T10:35:36;6.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T10:38:06;6.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T10:40:34;6.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T10:43:01;6.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T10:45:49;6.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T10:48:19;6.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T10:50:46;6.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T10:53:16;6.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T10:55:45;6.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T10:58:11;7.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T11:00:39;6.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T11:03:06;6.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T11:05:42;6.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T11:08:13;6.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T11:10:40;6.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T11:13:25;6.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T11:15:53;6.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T11:23:31;6.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T11:26:03;6.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T11:28:37;7.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T11:31:08;7.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T11:33:46;7.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T11:36:25;7.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T11:41:31;7.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T11:44:00;7.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T11:49:24;7.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T11:51:55;7.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T11:54:22;7.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T11:56:54;7.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T11:59:23;7.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T12:01:51;7.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T12:04:18;7.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T12:06:44;7.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T12:09:10;7.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T12:11:39;7.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T12:14:05;8.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T12:16:31;7.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T12:18:57;8.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T12:21:33;8.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T12:24:09;8.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T12:26:36;8.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T12:29:10;8.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T12:31:37;8.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T12:34:04;8.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T12:36:30;8.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T12:38:58;8.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T12:41:24;8.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T12:43:52;8.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T12:46:18;8.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T12:48:44;8.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T12:51:10;8.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T12:53:36;8.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T12:56:02;8.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T12:58:28;8.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T13:00:57;8.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T13:03:23;8.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T13:05:49;8.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T13:08:14;8.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T13:10:41;8.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T13:13:07;8.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T13:15:34;8.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T13:18:00;8.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T13:20:34;8.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T13:23:01;8.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T13:25:27;8.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T13:27:53;8.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T13:30:20;8.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T13:32:45;8.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T13:35:12;8.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T13:37:42;8.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T13:40:09;8.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T13:42:36;8.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T13:45:03;8.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T13:47:30;8.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T13:49:56;8.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T13:52:22;8.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T13:54:49;8.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T13:57:15;8.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T13:59:41;8.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T14:02:08;8.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T14:04:34;8.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T14:07:00;8.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T14:09:26;8.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T14:11:53;8.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T14:14:19;8.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T14:16:45;8.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T14:19:11;8.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T14:21:37;8.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T14:24:04;8.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T14:26:32;8.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T14:28:59;8.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T14:31:25;8.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T14:33:51;8.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T14:36:17;8.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T14:38:43;8.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T14:41:10;8.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T14:43:35;8.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T14:46:07;8.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T14:48:34;8.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T14:51:00;8.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T14:53:26;8.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T14:55:52;8.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T14:58:18;8.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T15:00:44;8.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T15:03:10;8.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T15:05:36;8.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T15:08:02;8.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T15:10:30;8.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T15:12:57;8.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T15:15:23;8.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T15:17:49;8.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T15:20:15;8.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T15:22:40;8.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T15:25:10;8.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T15:27:36;8.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T15:30:09;8.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T15:32:35;8.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T15:35:01;8.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T15:37:43;8.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T15:40:09;8.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T15:42:36;8.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T15:45:02;8.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T15:47:28;8.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T15:49:54;8.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T15:52:21;8.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-06T15:54:46;8.80;99.90