sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11343;BME280;5726;42.160;24.746;2023-01-10T00:02:20;99219.13;;;7.01;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T00:04:45;99221.41;;;7.27;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T00:07:11;99220.94;;;7.15;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T00:09:36;99225.63;;;6.75;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T00:12:01;99219.69;;;6.93;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T00:14:45;99211.63;;;7.13;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T00:17:11;99199.03;;;7.28;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T00:19:36;99186.72;;;7.37;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T00:22:01;99189.47;;;7.22;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T00:24:34;99181.00;;;7.11;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T00:26:59;99179.63;;;7.13;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T00:29:28;99186.06;;;7.07;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T00:31:55;99188.53;;;6.89;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T00:34:21;99172.72;;;7.12;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T00:36:47;99169.25;;;7.12;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T00:39:14;99168.69;;;7.19;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T00:41:40;99158.25;;;7.23;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T00:44:24;99156.91;;;7.25;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T00:46:51;99147.72;;;7.03;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T00:49:17;99155.69;;;7.08;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T00:51:43;99173.47;;;7.22;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T00:54:10;99186.25;;;7.20;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T00:56:35;99172.97;;;7.15;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T00:59:01;99169.16;;;7.26;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T01:01:26;99160.53;;;7.44;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T01:03:52;99169.69;;;7.28;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T01:06:17;99170.53;;;7.24;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T01:08:43;99140.75;;;7.50;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T01:11:08;99145.63;;;7.43;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T01:13:34;99147.97;;;7.50;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T01:16:00;99149.72;;;7.64;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T01:18:26;99144.69;;;7.58;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T01:20:54;99152.34;;;7.69;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T01:23:20;99151.28;;;7.32;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T01:25:49;99148.69;;;7.17;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T01:28:15;99137.63;;;6.90;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T01:30:41;99147.28;;;7.29;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T01:33:07;99152.59;;;7.34;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T01:35:32;99142.03;;;7.19;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T01:37:58;99142.56;;;7.16;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T01:40:23;99145.16;;;7.26;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T01:42:49;99129.16;;;7.31;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T01:50:38;99102.81;;;7.58;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T01:53:13;99092.38;;;7.61;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T01:55:41;99095.34;;;7.60;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T01:58:13;99105.13;;;7.36;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T02:00:39;99100.28;;;7.43;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T02:03:06;99102.22;;;7.66;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T02:05:33;99086.78;;;7.63;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T02:07:59;99073.00;;;7.51;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T02:10:47;99060.66;;;7.60;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T02:13:18;99052.28;;;7.43;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T02:15:46;99041.59;;;7.43;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T02:18:12;99056.72;;;7.19;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T02:37:19;98997.28;;;7.47;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T02:40:06;99010.31;;;7.20;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T02:47:54;99036.16;;;7.53;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T02:50:42;99041.50;;;7.20;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T02:58:32;99021.47;;;7.27;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T03:04:00;99017.88;;;7.42;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T03:11:38;99030.94;;;7.43;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T03:14:21;99021.75;;;7.26;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T03:16:57;99019.78;;;7.36;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T03:19:27;99001.13;;;7.36;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T03:21:56;98995.31;;;7.29;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T03:24:28;99002.66;;;7.42;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T03:29:48;99004.41;;;7.23;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T03:32:18;99010.78;;;7.27;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T03:34:45;98996.03;;;7.07;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T03:37:21;98969.94;;;7.04;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T03:42:54;98976.19;;;7.22;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T03:45:43;98977.06;;;7.13;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T03:48:14;98997.38;;;7.37;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T03:50:42;98986.97;;;7.08;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T03:53:11;98976.81;;;6.76;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T03:55:37;98954.34;;;6.87;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T03:58:05;98954.78;;;6.99;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T04:00:31;98947.56;;;7.05;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T04:02:57;98924.13;;;7.30;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T04:05:24;98913.91;;;7.13;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T04:07:49;98909.81;;;6.93;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T04:10:15;98910.75;;;7.07;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T04:12:41;98921.13;;;7.08;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T04:15:07;98929.56;;;7.20;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T04:17:32;98937.28;;;7.21;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T04:19:57;98951.38;;;7.22;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T04:22:23;98937.41;;;7.35;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T04:24:48;98942.97;;;7.38;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T04:27:16;98948.00;;;7.68;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T04:29:42;98956.84;;;7.40;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T04:32:07;98941.19;;;7.01;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T04:34:33;98932.56;;;7.09;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T04:36:58;98932.56;;;7.09;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T04:39:24;98924.31;;;7.10;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T04:41:49;98937.31;;;7.16;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T04:44:14;98931.47;;;7.14;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T04:46:40;98927.78;;;7.11;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T04:49:05;98934.88;;;7.20;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T04:51:31;98942.59;;;7.21;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T04:53:57;98951.09;;;7.23;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T04:56:22;98931.16;;;7.44;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T04:58:49;98919.53;;;7.07;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T05:01:20;98923.03;;;7.03;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T05:03:47;98920.91;;;7.05;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T05:06:13;98913.22;;;7.26;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T05:08:39;98909.72;;;7.03;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T05:11:04;98906.88;;;6.94;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T05:13:30;98901.50;;;6.99;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T05:15:56;98905.63;;;7.38;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T05:18:23;98923.00;;;7.08;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T05:20:49;98907.59;;;7.00;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T05:23:14;98894.56;;;6.98;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T05:25:39;98904.81;;;7.14;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T05:28:05;98910.41;;;7.13;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T05:30:30;98902.34;;;7.23;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T05:32:56;98896.72;;;7.24;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T05:35:21;98885.13;;;6.82;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T05:37:46;98883.81;;;7.08;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T05:40:12;98862.38;;;7.46;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T05:42:37;98866.63;;;7.24;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T05:45:03;98860.81;;;7.17;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T05:47:29;98878.88;;;7.48;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T05:49:54;98864.28;;;7.64;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T05:52:20;98862.41;;;7.41;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T05:54:46;98857.06;;;7.41;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T05:57:11;98879.22;;;7.42;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T05:59:36;98882.59;;;7.47;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T06:02:02;98890.88;;;7.46;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T06:04:27;98889.31;;;7.45;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T06:06:53;98892.59;;;7.37;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T06:09:18;98894.63;;;7.21;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T06:11:44;98898.59;;;6.96;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T06:14:09;98891.47;;;7.14;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T06:16:35;98889.75;;;7.28;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T06:19:00;98888.66;;;7.29;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T06:21:26;98891.63;;;7.51;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T06:23:51;98889.44;;;7.58;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T06:26:17;98892.72;;;7.50;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T06:28:43;98897.22;;;7.26;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T06:31:09;98888.06;;;7.37;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T06:33:35;98890.63;;;7.19;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T06:36:03;98885.56;;;7.46;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T06:38:28;98880.09;;;7.32;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T06:40:54;98874.31;;;7.49;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T06:43:19;98876.34;;;7.80;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T06:45:45;98880.22;;;7.69;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T06:48:10;98874.56;;;7.52;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T06:50:36;98877.41;;;7.37;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T06:53:03;98885.69;;;7.08;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T06:55:29;98875.03;;;7.08;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T06:58:03;98885.59;;;6.89;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T07:00:30;98887.41;;;6.94;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T07:03:00;98890.53;;;6.72;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T07:05:26;98879.66;;;6.69;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T07:07:53;98870.69;;;6.55;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T07:10:18;98872.72;;;6.68;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T07:12:44;98868.16;;;6.73;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T07:15:09;98859.19;;;6.93;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T07:17:35;98862.78;;;7.07;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T07:20:00;98843.78;;;7.13;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T07:22:26;98849.69;;;7.10;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T07:24:51;98846.38;;;6.95;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T07:27:18;98848.34;;;7.13;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T07:29:44;98843.91;;;7.03;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T07:32:09;98846.50;;;7.08;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T07:34:35;98825.47;;;6.78;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T07:37:00;98817.97;;;6.57;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T07:39:25;98813.91;;;6.60;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T07:41:51;98815.59;;;6.79;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T07:44:17;98817.78;;;6.77;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T07:46:43;98811.50;;;6.63;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T07:49:08;98809.72;;;6.82;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T07:51:34;98810.84;;;7.27;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T07:53:59;98812.53;;;6.95;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T07:56:25;98811.44;;;6.96;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T07:58:50;98806.25;;;7.10;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T08:01:16;98799.47;;;6.94;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T08:03:41;98801.94;;;6.90;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T08:06:08;98779.81;;;6.90;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T08:08:35;98775.34;;;6.85;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T08:11:01;98771.97;;;6.75;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T08:13:28;98760.22;;;6.81;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T08:15:53;98765.97;;;6.88;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T08:18:21;98775.56;;;6.89;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T08:20:48;98765.13;;;6.92;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T08:23:14;98784.16;;;7.09;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T08:25:40;98783.63;;;6.84;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T08:28:05;98792.41;;;6.84;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T08:30:31;98783.00;;;6.92;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T08:32:57;98789.66;;;6.89;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T08:35:22;98779.97;;;6.75;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T08:37:47;98773.19;;;6.59;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T08:40:13;98761.78;;;6.54;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T08:42:38;98753.84;;;6.77;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T08:45:04;98752.09;;;6.67;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T08:47:30;98752.09;;;6.91;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T08:49:55;98751.56;;;6.65;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T08:52:20;98740.06;;;6.42;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T08:54:46;98741.09;;;6.46;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T08:57:12;98738.84;;;6.58;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T08:59:38;98742.44;;;6.43;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T09:02:03;98738.31;;;6.32;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T09:04:29;98732.56;;;6.49;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T09:06:55;98732.91;;;6.42;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T09:09:21;98730.13;;;6.52;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T09:11:46;98726.59;;;6.57;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T09:14:12;98707.97;;;6.28;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T09:16:37;98707.91;;;6.38;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T09:19:03;98703.88;;;6.13;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T09:21:28;98709.81;;;6.33;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T09:23:54;98699.56;;;6.17;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T09:26:19;98695.66;;;6.09;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T09:28:45;98678.75;;;6.23;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T09:31:10;98679.47;;;6.34;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T09:33:37;98683.88;;;6.43;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T09:36:02;98663.91;;;6.18;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T09:38:28;98676.09;;;6.23;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T09:46:40;98644.22;;;6.42;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T09:49:19;98640.56;;;7.03;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T09:51:52;98643.13;;;6.89;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T09:54:32;98633.28;;;6.90;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T09:57:00;98627.34;;;6.74;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T09:59:34;98619.22;;;6.66;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T10:04:55;98618.63;;;6.69;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T10:07:23;98604.69;;;6.77;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T10:09:49;98602.31;;;6.75;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T10:15:56;98599.38;;;6.54;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T10:21:06;98604.78;;;6.67;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T10:24:08;98592.00;;;6.69;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T10:26:56;98570.50;;;6.84;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T10:32:20;98551.94;;;6.97;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T10:34:56;98552.75;;;6.74;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T10:37:26;98548.75;;;7.13;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T10:42:36;98533.78;;;6.99;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T10:45:14;98528.94;;;7.01;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T10:47:44;98509.66;;;6.91;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T10:52:40;98500.69;;;7.18;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T10:55:13;98505.28;;;7.31;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T10:57:39;98515.28;;;7.08;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T11:00:07;98503.22;;;7.10;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T11:02:42;98506.94;;;6.96;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T11:05:22;98512.44;;;7.17;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T11:07:57;98510.00;;;7.03;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T11:10:24;98511.69;;;6.99;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T11:13:00;98478.09;;;6.98;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T11:15:36;98474.69;;;7.42;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T11:18:11;98479.09;;;7.78;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T11:26:39;98442.88;;;7.32;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T11:29:42;98441.91;;;7.28;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T11:32:15;98455.03;;;7.38;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T11:34:49;98445.69;;;7.54;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T11:37:23;98452.34;;;7.70;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T11:42:34;98450.28;;;7.80;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T11:47:56;98442.81;;;7.06;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T11:50:29;98439.94;;;7.02;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T11:52:57;98429.81;;;7.17;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T11:55:25;98436.66;;;7.37;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T11:57:56;98433.66;;;7.57;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T12:00:30;98435.19;;;7.44;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T12:02:57;98439.78;;;7.70;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T12:05:22;98428.63;;;7.95;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T12:10:22;98428.50;;;7.60;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T12:12:55;98440.38;;;8.07;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T12:15:26;98442.56;;;7.92;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T12:17:58;98448.94;;;7.51;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T12:20:29;98443.44;;;7.61;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T12:23:04;98436.53;;;7.73;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T12:25:44;98448.66;;;7.66;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T12:28:17;98457.25;;;7.50;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T12:30:46;98463.88;;;7.52;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T12:33:23;98466.94;;;7.72;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T12:38:47;98470.78;;;7.66;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T12:41:48;98461.41;;;7.56;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T12:44:42;98460.69;;;7.50;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T12:50:08;98440.63;;;7.39;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T12:52:51;98418.03;;;7.77;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T12:55:23;98411.50;;;8.09;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T12:57:52;98408.78;;;8.14;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T13:02:55;98411.22;;;7.84;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T13:05:25;98408.56;;;7.71;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T13:07:54;98406.69;;;7.71;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T13:10:23;98417.25;;;7.76;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T13:12:57;98444.94;;;7.94;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T13:15:30;98451.47;;;8.14;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T13:18:02;98441.97;;;8.08;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T13:20:38;98444.53;;;7.87;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T13:23:22;98442.94;;;7.86;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T13:26:07;98431.97;;;8.27;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T13:28:56;98424.78;;;8.14;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T13:31:27;98410.72;;;7.82;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T13:33:56;98407.34;;;8.04;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T13:36:27;98400.25;;;8.12;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T13:38:58;98398.69;;;7.98;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T14:00:50;98449.09;;;8.00;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T14:06:03;98437.31;;;8.27;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T14:08:31;98450.63;;;8.41;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T14:11:05;98456.19;;;8.44;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T14:13:32;98445.72;;;8.34;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T14:15:58;98457.00;;;8.31;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T14:18:32;98465.88;;;8.40;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T14:21:03;98450.84;;;8.44;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T14:23:34;98447.69;;;8.29;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T14:26:01;98450.25;;;8.47;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T14:28:32;98445.72;;;8.34;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T14:33:30;98455.09;;;7.78;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T14:36:00;98448.50;;;8.03;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T14:38:30;98451.16;;;7.76;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T14:41:15;98464.38;;;7.81;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T14:43:48;98462.31;;;8.05;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T14:49:25;98467.75;;;8.00;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T14:51:52;98482.31;;;8.20;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T14:54:20;98483.69;;;8.18;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T14:56:49;98491.09;;;8.34;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T14:59:26;98499.06;;;8.61;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T15:04:50;98496.84;;;8.41;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T15:07:16;98490.94;;;8.17;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T15:09:48;98478.94;;;8.02;100.00
11343;BME280;5726;42.160;24.746;2023-01-10T15:12:14;98485.38;;;8.14;100.00