sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58568;DHT22;44354;46.192;-1.076;2022-07-06T00:00:15;16.90;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T00:02:40;16.90;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T00:05:06;16.80;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T00:07:32;16.80;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T00:09:58;16.80;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T00:12:39;16.70;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T00:15:08;16.60;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T00:17:35;16.60;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T00:20:00;16.50;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T00:22:26;16.60;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T00:24:56;16.50;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T00:27:23;16.50;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T00:29:49;16.40;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T00:32:17;16.40;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T00:34:43;16.30;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T00:37:10;16.30;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T00:39:35;16.30;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T00:42:01;16.20;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T00:44:27;16.10;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T00:46:54;16.10;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T00:49:19;16.10;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T00:52:04;16.10;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T00:54:31;16.00;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T00:56:58;16.00;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T00:59:24;16.00;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T01:01:51;16.00;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T01:04:17;16.00;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T01:06:45;16.00;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T01:09:12;16.00;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T01:11:42;16.00;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T01:14:09;16.00;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T01:16:35;16.00;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T01:19:00;16.00;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T01:21:26;15.90;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T01:23:53;15.80;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T01:26:21;15.70;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T01:28:49;15.70;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T01:31:20;15.60;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T01:33:46;15.60;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T01:36:12;15.50;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T01:38:55;15.40;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T01:41:24;15.40;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T01:43:55;15.30;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T01:46:30;15.20;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T01:49:59;15.20;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T01:52:25;15.10;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T01:55:01;15.20;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T01:57:27;15.10;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T01:59:53;15.00;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T02:02:19;15.10;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T02:04:52;15.10;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T02:07:20;15.10;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T02:09:45;15.10;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T02:12:11;15.00;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T02:14:37;14.90;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T02:17:03;14.90;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T02:19:28;14.90;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T02:21:54;14.90;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T02:24:21;14.90;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T02:26:47;14.90;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T02:29:13;14.90;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T02:31:41;14.80;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T02:34:13;14.70;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T02:37:00;14.70;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T02:39:30;14.70;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T02:41:56;14.70;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T02:44:22;14.60;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T02:46:47;14.60;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T02:49:14;14.60;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T02:51:40;14.60;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T02:54:06;14.60;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T02:56:31;14.50;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T02:58:57;14.40;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T03:01:23;14.40;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T03:03:48;14.40;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T03:06:51;14.40;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T03:09:23;14.40;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T03:11:55;14.40;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T03:14:20;14.30;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T03:16:46;14.20;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T03:19:35;14.20;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T03:22:02;14.20;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T03:24:33;14.10;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T03:27:17;14.10;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T03:29:42;14.00;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T03:32:08;14.00;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T03:34:35;14.00;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T03:37:01;13.90;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T03:39:26;14.00;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T03:41:56;13.90;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T03:44:21;13.90;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T03:46:47;13.90;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T03:49:13;13.80;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T03:51:39;13.80;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T03:54:05;13.70;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T03:56:31;13.70;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T03:59:00;13.80;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T04:01:26;13.80;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T04:03:52;13.70;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T04:06:19;13.70;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T04:08:45;13.70;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T04:11:11;13.70;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T04:13:37;13.60;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T04:16:05;13.70;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T04:18:30;13.60;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T04:20:58;13.60;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T04:23:24;13.50;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T04:25:50;13.50;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T04:28:18;13.50;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T04:30:45;13.50;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T04:33:10;13.50;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T04:35:36;13.50;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T04:38:02;13.40;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T04:40:27;13.40;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T04:42:53;13.40;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T04:45:19;13.50;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T04:47:44;13.50;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T04:50:11;13.50;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T04:52:38;13.40;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T04:55:04;13.50;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T04:57:36;13.40;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T05:00:04;13.50;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T05:02:32;13.50;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T05:05:00;13.50;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T05:07:29;13.50;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T05:09:58;13.60;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T05:12:24;13.50;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T05:14:50;13.50;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T05:17:15;13.60;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T05:19:41;13.60;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T05:22:07;13.60;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T05:24:32;13.70;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T05:26:58;13.70;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T05:29:27;13.70;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T05:31:59;13.80;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T05:34:26;13.90;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T05:36:57;13.90;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T05:39:32;13.80;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T05:41:58;14.00;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T05:44:23;14.00;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T05:46:49;14.00;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T05:49:15;14.00;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T05:51:59;14.10;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T05:54:25;14.20;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T05:56:54;14.30;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T05:59:21;14.30;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T06:01:47;14.40;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T06:04:12;14.50;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T06:06:42;14.60;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T06:09:08;14.70;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T06:11:33;14.70;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T06:14:03;14.80;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T06:16:29;14.80;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T06:18:55;14.90;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T06:21:20;15.00;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T06:23:46;15.00;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T06:26:12;15.10;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T06:28:37;15.20;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T06:31:03;15.20;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T06:33:29;15.30;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T06:35:54;15.50;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T06:38:22;15.60;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T06:40:51;15.60;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T06:43:24;15.70;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T06:45:52;15.80;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T06:48:18;15.90;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T06:50:45;16.00;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T06:53:11;16.10;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T06:55:37;16.20;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T06:58:04;16.30;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T07:00:30;16.40;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T07:03:03;16.50;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T07:05:31;16.60;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T07:08:01;16.80;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T07:10:31;16.80;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T07:12:57;16.90;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T07:15:25;17.00;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T07:18:00;17.10;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T07:20:27;17.20;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T07:25:38;17.30;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T07:28:05;17.40;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T07:30:30;17.50;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T07:32:59;17.50;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T07:35:27;17.70;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T07:37:52;17.80;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T07:40:18;17.90;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T07:42:44;17.90;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T07:45:11;18.10;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T07:47:38;18.30;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T07:50:04;18.50;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T07:52:30;18.60;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T07:55:04;18.70;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T07:57:35;18.90;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T08:00:37;19.10;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T08:03:23;19.40;99.90
58568;DHT22;44354;46.192;-1.076;2022-07-06T08:05:57;19.50;98.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T08:08:23;19.70;99.70
58568;DHT22;44354;46.192;-1.076;2022-07-06T08:10:48;19.90;92.30
58568;DHT22;44354;46.192;-1.076;2022-07-06T08:13:22;20.10;90.40
58568;DHT22;44354;46.192;-1.076;2022-07-06T08:16:08;20.20;82.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T08:18:40;20.40;67.20
58568;DHT22;44354;46.192;-1.076;2022-07-06T08:21:12;20.50;64.10
58568;DHT22;44354;46.192;-1.076;2022-07-06T08:26:23;20.80;52.10
58568;DHT22;44354;46.192;-1.076;2022-07-06T08:28:51;20.90;44.30
58568;DHT22;44354;46.192;-1.076;2022-07-06T08:31:45;21.10;49.70
58568;DHT22;44354;46.192;-1.076;2022-07-06T08:34:14;21.20;36.40
58568;DHT22;44354;46.192;-1.076;2022-07-06T08:36:49;21.40;43.10
58568;DHT22;44354;46.192;-1.076;2022-07-06T08:39:33;21.50;26.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T08:42:00;21.60;32.80
58568;DHT22;44354;46.192;-1.076;2022-07-06T08:44:28;21.80;36.50
58568;DHT22;44354;46.192;-1.076;2022-07-06T08:47:04;21.80;25.60
58568;DHT22;44354;46.192;-1.076;2022-07-06T08:49:31;21.90;26.80
58568;DHT22;44354;46.192;-1.076;2022-07-06T08:52:07;22.10;24.40
58568;DHT22;44354;46.192;-1.076;2022-07-06T08:54:34;22.20;13.20
58568;DHT22;44354;46.192;-1.076;2022-07-06T08:57:03;22.20;9.70
58568;DHT22;44354;46.192;-1.076;2022-07-06T08:59:29;22.40;8.30
58568;DHT22;44354;46.192;-1.076;2022-07-06T09:01:57;22.60;13.40
58568;DHT22;44354;46.192;-1.076;2022-07-06T09:04:36;22.80;11.30
58568;DHT22;44354;46.192;-1.076;2022-07-06T09:07:09;22.80;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T09:09:37;22.90;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T09:12:04;23.00;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T09:14:30;23.20;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T09:17:06;23.30;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T09:19:35;23.40;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T09:22:02;23.60;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T09:24:29;23.80;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T09:27:02;23.70;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T09:29:31;23.70;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T09:31:58;24.10;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T09:34:24;24.30;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T09:36:53;24.50;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T09:41:47;24.70;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T09:44:21;24.70;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T09:46:47;24.80;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T09:49:17;24.70;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T09:51:58;24.90;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T09:54:24;25.10;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T09:56:51;24.90;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T09:59:20;24.80;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T10:01:55;24.70;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T10:04:25;24.90;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T10:06:55;25.10;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T10:09:26;25.30;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T10:11:54;25.50;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T10:14:26;25.70;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T10:17:01;25.80;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T10:19:50;25.90;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T10:22:17;26.00;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T10:24:45;26.10;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T10:27:12;26.00;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T10:29:45;26.10;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T10:32:11;26.20;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T10:34:37;26.20;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T10:37:04;26.10;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T10:39:38;25.90;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T10:42:49;26.20;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T10:50:46;26.50;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T10:53:14;26.70;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T10:55:45;26.80;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T11:01:03;27.10;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T11:03:35;27.10;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T11:06:02;27.30;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T11:08:58;27.40;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T11:16:29;27.20;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T11:19:09;27.30;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T11:21:52;27.40;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T11:24:19;27.40;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T11:26:47;27.40;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T11:29:13;27.10;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T11:31:42;27.10;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T11:37:24;27.50;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T11:39:56;27.70;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T11:44:53;27.80;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T11:50:07;27.90;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T11:52:33;27.70;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T11:55:14;27.50;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T11:57:40;27.60;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T12:00:06;27.70;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T12:02:32;27.80;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T12:05:01;27.60;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T12:10:31;28.00;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T12:13:03;28.10;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T12:15:29;27.90;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T12:17:56;27.70;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T12:20:22;27.80;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T12:22:49;27.90;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T12:25:35;27.90;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T12:28:03;27.70;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T12:30:39;27.60;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T12:36:45;28.10;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T12:39:25;28.40;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T12:41:53;28.50;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T12:44:22;28.40;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T12:47:06;28.20;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T12:49:32;28.20;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T13:02:32;28.80;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T13:05:04;28.60;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T13:10:14;28.90;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T13:12:44;28.90;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T13:15:11;29.00;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T13:17:39;29.20;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T13:20:13;28.90;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T13:22:44;28.90;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T13:25:09;28.90;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T13:30:32;28.90;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T13:32:57;28.90;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T13:35:23;29.00;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T13:37:49;29.10;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T13:40:16;28.90;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T13:42:47;28.90;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T13:45:13;29.10;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T13:47:39;29.20;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T13:50:05;29.10;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T13:52:30;29.00;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T13:54:56;28.80;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T13:57:23;28.80;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T14:04:59;28.90;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T14:07:25;29.10;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T14:09:55;29.00;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T14:12:21;29.00;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T14:14:49;29.10;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T14:17:18;29.10;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T14:22:22;29.60;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T14:24:50;29.50;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T14:27:19;29.20;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T14:29:45;29.10;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T14:32:10;29.10;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T14:34:37;29.10;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T14:37:08;29.20;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T14:39:39;29.10;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T14:42:07;29.30;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T14:44:34;29.60;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T14:47:05;29.80;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T14:49:31;29.80;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T14:51:57;29.90;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T14:54:24;29.70;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T14:56:59;29.40;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T14:59:48;29.40;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T15:02:15;29.60;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T15:04:41;29.70;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T15:07:15;29.90;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T15:09:47;30.10;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T15:12:16;30.10;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T15:14:42;30.00;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T15:17:07;29.80;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T15:19:33;29.60;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T15:21:59;29.70;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T15:24:28;29.50;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T15:27:07;29.30;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T15:29:34;29.10;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T15:32:00;29.20;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T15:34:26;29.40;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T15:36:52;29.30;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T15:39:17;29.10;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T15:41:44;29.00;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T15:44:15;29.30;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T15:46:41;29.50;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T15:49:10;29.60;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T15:51:36;29.70;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T15:54:01;29.70;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T15:56:55;29.50;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T15:59:33;29.40;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T16:01:59;29.80;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T16:04:26;29.80;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T16:06:53;29.80;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T16:09:19;29.70;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T16:11:52;29.80;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T16:14:43;29.80;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T16:17:09;30.20;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T16:19:35;30.20;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T16:22:01;30.30;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T16:24:26;30.10;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T16:26:52;29.90;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T16:29:18;29.90;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T16:31:44;29.60;1.00
58568;DHT22;44354;46.192;-1.076;2022-07-06T16:34:09;29.60;1.00