sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71523;HTU21D;59343;51.102;5.884;2023-02-03T00:01:43;10.54;79.34
71523;HTU21D;59343;51.102;5.884;2023-02-03T00:04:09;10.54;79.34
71523;HTU21D;59343;51.102;5.884;2023-02-03T00:06:35;10.53;79.30
71523;HTU21D;59343;51.102;5.884;2023-02-03T00:09:01;10.51;79.30
71523;HTU21D;59343;51.102;5.884;2023-02-03T00:11:31;10.51;79.39
71523;HTU21D;59343;51.102;5.884;2023-02-03T00:13:57;10.46;79.44
71523;HTU21D;59343;51.102;5.884;2023-02-03T00:16:24;10.52;79.28
71523;HTU21D;59343;51.102;5.884;2023-02-03T00:18:49;10.49;79.37
71523;HTU21D;59343;51.102;5.884;2023-02-03T00:21:15;10.46;79.44
71523;HTU21D;59343;51.102;5.884;2023-02-03T00:23:42;10.46;79.41
71523;HTU21D;59343;51.102;5.884;2023-02-03T00:26:13;10.49;79.40
71523;HTU21D;59343;51.102;5.884;2023-02-03T00:28:41;10.45;79.46
71523;HTU21D;59343;51.102;5.884;2023-02-03T00:31:19;10.48;79.53
71523;HTU21D;59343;51.102;5.884;2023-02-03T00:33:47;10.49;79.43
71523;HTU21D;59343;51.102;5.884;2023-02-03T00:36:13;10.52;79.38
71523;HTU21D;59343;51.102;5.884;2023-02-03T00:38:39;10.46;79.53
71523;HTU21D;59343;51.102;5.884;2023-02-03T00:41:06;10.43;79.67
71523;HTU21D;59343;51.102;5.884;2023-02-03T00:43:32;10.43;79.72
71523;HTU21D;59343;51.102;5.884;2023-02-03T00:45:58;10.46;79.64
71523;HTU21D;59343;51.102;5.884;2023-02-03T00:48:24;10.46;79.59
71523;HTU21D;59343;51.102;5.884;2023-02-03T00:50:50;10.48;79.60
71523;HTU21D;59343;51.102;5.884;2023-02-03T00:53:16;10.44;79.63
71523;HTU21D;59343;51.102;5.884;2023-02-03T00:55:42;10.44;79.75
71523;HTU21D;59343;51.102;5.884;2023-02-03T00:58:09;10.46;79.66
71523;HTU21D;59343;51.102;5.884;2023-02-03T01:00:37;10.43;79.73
71523;HTU21D;59343;51.102;5.884;2023-02-03T01:03:03;10.46;79.53
71523;HTU21D;59343;51.102;5.884;2023-02-03T01:05:29;10.44;79.75
71523;HTU21D;59343;51.102;5.884;2023-02-03T01:07:55;10.48;79.52
71523;HTU21D;59343;51.102;5.884;2023-02-03T01:10:22;10.44;79.69
71523;HTU21D;59343;51.102;5.884;2023-02-03T01:12:49;10.46;79.75
71523;HTU21D;59343;51.102;5.884;2023-02-03T01:15:15;10.50;79.54
71523;HTU21D;59343;51.102;5.884;2023-02-03T01:17:41;10.49;79.46
71523;HTU21D;59343;51.102;5.884;2023-02-03T01:20:07;10.48;79.58
71523;HTU21D;59343;51.102;5.884;2023-02-03T01:22:36;10.51;79.49
71523;HTU21D;59343;51.102;5.884;2023-02-03T01:25:03;10.51;79.48
71523;HTU21D;59343;51.102;5.884;2023-02-03T01:27:31;10.52;79.46
71523;HTU21D;59343;51.102;5.884;2023-02-03T01:29:57;10.52;79.41
71523;HTU21D;59343;51.102;5.884;2023-02-03T01:32:23;10.51;79.41
71523;HTU21D;59343;51.102;5.884;2023-02-03T01:34:49;10.52;79.46
71523;HTU21D;59343;51.102;5.884;2023-02-03T01:37:15;10.51;79.49
71523;HTU21D;59343;51.102;5.884;2023-02-03T01:39:43;10.46;79.57
71523;HTU21D;59343;51.102;5.884;2023-02-03T01:42:13;10.46;79.66
71523;HTU21D;59343;51.102;5.884;2023-02-03T01:44:43;10.42;79.72
71523;HTU21D;59343;51.102;5.884;2023-02-03T01:47:33;10.44;79.74
71523;HTU21D;59343;51.102;5.884;2023-02-03T01:50:32;10.48;79.51
71523;HTU21D;59343;51.102;5.884;2023-02-03T01:53:03;10.48;79.53
71523;HTU21D;59343;51.102;5.884;2023-02-03T01:55:39;10.46;79.56
71523;HTU21D;59343;51.102;5.884;2023-02-03T02:00:47;10.45;79.48
71523;HTU21D;59343;51.102;5.884;2023-02-03T02:03:20;10.46;79.53
71523;HTU21D;59343;51.102;5.884;2023-02-03T02:05:52;10.49;79.57
71523;HTU21D;59343;51.102;5.884;2023-02-03T02:08:21;10.51;79.43
71523;HTU21D;59343;51.102;5.884;2023-02-03T02:10:49;10.48;79.43
71523;HTU21D;59343;51.102;5.884;2023-02-03T02:13:19;10.48;79.56
71523;HTU21D;59343;51.102;5.884;2023-02-03T02:22:07;10.54;79.22
71523;HTU21D;59343;51.102;5.884;2023-02-03T02:30:42;10.55;78.94
71523;HTU21D;59343;51.102;5.884;2023-02-03T02:38:39;10.55;78.98
71523;HTU21D;59343;51.102;5.884;2023-02-03T02:41:17;10.60;78.64
71523;HTU21D;59343;51.102;5.884;2023-02-03T02:43:49;10.58;78.70
71523;HTU21D;59343;51.102;5.884;2023-02-03T02:46:26;10.60;78.55
71523;HTU21D;59343;51.102;5.884;2023-02-03T02:49:13;10.59;78.44
71523;HTU21D;59343;51.102;5.884;2023-02-03T02:51:42;10.58;78.40
71523;HTU21D;59343;51.102;5.884;2023-02-03T02:54:16;10.60;78.22
71523;HTU21D;59343;51.102;5.884;2023-02-03T02:56:47;10.59;78.25
71523;HTU21D;59343;51.102;5.884;2023-02-03T02:59:14;10.56;78.29
71523;HTU21D;59343;51.102;5.884;2023-02-03T03:01:40;10.60;78.18
71523;HTU21D;59343;51.102;5.884;2023-02-03T03:04:11;10.64;78.06
71523;HTU21D;59343;51.102;5.884;2023-02-03T03:06:48;10.64;78.06
71523;HTU21D;59343;51.102;5.884;2023-02-03T03:09:22;10.65;77.93
71523;HTU21D;59343;51.102;5.884;2023-02-03T03:12:19;10.62;78.09
71523;HTU21D;59343;51.102;5.884;2023-02-03T03:14:55;10.60;78.13
71523;HTU21D;59343;51.102;5.884;2023-02-03T03:17:32;10.60;78.06
71523;HTU21D;59343;51.102;5.884;2023-02-03T03:20:05;10.59;78.20
71523;HTU21D;59343;51.102;5.884;2023-02-03T03:22:37;10.59;78.18
71523;HTU21D;59343;51.102;5.884;2023-02-03T03:25:14;10.58;78.27
71523;HTU21D;59343;51.102;5.884;2023-02-03T03:27:48;10.58;78.33
71523;HTU21D;59343;51.102;5.884;2023-02-03T03:30:24;10.59;78.30
71523;HTU21D;59343;51.102;5.884;2023-02-03T03:32:51;10.62;78.20
71523;HTU21D;59343;51.102;5.884;2023-02-03T03:35:18;10.60;78.26
71523;HTU21D;59343;51.102;5.884;2023-02-03T03:38:01;10.56;78.37
71523;HTU21D;59343;51.102;5.884;2023-02-03T03:40:37;10.53;78.35
71523;HTU21D;59343;51.102;5.884;2023-02-03T03:45:44;10.53;78.40
71523;HTU21D;59343;51.102;5.884;2023-02-03T03:50:56;10.56;78.16
71523;HTU21D;59343;51.102;5.884;2023-02-03T03:53:26;10.56;78.17
71523;HTU21D;59343;51.102;5.884;2023-02-03T03:55:55;10.54;78.23
71523;HTU21D;59343;51.102;5.884;2023-02-03T03:58:28;10.55;78.26
71523;HTU21D;59343;51.102;5.884;2023-02-03T04:01:01;10.55;78.23
71523;HTU21D;59343;51.102;5.884;2023-02-03T04:03:49;10.58;78.12
71523;HTU21D;59343;51.102;5.884;2023-02-03T04:06:17;10.57;78.04
71523;HTU21D;59343;51.102;5.884;2023-02-03T04:08:43;10.57;78.23
71523;HTU21D;59343;51.102;5.884;2023-02-03T04:11:09;10.59;77.98
71523;HTU21D;59343;51.102;5.884;2023-02-03T04:13:34;10.57;78.11
71523;HTU21D;59343;51.102;5.884;2023-02-03T04:16:00;10.55;78.18
71523;HTU21D;59343;51.102;5.884;2023-02-03T04:18:26;10.57;78.08
71523;HTU21D;59343;51.102;5.884;2023-02-03T04:20:53;10.58;78.05
71523;HTU21D;59343;51.102;5.884;2023-02-03T04:23:18;10.55;78.12
71523;HTU21D;59343;51.102;5.884;2023-02-03T04:25:44;10.56;78.19
71523;HTU21D;59343;51.102;5.884;2023-02-03T04:28:10;10.57;78.13
71523;HTU21D;59343;51.102;5.884;2023-02-03T04:30:36;10.56;78.14
71523;HTU21D;59343;51.102;5.884;2023-02-03T04:33:02;10.55;78.21
71523;HTU21D;59343;51.102;5.884;2023-02-03T04:35:28;10.59;78.16
71523;HTU21D;59343;51.102;5.884;2023-02-03T04:37:54;10.59;78.06
71523;HTU21D;59343;51.102;5.884;2023-02-03T04:40:20;10.59;77.94
71523;HTU21D;59343;51.102;5.884;2023-02-03T04:42:45;10.59;77.98
71523;HTU21D;59343;51.102;5.884;2023-02-03T04:45:11;10.58;77.98
71523;HTU21D;59343;51.102;5.884;2023-02-03T04:47:38;10.60;77.83
71523;HTU21D;59343;51.102;5.884;2023-02-03T04:50:05;10.60;77.75
71523;HTU21D;59343;51.102;5.884;2023-02-03T04:52:31;10.58;77.72
71523;HTU21D;59343;51.102;5.884;2023-02-03T04:54:57;10.60;77.66
71523;HTU21D;59343;51.102;5.884;2023-02-03T04:57:23;10.59;77.56
71523;HTU21D;59343;51.102;5.884;2023-02-03T04:59:49;10.58;77.48
71523;HTU21D;59343;51.102;5.884;2023-02-03T05:02:15;10.63;77.16
71523;HTU21D;59343;51.102;5.884;2023-02-03T05:04:41;10.57;77.27
71523;HTU21D;59343;51.102;5.884;2023-02-03T05:07:08;10.59;77.26
71523;HTU21D;59343;51.102;5.884;2023-02-03T05:09:34;10.63;77.05
71523;HTU21D;59343;51.102;5.884;2023-02-03T05:12:00;10.60;76.95
71523;HTU21D;59343;51.102;5.884;2023-02-03T05:14:26;10.62;76.98
71523;HTU21D;59343;51.102;5.884;2023-02-03T05:16:52;10.58;77.07
71523;HTU21D;59343;51.102;5.884;2023-02-03T05:19:20;10.57;77.07
71523;HTU21D;59343;51.102;5.884;2023-02-03T05:21:46;10.54;77.14
71523;HTU21D;59343;51.102;5.884;2023-02-03T05:24:13;10.57;76.97
71523;HTU21D;59343;51.102;5.884;2023-02-03T05:26:39;10.57;77.02
71523;HTU21D;59343;51.102;5.884;2023-02-03T05:29:04;10.60;76.86
71523;HTU21D;59343;51.102;5.884;2023-02-03T05:31:33;10.60;76.79
71523;HTU21D;59343;51.102;5.884;2023-02-03T05:34:02;10.62;76.77
71523;HTU21D;59343;51.102;5.884;2023-02-03T05:36:28;10.63;76.63
71523;HTU21D;59343;51.102;5.884;2023-02-03T05:38:54;10.59;76.62
71523;HTU21D;59343;51.102;5.884;2023-02-03T05:41:20;10.60;76.70
71523;HTU21D;59343;51.102;5.884;2023-02-03T05:44:04;10.62;76.61
71523;HTU21D;59343;51.102;5.884;2023-02-03T05:46:31;10.64;76.30
71523;HTU21D;59343;51.102;5.884;2023-02-03T05:48:57;10.59;76.60
71523;HTU21D;59343;51.102;5.884;2023-02-03T05:51:23;10.62;76.60
71523;HTU21D;59343;51.102;5.884;2023-02-03T05:53:49;10.62;76.45
71523;HTU21D;59343;51.102;5.884;2023-02-03T05:56:15;10.62;76.48
71523;HTU21D;59343;51.102;5.884;2023-02-03T05:58:44;10.59;76.49
71523;HTU21D;59343;51.102;5.884;2023-02-03T06:01:10;10.58;76.53
71523;HTU21D;59343;51.102;5.884;2023-02-03T06:03:36;10.59;76.53
71523;HTU21D;59343;51.102;5.884;2023-02-03T06:06:02;10.59;76.50
71523;HTU21D;59343;51.102;5.884;2023-02-03T06:08:28;10.60;76.51
71523;HTU21D;59343;51.102;5.884;2023-02-03T06:10:58;10.62;76.40
71523;HTU21D;59343;51.102;5.884;2023-02-03T06:13:25;10.63;76.51
71523;HTU21D;59343;51.102;5.884;2023-02-03T06:15:51;10.60;76.47
71523;HTU21D;59343;51.102;5.884;2023-02-03T06:18:17;10.58;76.47
71523;HTU21D;59343;51.102;5.884;2023-02-03T06:20:43;10.60;76.50
71523;HTU21D;59343;51.102;5.884;2023-02-03T06:23:09;10.63;76.50
71523;HTU21D;59343;51.102;5.884;2023-02-03T06:25:35;10.60;76.39
71523;HTU21D;59343;51.102;5.884;2023-02-03T06:28:01;10.59;76.36
71523;HTU21D;59343;51.102;5.884;2023-02-03T06:30:27;10.60;76.37
71523;HTU21D;59343;51.102;5.884;2023-02-03T06:32:53;10.62;76.28
71523;HTU21D;59343;51.102;5.884;2023-02-03T06:35:19;10.62;76.36
71523;HTU21D;59343;51.102;5.884;2023-02-03T06:37:45;10.58;76.15
71523;HTU21D;59343;51.102;5.884;2023-02-03T06:40:11;10.62;76.30
71523;HTU21D;59343;51.102;5.884;2023-02-03T06:42:37;10.63;76.22
71523;HTU21D;59343;51.102;5.884;2023-02-03T06:45:04;10.62;76.11
71523;HTU21D;59343;51.102;5.884;2023-02-03T06:47:30;10.63;76.04
71523;HTU21D;59343;51.102;5.884;2023-02-03T06:49:56;10.66;75.92
71523;HTU21D;59343;51.102;5.884;2023-02-03T06:52:22;10.60;76.06
71523;HTU21D;59343;51.102;5.884;2023-02-03T06:54:47;10.63;76.01
71523;HTU21D;59343;51.102;5.884;2023-02-03T06:57:13;10.64;75.97
71523;HTU21D;59343;51.102;5.884;2023-02-03T06:59:39;10.63;75.86
71523;HTU21D;59343;51.102;5.884;2023-02-03T07:02:05;10.65;75.85
71523;HTU21D;59343;51.102;5.884;2023-02-03T07:04:31;10.65;75.82
71523;HTU21D;59343;51.102;5.884;2023-02-03T07:06:57;10.68;75.73
71523;HTU21D;59343;51.102;5.884;2023-02-03T07:09:23;10.66;75.65
71523;HTU21D;59343;51.102;5.884;2023-02-03T07:11:49;10.65;75.76
71523;HTU21D;59343;51.102;5.884;2023-02-03T07:14:15;10.65;75.73
71523;HTU21D;59343;51.102;5.884;2023-02-03T07:16:41;10.66;75.76
71523;HTU21D;59343;51.102;5.884;2023-02-03T07:19:07;10.67;75.67
71523;HTU21D;59343;51.102;5.884;2023-02-03T07:21:32;10.67;75.68
71523;HTU21D;59343;51.102;5.884;2023-02-03T07:23:58;10.69;75.69
71523;HTU21D;59343;51.102;5.884;2023-02-03T07:26:24;10.68;75.60
71523;HTU21D;59343;51.102;5.884;2023-02-03T07:28:51;10.69;75.63
71523;HTU21D;59343;51.102;5.884;2023-02-03T07:31:17;10.70;75.41
71523;HTU21D;59343;51.102;5.884;2023-02-03T07:33:44;10.73;75.39
71523;HTU21D;59343;51.102;5.884;2023-02-03T07:36:10;10.73;75.32
71523;HTU21D;59343;51.102;5.884;2023-02-03T07:38:37;10.72;75.39
71523;HTU21D;59343;51.102;5.884;2023-02-03T07:41:04;10.71;75.27
71523;HTU21D;59343;51.102;5.884;2023-02-03T07:43:30;10.73;75.25
71523;HTU21D;59343;51.102;5.884;2023-02-03T07:45:55;10.78;75.08
71523;HTU21D;59343;51.102;5.884;2023-02-03T07:48:21;10.74;75.13
71523;HTU21D;59343;51.102;5.884;2023-02-03T07:50:48;10.77;75.10
71523;HTU21D;59343;51.102;5.884;2023-02-03T07:53:16;10.77;75.12
71523;HTU21D;59343;51.102;5.884;2023-02-03T07:55:42;10.73;74.94
71523;HTU21D;59343;51.102;5.884;2023-02-03T07:58:07;10.73;74.96
71523;HTU21D;59343;51.102;5.884;2023-02-03T08:00:33;10.77;74.92
71523;HTU21D;59343;51.102;5.884;2023-02-03T08:03:00;10.75;74.94
71523;HTU21D;59343;51.102;5.884;2023-02-03T08:05:26;10.79;74.87
71523;HTU21D;59343;51.102;5.884;2023-02-03T08:07:52;10.79;74.98
71523;HTU21D;59343;51.102;5.884;2023-02-03T08:10:18;10.82;74.74
71523;HTU21D;59343;51.102;5.884;2023-02-03T08:12:44;10.81;74.92
71523;HTU21D;59343;51.102;5.884;2023-02-03T08:15:12;10.83;74.95
71523;HTU21D;59343;51.102;5.884;2023-02-03T08:17:38;10.84;74.87
71523;HTU21D;59343;51.102;5.884;2023-02-03T08:20:07;10.86;74.79
71523;HTU21D;59343;51.102;5.884;2023-02-03T08:22:33;10.87;74.75
71523;HTU21D;59343;51.102;5.884;2023-02-03T08:24:59;10.88;74.67
71523;HTU21D;59343;51.102;5.884;2023-02-03T08:27:24;10.88;74.62
71523;HTU21D;59343;51.102;5.884;2023-02-03T08:29:50;10.87;74.55
71523;HTU21D;59343;51.102;5.884;2023-02-03T08:32:21;10.90;74.62
71523;HTU21D;59343;51.102;5.884;2023-02-03T08:34:48;10.93;74.53
71523;HTU21D;59343;51.102;5.884;2023-02-03T08:37:17;10.90;74.53
71523;HTU21D;59343;51.102;5.884;2023-02-03T08:39:43;10.93;74.60
71523;HTU21D;59343;51.102;5.884;2023-02-03T08:42:10;10.90;74.55
71523;HTU21D;59343;51.102;5.884;2023-02-03T08:44:35;10.94;74.61
71523;HTU21D;59343;51.102;5.884;2023-02-03T08:47:04;10.96;74.65
71523;HTU21D;59343;51.102;5.884;2023-02-03T08:49:31;10.98;74.57
71523;HTU21D;59343;51.102;5.884;2023-02-03T08:51:58;10.98;74.47
71523;HTU21D;59343;51.102;5.884;2023-02-03T08:54:25;10.97;74.52
71523;HTU21D;59343;51.102;5.884;2023-02-03T08:56:51;10.92;74.64
71523;HTU21D;59343;51.102;5.884;2023-02-03T08:59:17;10.97;74.58
71523;HTU21D;59343;51.102;5.884;2023-02-03T09:01:43;10.97;74.60
71523;HTU21D;59343;51.102;5.884;2023-02-03T09:04:11;11.01;74.54
71523;HTU21D;59343;51.102;5.884;2023-02-03T09:06:38;10.95;74.80
71523;HTU21D;59343;51.102;5.884;2023-02-03T09:09:04;11.00;74.54
71523;HTU21D;59343;51.102;5.884;2023-02-03T09:11:30;11.02;74.64
71523;HTU21D;59343;51.102;5.884;2023-02-03T09:13:56;10.99;74.86
71523;HTU21D;59343;51.102;5.884;2023-02-03T09:16:23;11.01;74.83
71523;HTU21D;59343;51.102;5.884;2023-02-03T09:18:50;10.99;74.99
71523;HTU21D;59343;51.102;5.884;2023-02-03T09:21:17;11.00;75.07
71523;HTU21D;59343;51.102;5.884;2023-02-03T09:23:43;10.98;75.26
71523;HTU21D;59343;51.102;5.884;2023-02-03T09:26:12;11.01;75.57
71523;HTU21D;59343;51.102;5.884;2023-02-03T09:28:39;10.96;75.75
71523;HTU21D;59343;51.102;5.884;2023-02-03T09:31:08;10.97;75.95
71523;HTU21D;59343;51.102;5.884;2023-02-03T09:33:35;10.95;76.33
71523;HTU21D;59343;51.102;5.884;2023-02-03T09:36:05;10.95;76.65
71523;HTU21D;59343;51.102;5.884;2023-02-03T09:38:33;10.90;77.51
71523;HTU21D;59343;51.102;5.884;2023-02-03T09:41:21;10.88;77.36
71523;HTU21D;59343;51.102;5.884;2023-02-03T09:44:28;10.88;77.68
71523;HTU21D;59343;51.102;5.884;2023-02-03T09:46:55;10.82;78.19
71523;HTU21D;59343;51.102;5.884;2023-02-03T09:49:28;10.83;78.56
71523;HTU21D;59343;51.102;5.884;2023-02-03T09:52:08;10.80;78.97
71523;HTU21D;59343;51.102;5.884;2023-02-03T09:57:26;10.75;79.82
71523;HTU21D;59343;51.102;5.884;2023-02-03T09:59:56;10.74;79.89
71523;HTU21D;59343;51.102;5.884;2023-02-03T10:02:42;10.72;80.49
71523;HTU21D;59343;51.102;5.884;2023-02-03T10:05:24;10.72;80.43
71523;HTU21D;59343;51.102;5.884;2023-02-03T10:10:49;10.73;81.20
71523;HTU21D;59343;51.102;5.884;2023-02-03T10:16:43;10.55;82.46
71523;HTU21D;59343;51.102;5.884;2023-02-03T10:19:12;10.52;82.74
71523;HTU21D;59343;51.102;5.884;2023-02-03T10:21:49;10.53;82.89
71523;HTU21D;59343;51.102;5.884;2023-02-03T10:24:24;10.57;83.10
71523;HTU21D;59343;51.102;5.884;2023-02-03T10:26:51;10.55;83.07
71523;HTU21D;59343;51.102;5.884;2023-02-03T10:29:22;10.56;83.24
71523;HTU21D;59343;51.102;5.884;2023-02-03T10:31:55;10.58;83.31
71523;HTU21D;59343;51.102;5.884;2023-02-03T10:34:27;10.58;83.16
71523;HTU21D;59343;51.102;5.884;2023-02-03T10:36:55;10.62;83.20
71523;HTU21D;59343;51.102;5.884;2023-02-03T10:39:45;10.63;82.97
71523;HTU21D;59343;51.102;5.884;2023-02-03T10:42:12;10.65;82.85
71523;HTU21D;59343;51.102;5.884;2023-02-03T10:44:46;10.72;82.59
71523;HTU21D;59343;51.102;5.884;2023-02-03T10:47:34;10.75;82.57
71523;HTU21D;59343;51.102;5.884;2023-02-03T10:50:08;10.79;82.52
71523;HTU21D;59343;51.102;5.884;2023-02-03T10:52:39;10.84;82.17
71523;HTU21D;59343;51.102;5.884;2023-02-03T10:55:27;10.87;81.86
71523;HTU21D;59343;51.102;5.884;2023-02-03T10:57:56;10.86;81.83
71523;HTU21D;59343;51.102;5.884;2023-02-03T11:00:28;10.88;81.65
71523;HTU21D;59343;51.102;5.884;2023-02-03T11:03:24;10.95;81.54
71523;HTU21D;59343;51.102;5.884;2023-02-03T11:06:04;10.99;81.36
71523;HTU21D;59343;51.102;5.884;2023-02-03T11:08:31;11.08;81.04
71523;HTU21D;59343;51.102;5.884;2023-02-03T11:11:12;11.10;80.62
71523;HTU21D;59343;51.102;5.884;2023-02-03T11:13:38;11.13;79.94
71523;HTU21D;59343;51.102;5.884;2023-02-03T11:16:13;11.14;79.74
71523;HTU21D;59343;51.102;5.884;2023-02-03T11:26:42;11.27;78.82
71523;HTU21D;59343;51.102;5.884;2023-02-03T11:29:26;11.33;78.91
71523;HTU21D;59343;51.102;5.884;2023-02-03T11:35:01;11.45;78.06
71523;HTU21D;59343;51.102;5.884;2023-02-03T11:42:34;11.52;77.72
71523;HTU21D;59343;51.102;5.884;2023-02-03T11:50:47;11.57;77.18
71523;HTU21D;59343;51.102;5.884;2023-02-03T11:56:10;11.58;77.02
71523;HTU21D;59343;51.102;5.884;2023-02-03T12:10:38;11.63;77.10
71523;HTU21D;59343;51.102;5.884;2023-02-03T12:13:11;11.64;77.05
71523;HTU21D;59343;51.102;5.884;2023-02-03T12:15:56;11.64;77.05
71523;HTU21D;59343;51.102;5.884;2023-02-03T12:18:49;11.64;77.03
71523;HTU21D;59343;51.102;5.884;2023-02-03T12:23:59;11.61;77.04
71523;HTU21D;59343;51.102;5.884;2023-02-03T12:29:19;11.67;77.12
71523;HTU21D;59343;51.102;5.884;2023-02-03T12:34:58;11.72;77.02
71523;HTU21D;59343;51.102;5.884;2023-02-03T12:40:26;11.72;76.97
71523;HTU21D;59343;51.102;5.884;2023-02-03T12:43:11;11.73;76.98
71523;HTU21D;59343;51.102;5.884;2023-02-03T12:45:49;11.70;76.99
71523;HTU21D;59343;51.102;5.884;2023-02-03T12:48:21;11.68;77.14
71523;HTU21D;59343;51.102;5.884;2023-02-03T12:50:52;11.67;77.21
71523;HTU21D;59343;51.102;5.884;2023-02-03T12:53:26;11.70;77.11
71523;HTU21D;59343;51.102;5.884;2023-02-03T12:56:12;11.70;77.21
71523;HTU21D;59343;51.102;5.884;2023-02-03T12:58:46;11.72;77.15
71523;HTU21D;59343;51.102;5.884;2023-02-03T13:01:37;11.74;77.18
71523;HTU21D;59343;51.102;5.884;2023-02-03T13:07:12;11.81;77.11
71523;HTU21D;59343;51.102;5.884;2023-02-03T13:09:48;11.83;76.86
71523;HTU21D;59343;51.102;5.884;2023-02-03T13:12:44;11.85;76.89
71523;HTU21D;59343;51.102;5.884;2023-02-03T13:18:03;11.92;76.70
71523;HTU21D;59343;51.102;5.884;2023-02-03T13:20:34;11.92;76.69
71523;HTU21D;59343;51.102;5.884;2023-02-03T13:23:12;11.94;76.57
71523;HTU21D;59343;51.102;5.884;2023-02-03T13:34:25;11.94;76.71
71523;HTU21D;59343;51.102;5.884;2023-02-03T13:37:29;11.93;76.64
71523;HTU21D;59343;51.102;5.884;2023-02-03T13:42:58;11.91;76.57
71523;HTU21D;59343;51.102;5.884;2023-02-03T13:45:42;11.90;76.79
71523;HTU21D;59343;51.102;5.884;2023-02-03T13:48:25;11.92;76.78
71523;HTU21D;59343;51.102;5.884;2023-02-03T13:54:25;11.91;76.77
71523;HTU21D;59343;51.102;5.884;2023-02-03T13:56:58;11.93;76.72
71523;HTU21D;59343;51.102;5.884;2023-02-03T13:59:27;11.93;76.66
71523;HTU21D;59343;51.102;5.884;2023-02-03T14:10:21;11.93;76.49
71523;HTU21D;59343;51.102;5.884;2023-02-03T14:22:57;12.02;76.75
71523;HTU21D;59343;51.102;5.884;2023-02-03T14:25:25;12.06;76.60
71523;HTU21D;59343;51.102;5.884;2023-02-03T14:28:19;12.13;76.47
71523;HTU21D;59343;51.102;5.884;2023-02-03T14:31:08;12.15;76.21
71523;HTU21D;59343;51.102;5.884;2023-02-03T14:36:47;12.17;76.13
71523;HTU21D;59343;51.102;5.884;2023-02-03T14:42:12;12.25;75.95
71523;HTU21D;59343;51.102;5.884;2023-02-03T14:58:40;12.22;75.52
71523;HTU21D;59343;51.102;5.884;2023-02-03T15:06:41;12.18;75.67
71523;HTU21D;59343;51.102;5.884;2023-02-03T15:09:38;12.16;75.79
71523;HTU21D;59343;51.102;5.884;2023-02-03T15:12:25;12.15;75.95
71523;HTU21D;59343;51.102;5.884;2023-02-03T15:14:52;12.19;75.78
71523;HTU21D;59343;51.102;5.884;2023-02-03T15:19:49;12.17;75.94
71523;HTU21D;59343;51.102;5.884;2023-02-03T15:22:25;12.19;75.87
71523;HTU21D;59343;51.102;5.884;2023-02-03T15:24:58;12.18;75.77
71523;HTU21D;59343;51.102;5.884;2023-02-03T15:27:27;12.18;75.77
71523;HTU21D;59343;51.102;5.884;2023-02-03T15:29:55;12.17;75.68
71523;HTU21D;59343;51.102;5.884;2023-02-03T15:32:41;12.11;75.99
71523;HTU21D;59343;51.102;5.884;2023-02-03T15:35:16;12.08;76.08
71523;HTU21D;59343;51.102;5.884;2023-02-03T15:37:49;12.02;76.21
71523;HTU21D;59343;51.102;5.884;2023-02-03T15:40:35;12.02;76.30
71523;HTU21D;59343;51.102;5.884;2023-02-03T15:43:18;12.03;76.13
71523;HTU21D;59343;51.102;5.884;2023-02-03T15:54:25;11.97;76.44
71523;HTU21D;59343;51.102;5.884;2023-02-03T15:57:07;11.94;76.46
71523;HTU21D;59343;51.102;5.884;2023-02-03T15:59:55;11.91;76.73
71523;HTU21D;59343;51.102;5.884;2023-02-03T16:02:32;11.91;76.88
71523;HTU21D;59343;51.102;5.884;2023-02-03T16:05:05;11.89;76.97
71523;HTU21D;59343;51.102;5.884;2023-02-03T16:07:36;11.90;76.78
71523;HTU21D;59343;51.102;5.884;2023-02-03T16:10:03;11.85;76.85
71523;HTU21D;59343;51.102;5.884;2023-02-03T16:12:30;11.86;76.83
71523;HTU21D;59343;51.102;5.884;2023-02-03T16:14:58;11.84;76.95
71523;HTU21D;59343;51.102;5.884;2023-02-03T16:17:32;11.84;76.79
71523;HTU21D;59343;51.102;5.884;2023-02-03T16:23:15;11.84;76.81
71523;HTU21D;59343;51.102;5.884;2023-02-03T16:25:32;11.82;76.85
71523;HTU21D;59343;51.102;5.884;2023-02-03T16:28:00;11.83;76.87
71523;HTU21D;59343;51.102;5.884;2023-02-03T16:34:04;11.77;76.96
71523;HTU21D;59343;51.102;5.884;2023-02-03T16:36:53;11.77;77.07
71523;HTU21D;59343;51.102;5.884;2023-02-03T16:39:38;11.77;77.02
71523;HTU21D;59343;51.102;5.884;2023-02-03T16:42:22;11.78;76.99
71523;HTU21D;59343;51.102;5.884;2023-02-03T16:45:16;11.81;76.89
71523;HTU21D;59343;51.102;5.884;2023-02-03T16:48:01;11.81;76.79
71523;HTU21D;59343;51.102;5.884;2023-02-03T16:50:46;11.81;76.73
71523;HTU21D;59343;51.102;5.884;2023-02-03T16:53:24;11.76;76.85
71523;HTU21D;59343;51.102;5.884;2023-02-03T16:55:53;11.82;76.77
71523;HTU21D;59343;51.102;5.884;2023-02-03T16:58:19;11.78;76.76
71523;HTU21D;59343;51.102;5.884;2023-02-03T17:00:47;11.78;76.78
71523;HTU21D;59343;51.102;5.884;2023-02-03T17:03:20;11.78;76.86
71523;HTU21D;59343;51.102;5.884;2023-02-03T17:05:48;11.81;76.82
71523;HTU21D;59343;51.102;5.884;2023-02-03T17:08:15;11.81;76.79
71523;HTU21D;59343;51.102;5.884;2023-02-03T17:10:43;11.79;76.88
71523;HTU21D;59343;51.102;5.884;2023-02-03T17:13:09;11.81;76.92
71523;HTU21D;59343;51.102;5.884;2023-02-03T17:15:44;11.77;77.05
71523;HTU21D;59343;51.102;5.884;2023-02-03T17:18:14;11.77;77.15
71523;HTU21D;59343;51.102;5.884;2023-02-03T17:20:41;11.76;77.33
71523;HTU21D;59343;51.102;5.884;2023-02-03T17:23:08;11.77;77.31
71523;HTU21D;59343;51.102;5.884;2023-02-03T17:25:35;11.75;77.41
71523;HTU21D;59343;51.102;5.884;2023-02-03T17:28:02;11.74;77.53
71523;HTU21D;59343;51.102;5.884;2023-02-03T17:30:28;11.74;77.53
71523;HTU21D;59343;51.102;5.884;2023-02-03T17:32:59;11.70;77.61
71523;HTU21D;59343;51.102;5.884;2023-02-03T17:35:27;11.68;77.73
71523;HTU21D;59343;51.102;5.884;2023-02-03T17:37:53;11.66;77.82
71523;HTU21D;59343;51.102;5.884;2023-02-03T17:40:20;11.63;77.89
71523;HTU21D;59343;51.102;5.884;2023-02-03T17:42:46;11.64;78.01
71523;HTU21D;59343;51.102;5.884;2023-02-03T17:45:12;11.64;77.97
71523;HTU21D;59343;51.102;5.884;2023-02-03T17:47:38;11.64;77.92
71523;HTU21D;59343;51.102;5.884;2023-02-03T17:50:04;11.63;77.97
71523;HTU21D;59343;51.102;5.884;2023-02-03T17:52:30;11.64;77.86
71523;HTU21D;59343;51.102;5.884;2023-02-03T17:54:56;11.66;77.85
71523;HTU21D;59343;51.102;5.884;2023-02-03T17:57:22;11.62;77.94
71523;HTU21D;59343;51.102;5.884;2023-02-03T17:59:48;11.64;77.91
71523;HTU21D;59343;51.102;5.884;2023-02-03T18:02:18;11.63;77.99
71523;HTU21D;59343;51.102;5.884;2023-02-03T18:04:44;11.66;77.91
71523;HTU21D;59343;51.102;5.884;2023-02-03T18:07:10;11.63;77.99
71523;HTU21D;59343;51.102;5.884;2023-02-03T18:09:36;11.62;78.13
71523;HTU21D;59343;51.102;5.884;2023-02-03T18:12:05;11.59;78.24
71523;HTU21D;59343;51.102;5.884;2023-02-03T18:14:31;11.60;78.38
71523;HTU21D;59343;51.102;5.884;2023-02-03T18:16:57;11.61;78.43
71523;HTU21D;59343;51.102;5.884;2023-02-03T18:19:23;11.62;78.48
71523;HTU21D;59343;51.102;5.884;2023-02-03T18:21:49;11.63;78.47