sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46381;PMS5003;66809;52.974;-2.514;2023-07-28T00:01:48;4.066666666666666;3.816666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T00:03:47;4.15;3.8833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T00:05:48;4.183333333333334;3.9166666666666665;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T00:07:48;4.25;3.9833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T00:09:47;4.283333333333333;4.05;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T00:11:47;4.333333333333333;4.1;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T00:13:47;4.366666666666666;4.133333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T00:15:47;4.4;4.133333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T00:17:48;4.5;4.216666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T00:19:47;4.533333333333333;4.233333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T00:21:47;4.583333333333333;4.25;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T00:23:47;4.616666666666666;4.316666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T00:25:48;4.633333333333334;4.333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T00:27:47;4.7;4.35;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T00:29:47;4.716666666666667;4.366666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T00:31:47;4.766666666666667;4.416666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T00:33:48;4.716666666666667;4.4;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T00:35:47;4.716666666666667;4.4;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T00:37:47;4.783333333333333;4.466666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T00:39:47;4.85;4.516666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T00:41:47;4.883333333333334;4.566666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T00:43:48;5.016666666666667;4.633333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T00:45:47;5.05;4.666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T00:47:48;5.1;4.683333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T00:49:47;5.083333333333333;4.683333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T00:51:47;5.083333333333333;4.666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T00:53:47;5.0;4.583333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T00:55:47;4.966666666666667;4.516666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T00:57:47;5.033333333333333;4.55;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T00:59:47;5.083333333333333;4.583333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T01:01:47;5.083333333333333;4.566666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T01:03:47;5.016666666666667;4.516666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T01:05:50;5.05;4.516666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T01:07:51;5.016666666666667;4.5;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T01:09:50;4.95;4.45;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T01:11:55;4.95;4.45;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T01:13:47;4.966666666666667;4.433333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T01:15:47;4.966666666666667;4.45;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T01:17:48;4.9;4.4;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T01:19:48;4.833333333333333;4.35;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T01:21:48;4.8;4.35;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T01:23:50;4.783333333333333;4.3;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T01:25:49;4.766666666666667;4.283333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T01:27:47;4.716666666666667;4.266666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T01:29:47;4.733333333333333;4.25;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T01:31:47;4.666666666666667;4.2;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T01:33:47;4.766666666666667;4.266666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T01:35:48;4.783333333333333;4.283333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T01:37:47;4.8;4.3;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T01:39:47;4.7;4.233333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T01:41:48;4.716666666666667;4.233333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T01:43:47;4.65;4.233333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T01:45:47;4.666666666666667;4.25;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T01:47:47;4.666666666666667;4.25;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T01:49:47;4.583333333333333;4.2;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T01:51:48;4.583333333333333;4.216666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T01:53:47;4.633333333333334;4.266666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T01:55:47;4.666666666666667;4.3;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T01:57:54;4.6;4.266666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T01:59:47;4.566666666666666;4.25;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T02:01:47;4.566666666666666;4.283333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T02:03:47;4.6;4.3;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T02:05:48;4.616666666666666;4.333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T02:07:47;4.55;4.266666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T02:09:47;4.5;4.216666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T02:11:47;4.533333333333333;4.2;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T02:13:47;4.483333333333333;4.183333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T02:15:48;4.416666666666667;4.133333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T02:17:47;4.5;4.183333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T02:19:47;4.616666666666666;4.216666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T02:21:47;4.633333333333334;4.233333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T02:23:48;4.6;4.233333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T02:25:47;4.583333333333333;4.216666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T02:27:47;4.583333333333333;4.216666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T02:29:48;4.616666666666666;4.283333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T02:31:47;4.6;4.266666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T02:33:47;4.583333333333333;4.283333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T02:35:47;4.616666666666666;4.283333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T02:37:47;4.583333333333333;4.25;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T02:39:48;4.616666666666666;4.283333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T02:41:47;4.633333333333334;4.3;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T02:43:47;4.583333333333333;4.25;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T02:45:48;4.6;4.25;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T02:47:48;4.583333333333333;4.25;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T02:49:47;4.583333333333333;4.25;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T02:51:47;4.55;4.2;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T02:53:48;4.516666666666667;4.166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T02:55:47;4.483333333333333;4.116666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T02:57:47;4.45;4.066666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T02:59:48;4.483333333333333;4.1;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T03:01:47;4.466666666666667;4.083333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T03:03:47;4.4;4.033333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T03:05:51;4.366666666666666;4.016666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T03:07:47;4.433333333333334;4.083333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T03:09:48;4.466666666666667;4.116666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T03:11:47;4.416666666666667;4.116666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T03:13:47;4.383333333333334;4.083333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T03:15:47;4.35;4.05;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T03:17:47;4.233333333333333;3.933333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T03:19:48;4.166666666666667;3.933333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T03:21:47;4.15;3.9;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T03:23:47;4.15;3.9;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T03:25:47;4.166666666666667;3.9;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T03:27:47;4.116666666666666;3.8666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T03:29:48;4.1;3.85;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T03:31:47;4.133333333333334;3.8833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T03:33:47;4.133333333333334;3.8666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T03:35:47;4.116666666666666;3.8833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T03:37:47;4.166666666666667;3.933333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T03:39:48;4.2;3.966666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T03:41:47;4.183333333333334;3.966666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T03:43:47;4.283333333333333;4.066666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T03:45:48;4.333333333333333;4.133333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T03:47:47;4.383333333333334;4.2;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T03:49:48;4.483333333333333;4.283333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T03:51:47;4.516666666666667;4.283333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T03:53:47;4.6;4.366666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T03:55:47;4.666666666666667;4.45;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T03:57:47;4.733333333333333;4.533333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T03:59:47;4.766666666666667;4.533333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T04:01:48;4.8;4.566666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T04:03:48;4.883333333333334;4.616666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T04:05:47;4.95;4.683333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T04:07:47;5.016666666666667;4.75;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T04:09:48;5.1;4.833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T04:11:47;5.166666666666667;4.9;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T04:13:47;5.266666666666667;5.0;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T04:15:47;5.383333333333334;5.1;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T04:17:47;5.416666666666667;5.15;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T04:19:48;5.483333333333333;5.216666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T04:21:47;5.5;5.25;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T04:23:47;5.55;5.266666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T04:25:48;5.65;5.383333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T04:27:47;5.766666666666667;5.5;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T04:29:47;5.816666666666666;5.533333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T04:31:48;5.866666666666666;5.583333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T04:33:47;5.916666666666667;5.633333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T04:35:48;5.933333333333334;5.65;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T04:37:47;5.933333333333334;5.65;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T04:39:47;6.0;5.683333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T04:41:48;6.033333333333333;5.7;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T04:43:47;6.033333333333333;5.683333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T04:45:48;6.033333333333333;5.683333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T04:47:47;6.033333333333333;5.666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T04:49:47;6.116666666666666;5.666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T04:51:47;6.183333333333334;5.783333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T04:53:47;6.2;5.783333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T04:55:48;6.2;5.816666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T04:57:47;6.2;5.816666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T04:59:47;6.216666666666667;5.866666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T05:01:48;6.3;5.9;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T05:03:47;6.316666666666666;5.916666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T05:05:47;6.283333333333333;5.883333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T05:07:47;6.283333333333333;5.883333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T05:09:47;6.25;5.85;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T05:11:48;6.266666666666667;5.833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T05:13:47;6.216666666666667;5.783333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T05:15:47;6.15;5.733333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T05:17:47;6.15;5.75;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T05:19:47;6.116666666666666;5.716666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T05:21:47;6.1;5.683333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T05:23:48;6.033333333333333;5.616666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T05:25:47;5.9;5.483333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T05:27:48;5.783333333333333;5.366666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T05:29:47;5.716666666666667;5.3;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T05:31:47;5.65;5.233333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T05:33:48;5.6;5.183333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T05:35:47;5.533333333333333;5.116666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T05:37:47;5.466666666666667;5.05;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T05:39:48;5.383333333333334;5.0;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T05:41:47;5.3;4.933333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T05:43:47;5.233333333333333;4.883333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T05:45:47;5.216666666666667;4.833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T05:47:48;5.116666666666666;4.75;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T05:49:47;4.933333333333334;4.666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T05:51:47;4.816666666666666;4.55;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T05:53:48;4.75;4.5;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T05:55:47;4.666666666666667;4.416666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T05:57:47;4.616666666666666;4.333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T05:59:48;4.516666666666667;4.216666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T06:01:47;4.35;4.1;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T06:03:47;4.333333333333333;4.116666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T06:05:47;4.266666666666667;4.033333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T06:07:47;4.133333333333334;3.9;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T06:09:48;4.066666666666666;3.8333333333333335;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T06:11:47;3.9166666666666665;3.716666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T06:13:47;3.8666666666666667;3.6666666666666665;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T06:15:48;3.783333333333333;3.5833333333333335;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T06:17:47;3.75;3.4833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T06:19:48;3.6333333333333333;3.3833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T06:21:47;3.6333333333333333;3.3833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T06:23:47;3.6;3.3833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T06:25:47;3.566666666666667;3.35;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T06:27:47;3.5166666666666666;3.3;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T06:29:48;3.433333333333333;3.2333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T06:31:47;3.3666666666666667;3.1666666666666665;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T06:33:47;3.25;3.066666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T06:35:48;3.1666666666666665;2.9833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T06:37:47;3.1;2.9166666666666665;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T06:39:47;2.9833333333333334;2.8;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T06:41:47;2.933333333333333;2.75;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T06:43:47;2.8333333333333335;2.65;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T06:45:50;2.7;2.55;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T06:47:48;2.6333333333333333;2.4833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T06:49:47;2.566666666666667;2.4166666666666665;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T06:51:47;2.533333333333333;2.35;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T06:53:47;2.466666666666667;2.283333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T06:55:47;2.4;2.216666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T06:57:48;2.35;2.2;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T06:59:47;2.283333333333333;2.15;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T07:01:47;2.25;2.1;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T07:03:48;2.0833333333333335;1.9333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T07:05:47;2.0;1.85;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T07:07:47;1.9833333333333334;1.8166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T07:09:48;1.95;1.7833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T07:11:47;1.9333333333333333;1.7666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T07:13:48;1.8833333333333333;1.7166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T07:15:48;1.85;1.6833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T07:17:47;1.7666666666666666;1.6666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T07:19:47;1.7666666666666666;1.6666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T07:21:47;1.6833333333333333;1.5833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T07:23:47;1.65;1.55;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T07:25:49;1.6166666666666667;1.5166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T07:27:47;1.6166666666666667;1.4833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T07:29:47;1.6333333333333333;1.5;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T07:31:48;1.65;1.5166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T07:33:47;1.6333333333333333;1.4833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T07:35:47;1.6166666666666667;1.4666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T07:37:48;1.6166666666666667;1.4333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T07:39:47;1.6166666666666667;1.4333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T07:41:47;1.6333333333333333;1.4333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T07:43:48;1.6833333333333333;1.45;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T07:45:47;1.6833333333333333;1.4333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T07:47:47;1.6666666666666667;1.4166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T07:49:48;1.6833333333333333;1.4333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T07:51:47;1.7166666666666666;1.5;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T07:53:47;1.75;1.5;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T07:55:48;1.75;1.5;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T07:57:47;1.7333333333333334;1.4666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T07:59:47;1.7333333333333334;1.4666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T08:01:47;1.7333333333333334;1.4833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T08:03:47;1.7833333333333334;1.5333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T08:05:48;1.7666666666666666;1.5333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T08:07:47;1.75;1.5166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T08:09:47;1.7333333333333334;1.4833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T08:11:47;1.7166666666666666;1.4666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T08:13:48;1.7666666666666666;1.4833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T08:15:47;1.8;1.5166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T08:17:47;1.85;1.5666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T08:19:47;1.8166666666666667;1.5333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T08:21:47;1.7666666666666666;1.5;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T08:23:47;1.7666666666666666;1.4666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T08:25:47;1.7666666666666666;1.4666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T08:27:47;1.7833333333333334;1.5166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T08:29:48;1.7666666666666666;1.5;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T08:31:47;1.75;1.4833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T08:33:47;1.7666666666666666;1.5166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T08:35:48;1.8166666666666667;1.5333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T08:37:47;1.7666666666666666;1.5166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T08:39:47;1.7833333333333334;1.5166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T08:41:48;1.7666666666666666;1.5;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T08:43:47;1.7166666666666666;1.4833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T08:45:47;1.7;1.4833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T08:47:47;1.8333333333333333;1.6166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T08:49:47;1.8666666666666667;1.65;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T08:51:49;1.8166666666666667;1.6;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T08:53:47;1.7833333333333334;1.5833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T08:55:47;1.75;1.55;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T08:57:48;1.8;1.6;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T08:59:47;1.8333333333333333;1.6333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T09:01:49;1.8666666666666667;1.6666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T09:03:48;1.8833333333333333;1.6833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T09:05:47;1.9166666666666667;1.7166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T09:07:47;1.9666666666666666;1.7833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T09:09:48;2.0166666666666666;1.85;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T09:11:48;2.1166666666666667;1.95;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T09:13:47;2.1333333333333333;1.9833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T09:15:48;2.1333333333333333;1.9833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T09:17:47;2.4166666666666665;2.25;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T09:19:50;2.6666666666666665;2.4833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T09:21:56;2.8;2.6166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T09:23:48;2.8833333333333333;2.716666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T09:25:47;3.0;2.816666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T09:27:49;3.0833333333333335;2.8833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T09:29:47;3.1333333333333333;2.933333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-07-28T09:31:48;3.2;3.0;