sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19210;BME280;9738;51.654;14.238;2023-05-16T00:00:41;99848.94;;;11.55;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T00:03:08;99862.81;;;11.58;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T00:05:34;99859.78;;;11.61;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T00:08:02;99851.94;;;11.60;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T00:10:27;99851.09;;;11.59;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T00:12:53;99850.09;;;11.60;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T00:15:20;99858.94;;;11.61;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T00:17:46;99855.44;;;11.60;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T00:20:13;99858.94;;;11.61;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T00:22:42;99858.78;;;11.62;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T00:25:08;99862.44;;;11.61;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T00:27:34;99855.78;;;11.57;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T00:30:02;99864.81;;;11.56;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T00:32:28;99867.00;;;11.53;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T00:34:54;99869.69;;;11.53;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T00:37:21;99869.81;;;11.51;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T00:39:47;99877.38;;;11.48;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T00:42:13;99877.69;;;11.45;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T00:44:39;99884.41;;;11.41;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T00:47:05;99880.06;;;11.40;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T00:49:31;99879.38;;;11.37;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T00:51:58;99877.91;;;11.35;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T00:54:25;99877.06;;;11.34;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T00:56:54;99884.91;;;11.36;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T00:59:24;99886.94;;;11.34;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T01:01:51;99892.47;;;11.32;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T01:04:18;99889.44;;;11.35;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T01:06:45;99892.28;;;11.34;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T01:09:12;99900.31;;;11.34;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T01:11:49;99895.78;;;11.34;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T01:14:24;99895.59;;;11.36;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T01:25:31;99915.81;;;11.38;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T01:28:03;99922.84;;;11.40;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T01:30:35;99914.84;;;11.40;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T01:33:01;99922.84;;;11.40;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T01:35:27;99927.03;;;11.42;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T01:38:15;99930.19;;;11.46;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T01:41:01;99932.69;;;11.47;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T01:43:43;99933.34;;;11.49;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T01:46:15;99934.69;;;11.53;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T01:49:04;99930.84;;;11.56;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T01:51:38;99935.03;;;11.58;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T01:54:10;99934.03;;;11.59;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T01:56:36;99932.34;;;11.58;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T01:59:03;99941.34;;;11.57;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T02:01:30;99940.53;;;11.57;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T02:03:57;99939.69;;;11.56;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T02:06:22;99942.53;;;11.55;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T02:08:49;99949.56;;;11.56;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T02:11:15;99943.72;;;11.52;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T02:13:41;99948.25;;;11.52;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T02:16:09;99951.25;;;11.49;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T02:18:35;99947.72;;;11.48;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T02:21:01;99955.94;;;11.47;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T02:23:27;99954.59;;;11.43;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T02:25:53;99959.94;;;11.43;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T02:28:19;99963.94;;;11.38;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T02:30:55;99965.31;;;11.34;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T02:33:21;99965.63;;;11.31;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T02:35:47;99968.63;;;11.28;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T02:38:13;99966.28;;;11.25;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T02:40:42;99967.63;;;11.21;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T02:43:08;99965.97;;;11.20;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T02:45:34;99974.31;;;11.17;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T02:48:00;99966.63;;;11.14;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T02:50:26;99985.00;;;11.09;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T02:52:52;99976.34;;;11.07;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T02:55:18;99982.81;;;11.04;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T02:57:44;99987.50;;;11.02;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T03:00:11;99985.00;;;11.01;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T03:02:37;99994.00;;;11.00;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T03:05:04;99994.34;;;10.97;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T03:07:31;99992.69;;;10.96;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T03:09:57;99995.84;;;10.99;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T03:12:24;99996.84;;;10.98;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T03:14:50;99998.03;;;10.96;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T03:17:16;99999.69;;;10.97;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T03:19:42;99999.69;;;10.97;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T03:22:08;100004.38;;;10.95;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T03:24:34;100005.88;;;10.97;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T03:27:00;100014.41;;;11.01;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T03:29:28;100006.38;;;11.01;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T03:31:53;100015.38;;;11.00;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T03:34:20;100017.06;;;11.01;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T03:36:48;100016.56;;;10.97;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T03:39:17;100022.06;;;10.96;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T03:41:44;100031.41;;;10.92;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T03:44:09;100024.38;;;10.91;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T03:46:35;100030.03;;;10.88;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T03:49:01;100034.56;;;10.87;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T03:51:27;100040.59;;;10.89;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T03:53:54;100046.94;;;10.88;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T03:56:21;100054.78;;;10.90;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T03:58:47;100052.41;;;10.87;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T04:01:13;100059.13;;;10.91;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T04:03:39;100064.81;;;10.96;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T04:06:06;100062.81;;;10.98;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T04:08:32;100069.50;;;11.02;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T04:10:58;100071.19;;;11.03;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T04:13:24;100075.69;;;11.02;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T04:15:50;100084.38;;;11.04;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T04:18:16;100096.91;;;11.12;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T04:20:42;100087.75;;;11.15;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T04:23:08;100095.13;;;11.21;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T04:25:37;100102.78;;;11.24;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T04:28:03;100100.66;;;11.27;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T04:30:28;100101.47;;;11.28;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T04:32:55;100109.66;;;11.26;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T04:35:25;100113.00;;;11.28;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T04:37:50;100114.69;;;11.29;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T04:40:17;100117.69;;;11.26;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T04:42:43;100117.00;;;11.24;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T04:45:09;100119.38;;;11.27;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T04:47:37;100125.38;;;11.29;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T04:50:03;100124.19;;;11.32;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T04:52:30;100122.03;;;11.35;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T04:54:57;100123.72;;;11.36;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T04:57:25;100122.41;;;11.41;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T04:59:52;100132.09;;;11.50;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T05:02:18;100133.75;;;11.51;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T05:04:44;100149.97;;;11.57;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T05:07:11;100149.97;;;11.57;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T05:09:37;100156.34;;;11.56;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T05:12:03;100155.19;;;11.59;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T05:14:29;100162.88;;;11.62;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T05:16:56;100165.41;;;11.72;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T05:19:21;100177.44;;;11.76;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T05:21:47;100175.28;;;11.71;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T05:24:13;100183.63;;;11.68;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T05:26:39;100183.78;;;11.67;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T05:29:05;100182.13;;;11.66;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T05:31:32;100180.44;;;11.64;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T05:34:06;100188.78;;;11.70;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T05:36:33;100190.97;;;11.66;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T05:38:58;100195.31;;;11.59;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T05:41:24;100196.81;;;11.53;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T05:43:52;100201.47;;;11.51;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T05:46:17;100204.63;;;11.47;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T05:48:43;100210.66;;;11.49;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T05:51:10;100218.38;;;11.52;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T05:53:35;100221.34;;;11.49;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T05:56:01;100214.97;;;11.42;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T05:58:28;100216.16;;;11.39;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T06:00:53;100222.16;;;11.41;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T06:03:19;100220.63;;;11.38;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T06:05:46;100222.16;;;11.41;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T06:08:12;100223.38;;;11.47;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T06:10:38;100221.00;;;11.44;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T06:13:04;100225.34;;;11.45;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T06:15:30;100224.84;;;11.41;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T06:17:56;100228.81;;;11.37;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T06:20:23;100245.72;;;11.37;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T06:22:48;100246.72;;;11.36;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T06:25:14;100251.06;;;11.37;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T06:27:41;100258.78;;;11.41;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T06:30:07;100253.06;;;11.35;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T06:32:33;100257.09;;;11.40;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T06:34:59;100262.59;;;11.38;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T06:37:28;100265.75;;;11.33;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T06:39:54;100285.47;;;11.32;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T06:42:20;100284.13;;;11.28;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T06:44:46;100287.94;;;11.26;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T06:47:12;100298.91;;;11.15;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T06:49:38;100302.69;;;11.04;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T06:52:04;100315.78;;;10.89;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T06:54:30;100307.69;;;10.81;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T06:56:57;100306.19;;;10.78;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T06:59:23;100316.59;;;10.81;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T07:01:48;100322.28;;;10.87;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T07:04:15;100316.25;;;10.85;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T07:06:40;100323.66;;;10.91;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T07:09:06;100319.50;;;10.96;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T07:11:33;100318.06;;;11.02;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T07:13:59;100318.06;;;11.02;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T07:16:24;100311.38;;;11.06;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T07:18:53;100309.91;;;11.12;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T07:21:19;100311.75;;;11.11;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T07:23:44;100316.78;;;11.14;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T07:26:11;100318.19;;;11.00;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T07:28:37;100329.53;;;10.94;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T07:31:03;100338.16;;;10.88;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T07:33:29;100347.47;;;10.84;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T07:35:55;100351.59;;;10.78;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T07:38:20;100341.75;;;10.79;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T07:40:47;100344.75;;;10.76;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T07:43:13;100338.69;;;10.74;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T07:45:39;100332.84;;;10.70;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T07:48:05;100332.22;;;10.76;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T07:50:31;100330.44;;;10.85;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T07:52:56;100333.34;;;10.92;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T07:55:23;100333.72;;;10.97;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T07:57:49;100336.06;;;11.00;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T08:00:16;100340.94;;;11.04;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T08:02:43;100329.41;;;11.04;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T08:05:08;100325.94;;;11.12;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T08:07:34;100316.66;;;11.24;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T08:10:01;100327.59;;;11.38;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T08:12:27;100325.28;;;11.44;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T08:14:52;100328.34;;;11.49;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T08:17:19;100330.84;;;11.50;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T08:19:44;100329.69;;;11.53;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T08:22:10;100332.69;;;11.50;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T08:24:37;100329.34;;;11.48;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T08:27:02;100339.03;;;11.49;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T08:29:28;100332.50;;;11.51;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T08:31:55;100331.38;;;11.54;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T08:34:21;100337.56;;;11.54;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T08:36:47;100338.22;;;11.56;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T08:39:14;100350.72;;;11.48;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T08:41:40;100347.69;;;11.43;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T08:44:06;100352.38;;;11.41;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T08:46:32;100363.56;;;11.44;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T08:49:00;100358.56;;;11.41;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T08:51:32;100358.72;;;11.40;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T08:54:03;100359.69;;;11.38;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T08:56:32;100371.91;;;11.41;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T08:58:59;100363.56;;;11.44;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T09:01:26;100373.13;;;11.47;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T09:03:54;100370.91;;;11.42;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T09:06:20;100378.78;;;11.44;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T09:08:46;100381.94;;;11.39;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T09:11:12;100390.72;;;11.31;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T09:13:38;100393.41;;;11.31;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T09:16:08;100394.94;;;11.34;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T09:18:34;100396.63;;;11.35;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T09:21:01;100417.44;;;11.49;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T09:23:28;100423.41;;;11.43;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T09:25:54;100421.53;;;11.35;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T09:28:20;100422.97;;;11.30;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T09:30:47;100414.78;;;11.31;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T09:33:13;100412.66;;;11.35;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T09:35:39;100407.69;;;11.40;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T09:38:12;100407.34;;;11.43;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T09:40:41;100412.53;;;11.45;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T09:43:08;100417.59;;;11.48;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T09:45:34;100419.59;;;11.46;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T09:48:06;100426.44;;;11.48;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T09:50:34;100429.97;;;11.49;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T09:53:00;100433.69;;;11.56;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T09:55:26;100431.75;;;11.66;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T09:57:53;100440.47;;;11.76;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T10:00:20;100447.38;;;11.79;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T10:02:46;100449.50;;;11.75;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T10:05:13;100452.28;;;11.83;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T10:07:40;100442.63;;;11.90;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T10:10:07;100446.63;;;11.95;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T10:12:35;100447.38;;;12.05;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T10:15:03;100446.53;;;12.04;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T10:17:32;100448.19;;;12.05;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T10:20:01;100453.03;;;12.02;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T10:22:33;100452.34;;;12.00;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T10:27:45;100453.59;;;12.13;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T10:30:13;100462.31;;;12.15;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T10:32:39;100460.13;;;12.19;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T10:35:05;100462.00;;;12.27;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T10:37:32;100458.19;;;12.29;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T10:40:00;100457.81;;;12.24;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T10:42:26;100458.50;;;12.26;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T10:44:53;100457.34;;;12.29;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T10:47:21;100460.13;;;12.19;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T10:49:47;100461.81;;;12.20;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T10:52:13;100459.00;;;12.22;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T10:54:45;100457.16;;;12.22;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T10:57:17;100462.84;;;12.27;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T10:59:46;100461.16;;;12.26;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T11:02:27;100467.69;;;12.24;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T11:04:58;100461.50;;;12.23;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T11:07:32;100465.22;;;12.30;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T11:10:03;100471.94;;;12.34;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T11:12:59;100468.91;;;12.37;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T11:15:25;100462.91;;;12.43;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T11:18:14;100454.88;;;12.52;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T11:20:41;100458.25;;;12.54;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T11:23:24;100458.25;;;12.54;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T11:25:56;100459.59;;;12.58;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T11:28:24;100458.75;;;12.57;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T11:30:54;100464.28;;;12.64;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T11:33:23;100458.44;;;12.68;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T11:35:59;100471.84;;;12.68;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T11:38:29;100467.84;;;12.73;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T11:41:02;100474.88;;;12.74;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T11:43:36;100474.38;;;12.78;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T11:46:01;100478.59;;;12.81;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T11:48:28;100473.88;;;12.75;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T11:50:54;100478.41;;;12.74;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T11:53:20;100463.63;;;12.70;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T11:55:46;100469.00;;;12.70;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T11:58:18;100464.16;;;12.74;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T12:00:49;100461.13;;;12.77;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T12:03:16;100463.16;;;12.83;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T12:05:53;100460.66;;;12.89;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T12:08:20;100458.16;;;12.96;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T12:10:48;100459.16;;;13.03;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T12:13:15;100457.66;;;13.09;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T12:15:41;100457.00;;;13.15;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T12:18:09;100457.34;;;13.12;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T12:20:34;100461.19;;;13.17;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T12:23:00;100458.53;;;13.25;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T12:27:56;100459.69;;;13.39;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T12:30:22;100454.66;;;13.44;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T12:33:00;100451.63;;;13.47;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T12:35:32;100455.00;;;13.49;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T12:37:59;100443.25;;;13.50;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T12:40:28;100446.78;;;13.51;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T12:42:54;100447.94;;;13.48;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T12:45:21;100454.81;;;13.51;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T12:47:48;100459.19;;;13.52;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T12:50:15;100463.06;;;13.49;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T12:52:47;100477.44;;;13.48;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T12:55:17;100477.13;;;13.51;100.00
19210;BME280;9738;51.654;14.238;2023-05-16T12:57:44;100482.00;;;13.56;100.00