sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26719;BME280;14326;50.794;6.060;2022-09-20T00:00:11;100306.56;;;12.75;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T00:02:38;100300.25;;;12.68;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T00:05:05;100298.44;;;12.66;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T00:07:33;100298.44;;;12.64;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T00:10:00;100295.75;;;12.64;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T00:12:30;100289.41;;;12.56;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T00:14:57;100293.91;;;12.59;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T00:17:23;100293.94;;;12.60;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T00:19:50;100296.59;;;12.59;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T00:22:17;100297.41;;;12.55;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T00:24:45;100296.59;;;12.59;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T00:27:12;100290.28;;;12.52;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T00:29:39;100276.94;;;12.55;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T00:32:06;100281.38;;;12.55;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T00:34:33;100289.41;;;12.53;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T00:37:18;100291.19;;;12.54;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T00:39:48;100292.13;;;12.58;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T00:42:15;100290.31;;;12.54;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T00:44:48;100286.66;;;12.49;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T00:47:24;100294.63;;;12.46;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T00:49:58;100300.00;;;12.47;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T00:52:29;100294.63;;;12.46;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T00:54:59;100289.28;;;12.44;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T00:57:26;100292.75;;;12.39;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T01:00:00;100291.88;;;12.37;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T01:02:28;100290.09;;;12.39;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T01:04:56;100291.88;;;12.40;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T01:07:26;100287.53;;;12.46;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T01:09:54;100290.19;;;12.46;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T01:12:25;100282.16;;;12.45;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T01:14:53;100291.94;;;12.43;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T01:17:23;100288.34;;;12.41;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T01:19:54;100293.59;;;12.33;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T01:22:26;100292.69;;;12.32;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T01:25:07;100295.38;;;12.34;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T01:27:40;100290.97;;;12.38;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T01:30:11;100283.81;;;12.34;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T01:32:55;100280.28;;;12.35;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T01:35:24;100289.06;;;12.27;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T01:38:07;100289.03;;;12.26;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T01:40:42;100283.63;;;12.20;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T01:43:20;100284.34;;;12.07;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T01:45:49;100281.53;;;11.98;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T01:48:24;100286.84;;;11.96;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T01:51:17;100292.16;;;11.93;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T02:00:05;100288.72;;;12.03;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T02:03:02;100283.31;;;11.97;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T02:05:45;100282.31;;;11.89;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T02:08:39;100282.28;;;11.87;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T02:11:11;100273.44;;;11.90;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T02:14:01;100283.28;;;11.94;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T02:16:42;100285.03;;;11.92;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T02:19:28;100288.66;;;11.99;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T02:22:09;100290.44;;;11.98;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T02:24:44;100293.97;;;11.97;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T02:27:19;100282.47;;;12.00;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T02:29:59;100277.06;;;11.97;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T02:32:50;100277.03;;;11.92;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T02:35:32;100278.88;;;11.98;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T02:38:10;100273.59;;;12.01;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T02:40:54;100282.44;;;11.98;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T02:43:32;100277.13;;;12.00;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T02:46:07;100276.16;;;11.93;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T02:48:53;100277.09;;;11.95;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T02:51:28;100279.78;;;11.98;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T02:54:02;100276.19;;;11.96;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T02:56:37;100276.16;;;11.93;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T02:59:12;100281.44;;;11.88;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T03:01:51;100280.50;;;11.86;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T03:04:33;100275.16;;;11.86;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T03:07:09;100279.69;;;11.92;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T03:09:43;100271.66;;;11.90;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T03:12:21;100269.06;;;11.94;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T03:14:56;100268.09;;;11.90;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T03:17:32;100268.09;;;11.90;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T03:20:18;100271.63;;;11.87;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T03:22:54;100261.78;;;11.82;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T03:25:37;100268.00;;;11.82;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T03:28:40;100267.94;;;11.79;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T03:31:21;100263.50;;;11.77;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T03:33:57;100267.13;;;11.82;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T03:36:43;100261.84;;;11.86;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T03:42:17;100261.91;;;11.91;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T03:45:06;100269.13;;;11.98;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T03:47:52;100265.56;;;11.99;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T03:50:32;100268.19;;;11.96;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T03:53:20;100265.53;;;11.98;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T03:56:11;100258.41;;;11.94;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T03:58:59;100267.25;;;11.93;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T04:01:42;100261.09;;;11.95;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T04:04:24;100270.81;;;11.93;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T04:07:04;100267.19;;;11.88;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T04:12:28;100262.72;;;11.85;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T04:15:05;100260.97;;;11.87;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T04:17:42;100274.31;;;11.90;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T04:20:16;100277.06;;;11.94;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T04:22:47;100277.09;;;11.95;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T04:25:20;100279.69;;;11.92;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T04:27:50;100278.72;;;11.87;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T04:30:21;100282.25;;;11.86;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T04:32:58;100281.31;;;11.81;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T04:35:35;100282.25;;;11.83;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T04:38:26;100281.31;;;11.81;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T04:44:32;100277.81;;;11.83;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T04:47:35;100283.94;;;11.78;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T04:53:40;100290.16;;;11.80;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T04:56:19;100299.16;;;11.86;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T04:58:48;100293.78;;;11.85;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T05:04:53;100296.44;;;11.82;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T05:07:54;100297.25;;;11.76;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T05:13:45;100294.53;;;11.75;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T05:16:22;100299.84;;;11.73;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T05:19:06;100314.13;;;11.77;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T05:21:48;100311.47;;;11.77;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T05:24:40;100318.63;;;11.81;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T05:27:21;100322.16;;;11.80;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T05:30:00;100319.47;;;11.78;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T05:32:35;100323.06;;;11.80;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T05:35:15;100326.63;;;11.81;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T05:37:59;100330.22;;;11.83;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T05:40:34;100327.56;;;11.83;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T05:43:08;100322.22;;;11.84;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T05:45:49;100322.28;;;11.87;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T05:48:25;100321.41;;;11.88;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T05:50:58;100324.88;;;11.83;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T05:56:17;100333.78;;;11.83;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T05:58:56;100332.91;;;11.86;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T06:01:30;100334.72;;;11.87;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T06:04:11;100336.59;;;11.94;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T06:06:48;100338.41;;;11.95;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T06:09:31;100339.22;;;11.89;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T06:12:22;100336.50;;;11.88;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T06:14:53;100333.06;;;11.95;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T06:17:27;100334.84;;;11.95;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T06:20:09;100344.63;;;11.97;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T06:22:42;100338.41;;;11.95;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T06:25:16;100337.50;;;11.96;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T06:27:48;100345.47;;;11.93;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T06:30:19;100338.41;;;11.97;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T06:32:54;100346.44;;;11.98;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T06:35:23;100354.63;;;12.10;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T06:37:53;100349.66;;;12.38;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T06:40:46;100341.06;;;13.38;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T06:43:45;100335.69;;;14.53;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T06:46:13;100328.78;;;15.28;95.11
26719;BME280;14326;50.794;6.060;2022-09-20T06:48:40;100339.44;;;15.14;94.44
26719;BME280;14326;50.794;6.060;2022-09-20T06:51:07;100340.25;;;14.77;96.84
26719;BME280;14326;50.794;6.060;2022-09-20T06:53:38;100337.31;;;14.30;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T06:56:08;100334.44;;;13.98;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T06:58:40;100338.81;;;13.84;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T07:01:06;100340.41;;;13.62;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T07:03:33;100342.91;;;13.42;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T07:06:00;100349.91;;;13.31;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T07:08:28;100345.22;;;13.10;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T07:10:55;100346.94;;;13.05;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T07:13:23;100347.81;;;13.01;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T07:15:50;100342.88;;;13.39;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T07:18:17;100335.59;;;14.38;100.00
26719;BME280;14326;50.794;6.060;2022-09-20T07:20:44;100332.31;;;15.21;95.49
26719;BME280;14326;50.794;6.060;2022-09-20T07:23:15;100339.50;;;16.16;90.65
26719;BME280;14326;50.794;6.060;2022-09-20T07:25:45;100344.75;;;16.71;84.99
26719;BME280;14326;50.794;6.060;2022-09-20T07:28:11;100351.75;;;17.05;80.94
26719;BME280;14326;50.794;6.060;2022-09-20T07:30:39;100350.00;;;17.00;80.14
26719;BME280;14326;50.794;6.060;2022-09-20T07:33:06;100344.75;;;16.71;81.11
26719;BME280;14326;50.794;6.060;2022-09-20T07:35:34;100357.28;;;16.78;81.52
26719;BME280;14326;50.794;6.060;2022-09-20T07:38:01;100352.84;;;16.54;82.95
26719;BME280;14326;50.794;6.060;2022-09-20T07:40:27;100352.03;;;16.17;83.12
26719;BME280;14326;50.794;6.060;2022-09-20T07:42:55;100347.63;;;15.89;86.53
26719;BME280;14326;50.794;6.060;2022-09-20T07:45:22;100357.38;;;15.46;86.29
26719;BME280;14326;50.794;6.060;2022-09-20T07:47:50;100368.06;;;15.17;89.45
26719;BME280;14326;50.794;6.060;2022-09-20T07:50:18;100368.00;;;14.99;91.58
26719;BME280;14326;50.794;6.060;2022-09-20T07:52:44;100367.97;;;14.88;90.78
26719;BME280;14326;50.794;6.060;2022-09-20T07:55:11;100373.16;;;14.49;94.19
26719;BME280;14326;50.794;6.060;2022-09-20T07:57:38;100372.97;;;14.24;96.64
26719;BME280;14326;50.794;6.060;2022-09-20T08:00:06;100376.56;;;14.25;96.56
26719;BME280;14326;50.794;6.060;2022-09-20T08:02:33;100377.44;;;14.24;96.53
26719;BME280;14326;50.794;6.060;2022-09-20T08:05:01;100380.97;;;14.26;96.87
26719;BME280;14326;50.794;6.060;2022-09-20T08:07:29;100383.63;;;14.17;97.97
26719;BME280;14326;50.794;6.060;2022-09-20T08:09:55;100388.09;;;14.21;96.58
26719;BME280;14326;50.794;6.060;2022-09-20T08:12:22;100389.97;;;14.34;96.02
26719;BME280;14326;50.794;6.060;2022-09-20T08:14:50;100382.81;;;14.31;94.59
26719;BME280;14326;50.794;6.060;2022-09-20T08:17:18;100390.84;;;14.33;95.50
26719;BME280;14326;50.794;6.060;2022-09-20T08:19:44;100387.38;;;14.42;95.54
26719;BME280;14326;50.794;6.060;2022-09-20T08:22:13;100380.44;;;14.86;93.06
26719;BME280;14326;50.794;6.060;2022-09-20T08:24:40;100376.94;;;14.95;92.97
26719;BME280;14326;50.794;6.060;2022-09-20T08:27:08;100391.22;;;14.98;94.29
26719;BME280;14326;50.794;6.060;2022-09-20T08:29:35;100384.09;;;15.09;94.14
26719;BME280;14326;50.794;6.060;2022-09-20T08:32:01;100389.53;;;15.29;92.47
26719;BME280;14326;50.794;6.060;2022-09-20T08:34:28;100402.06;;;15.44;89.25
26719;BME280;14326;50.794;6.060;2022-09-20T08:36:55;100405.63;;;15.29;87.91
26719;BME280;14326;50.794;6.060;2022-09-20T08:39:23;100399.34;;;15.20;87.84
26719;BME280;14326;50.794;6.060;2022-09-20T08:41:53;100402.88;;;15.14;89.01
26719;BME280;14326;50.794;6.060;2022-09-20T08:44:24;100401.09;;;15.14;89.59
26719;BME280;14326;50.794;6.060;2022-09-20T08:47:01;100407.34;;;15.09;90.07
26719;BME280;14326;50.794;6.060;2022-09-20T08:49:30;100408.25;;;15.20;90.14
26719;BME280;14326;50.794;6.060;2022-09-20T08:51:58;100399.34;;;15.23;89.32
26719;BME280;14326;50.794;6.060;2022-09-20T08:54:29;100405.63;;;15.29;88.41
26719;BME280;14326;50.794;6.060;2022-09-20T08:57:00;100405.63;;;15.31;86.12
26719;BME280;14326;50.794;6.060;2022-09-20T08:59:30;100412.75;;;15.32;86.60
26719;BME280;14326;50.794;6.060;2022-09-20T09:01:58;100410.09;;;15.29;86.82
26719;BME280;14326;50.794;6.060;2022-09-20T09:04:33;100413.66;;;15.25;87.06
26719;BME280;14326;50.794;6.060;2022-09-20T09:07:00;100422.53;;;15.10;85.77
26719;BME280;14326;50.794;6.060;2022-09-20T09:09:29;100418.03;;;15.04;86.97
26719;BME280;14326;50.794;6.060;2022-09-20T09:11:59;100413.53;;;14.94;87.65
26719;BME280;14326;50.794;6.060;2022-09-20T09:14:28;100412.63;;;14.88;85.98
26719;BME280;14326;50.794;6.060;2022-09-20T09:17:13;100404.56;;;14.91;87.54
26719;BME280;14326;50.794;6.060;2022-09-20T09:19:46;100413.56;;;14.96;88.21
26719;BME280;14326;50.794;6.060;2022-09-20T09:22:18;100411.78;;;14.99;88.89
26719;BME280;14326;50.794;6.060;2022-09-20T09:25:05;100417.16;;;15.01;89.10
26719;BME280;14326;50.794;6.060;2022-09-20T09:27:32;100412.66;;;15.03;89.10
26719;BME280;14326;50.794;6.060;2022-09-20T09:30:00;100414.50;;;15.07;87.63
26719;BME280;14326;50.794;6.060;2022-09-20T09:32:28;100414.47;;;15.08;87.99
26719;BME280;14326;50.794;6.060;2022-09-20T09:34:55;100412.72;;;15.12;88.03
26719;BME280;14326;50.794;6.060;2022-09-20T09:37:27;100418.09;;;15.18;87.14
26719;BME280;14326;50.794;6.060;2022-09-20T09:40:13;100406.50;;;15.22;88.29
26719;BME280;14326;50.794;6.060;2022-09-20T09:42:47;100405.63;;;15.29;86.89
26719;BME280;14326;50.794;6.060;2022-09-20T09:45:28;100405.63;;;15.35;85.32
26719;BME280;14326;50.794;6.060;2022-09-20T09:47:58;100408.31;;;15.40;84.41
26719;BME280;14326;50.794;6.060;2022-09-20T09:50:28;100398.47;;;15.43;85.35
26719;BME280;14326;50.794;6.060;2022-09-20T09:52:57;100405.66;;;15.50;85.02
26719;BME280;14326;50.794;6.060;2022-09-20T09:55:33;100396.78;;;15.61;84.11
26719;BME280;14326;50.794;6.060;2022-09-20T09:58:05;100397.66;;;15.73;83.88
26719;BME280;14326;50.794;6.060;2022-09-20T10:00:38;100396.78;;;15.80;80.95
26719;BME280;14326;50.794;6.060;2022-09-20T10:03:26;100395.88;;;15.69;81.08
26719;BME280;14326;50.794;6.060;2022-09-20T10:06:03;100398.59;;;15.78;80.93
26719;BME280;14326;50.794;6.060;2022-09-20T10:08:40;100402.16;;;15.85;81.00
26719;BME280;14326;50.794;6.060;2022-09-20T10:11:22;100405.75;;;15.90;78.87
26719;BME280;14326;50.794;6.060;2022-09-20T10:14:00;100396.81;;;15.94;78.26
26719;BME280;14326;50.794;6.060;2022-09-20T10:16:39;100396.78;;;16.12;79.58
26719;BME280;14326;50.794;6.060;2022-09-20T10:19:18;100398.56;;;16.04;77.18
26719;BME280;14326;50.794;6.060;2022-09-20T10:21:54;100388.75;;;15.98;77.16
26719;BME280;14326;50.794;6.060;2022-09-20T10:24:36;100389.66;;;16.02;79.84
26719;BME280;14326;50.794;6.060;2022-09-20T10:27:13;100386.94;;;16.17;78.47
26719;BME280;14326;50.794;6.060;2022-09-20T10:29:55;100398.53;;;16.34;72.66
26719;BME280;14326;50.794;6.060;2022-09-20T10:35:24;100399.41;;;16.46;72.77
26719;BME280;14326;50.794;6.060;2022-09-20T10:38:12;100397.63;;;16.49;73.59
26719;BME280;14326;50.794;6.060;2022-09-20T10:40:47;100403.91;;;16.47;73.28
26719;BME280;14326;50.794;6.060;2022-09-20T10:43:49;100393.09;;;16.83;74.17
26719;BME280;14326;50.794;6.060;2022-09-20T10:46:30;100388.41;;;17.20;72.39
26719;BME280;14326;50.794;6.060;2022-09-20T10:49:03;100387.34;;;17.50;70.64
26719;BME280;14326;50.794;6.060;2022-09-20T10:51:41;100392.44;;;17.95;66.48
26719;BME280;14326;50.794;6.060;2022-09-20T10:54:24;100387.81;;;18.10;65.43
26719;BME280;14326;50.794;6.060;2022-09-20T10:57:14;100388.88;;;17.90;65.13
26719;BME280;14326;50.794;6.060;2022-09-20T10:59:53;100389.66;;;18.05;66.27
26719;BME280;14326;50.794;6.060;2022-09-20T11:02:38;100385.25;;;17.94;65.67
26719;BME280;14326;50.794;6.060;2022-09-20T11:05:39;100399.88;;;17.60;66.57
26719;BME280;14326;50.794;6.060;2022-09-20T11:08:11;100392.72;;;17.53;66.06
26719;BME280;14326;50.794;6.060;2022-09-20T11:10:41;100394.41;;;17.69;66.20
26719;BME280;14326;50.794;6.060;2022-09-20T11:13:18;100394.50;;;17.52;67.34
26719;BME280;14326;50.794;6.060;2022-09-20T11:15:55;100404.50;;;17.28;61.97
26719;BME280;14326;50.794;6.060;2022-09-20T11:18:29;100411.69;;;17.30;62.17
26719;BME280;14326;50.794;6.060;2022-09-20T11:21:06;100409.13;;;17.07;64.32
26719;BME280;14326;50.794;6.060;2022-09-20T11:23:45;100408.25;;;16.99;64.84
26719;BME280;14326;50.794;6.060;2022-09-20T11:26:20;100406.50;;;16.86;66.49
26719;BME280;14326;50.794;6.060;2022-09-20T11:28:51;100410.13;;;16.73;67.36
26719;BME280;14326;50.794;6.060;2022-09-20T11:31:25;100400.25;;;16.84;67.74
26719;BME280;14326;50.794;6.060;2022-09-20T11:33:59;100406.47;;;16.91;65.69
26719;BME280;14326;50.794;6.060;2022-09-20T11:36:33;100395.72;;;16.92;65.49
26719;BME280;14326;50.794;6.060;2022-09-20T11:39:10;100402.84;;;17.07;68.00
26719;BME280;14326;50.794;6.060;2022-09-20T11:41:40;100394.53;;;17.48;66.19
26719;BME280;14326;50.794;6.060;2022-09-20T11:44:11;100392.53;;;17.83;62.51
26719;BME280;14326;50.794;6.060;2022-09-20T11:46:45;100401.44;;;17.90;60.80
26719;BME280;14326;50.794;6.060;2022-09-20T11:49:20;100392.44;;;17.92;60.87
26719;BME280;14326;50.794;6.060;2022-09-20T11:55:11;100388.00;;;17.90;56.98
26719;BME280;14326;50.794;6.060;2022-09-20T11:57:42;100394.91;;;18.20;56.32
26719;BME280;14326;50.794;6.060;2022-09-20T12:00:10;100388.53;;;18.30;55.46
26719;BME280;14326;50.794;6.060;2022-09-20T12:02:44;100386.78;;;18.24;55.30
26719;BME280;14326;50.794;6.060;2022-09-20T12:05:26;100396.88;;;17.99;56.62
26719;BME280;14326;50.794;6.060;2022-09-20T12:07:55;100388.09;;;17.73;57.47
26719;BME280;14326;50.794;6.060;2022-09-20T12:10:25;100393.56;;;17.63;57.60
26719;BME280;14326;50.794;6.060;2022-09-20T12:12:58;100400.03;;;17.27;56.77
26719;BME280;14326;50.794;6.060;2022-09-20T12:15:27;100408.25;;;16.93;57.25
26719;BME280;14326;50.794;6.060;2022-09-20T12:18:14;100402.97;;;16.76;59.71
26719;BME280;14326;50.794;6.060;2022-09-20T12:21:06;100404.81;;;16.49;60.80
26719;BME280;14326;50.794;6.060;2022-09-20T12:26:38;100402.13;;;16.21;64.04
26719;BME280;14326;50.794;6.060;2022-09-20T12:32:52;100407.53;;;16.00;64.93
26719;BME280;14326;50.794;6.060;2022-09-20T12:35:55;100412.88;;;15.91;65.17
26719;BME280;14326;50.794;6.060;2022-09-20T12:38:27;100415.56;;;15.85;65.60
26719;BME280;14326;50.794;6.060;2022-09-20T12:41:00;100414.69;;;15.77;65.58
26719;BME280;14326;50.794;6.060;2022-09-20T12:43:30;100411.97;;;15.68;65.87
26719;BME280;14326;50.794;6.060;2022-09-20T12:45:57;100418.22;;;15.57;67.50
26719;BME280;14326;50.794;6.060;2022-09-20T12:48:34;100418.16;;;15.50;68.75
26719;BME280;14326;50.794;6.060;2022-09-20T12:51:18;100419.03;;;15.34;69.70
26719;BME280;14326;50.794;6.060;2022-09-20T12:54:06;100421.72;;;15.34;69.93
26719;BME280;14326;50.794;6.060;2022-09-20T12:56:35;100423.47;;;15.27;70.53
26719;BME280;14326;50.794;6.060;2022-09-20T12:59:04;100418.97;;;15.15;70.44
26719;BME280;14326;50.794;6.060;2022-09-20T13:01:37;100426.97;;;15.08;71.25
26719;BME280;14326;50.794;6.060;2022-09-20T13:07:41;100427.88;;;15.07;72.26
26719;BME280;14326;50.794;6.060;2022-09-20T13:10:35;100430.53;;;15.02;73.78
26719;BME280;14326;50.794;6.060;2022-09-20T13:13:19;100425.16;;;14.98;74.95
26719;BME280;14326;50.794;6.060;2022-09-20T13:15:49;100425.13;;;14.92;73.80
26719;BME280;14326;50.794;6.060;2022-09-20T13:18:18;100432.25;;;14.87;75.43
26719;BME280;14326;50.794;6.060;2022-09-20T13:20:46;100429.59;;;14.91;74.22
26719;BME280;14326;50.794;6.060;2022-09-20T13:23:19;100429.59;;;14.91;73.07
26719;BME280;14326;50.794;6.060;2022-09-20T13:25:47;100426.03;;;14.94;74.25
26719;BME280;14326;50.794;6.060;2022-09-20T13:28:25;100429.66;;;15.08;74.68
26719;BME280;14326;50.794;6.060;2022-09-20T13:31:26;100427.91;;;15.18;74.79
26719;BME280;14326;50.794;6.060;2022-09-20T13:33:58;100418.09;;;15.21;74.11
26719;BME280;14326;50.794;6.060;2022-09-20T13:36:38;100428.81;;;15.23;74.06
26719;BME280;14326;50.794;6.060;2022-09-20T13:39:06;100431.50;;;15.21;74.40
26719;BME280;14326;50.794;6.060;2022-09-20T13:41:33;100423.44;;;15.21;74.29
26719;BME280;14326;50.794;6.060;2022-09-20T13:44:02;100433.31;;;15.24;73.88
26719;BME280;14326;50.794;6.060;2022-09-20T13:46:30;100419.91;;;15.25;74.06
26719;BME280;14326;50.794;6.060;2022-09-20T13:49:11;100423.47;;;15.27;73.77
26719;BME280;14326;50.794;6.060;2022-09-20T13:51:39;100422.56;;;15.21;74.55
26719;BME280;14326;50.794;6.060;2022-09-20T13:54:34;100423.44;;;15.10;75.05
26719;BME280;14326;50.794;6.060;2022-09-20T13:57:03;100425.22;;;15.11;76.00
26719;BME280;14326;50.794;6.060;2022-09-20T13:59:38;100428.81;;;15.18;74.55
26719;BME280;14326;50.794;6.060;2022-09-20T14:02:18;100421.69;;;15.23;75.12
26719;BME280;14326;50.794;6.060;2022-09-20T14:04:46;100418.13;;;15.27;74.48
26719;BME280;14326;50.794;6.060;2022-09-20T14:07:15;100419.03;;;15.38;74.78
26719;BME280;14326;50.794;6.060;2022-09-20T14:09:44;100426.22;;;15.41;72.21