sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5298;BME280;14738;42.668;23.250;2023-03-11T00:00:55;48418.09;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T00:03:20;48424.06;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T00:05:51;48414.13;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T00:08:19;48418.09;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T00:10:46;48443.91;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T00:13:14;48439.94;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T00:15:41;48418.09;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T00:18:06;48461.78;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T00:20:37;48433.97;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T00:23:05;48459.78;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T00:25:33;48445.88;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T00:27:58;48406.19;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T00:30:24;48435.97;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T00:32:53;48439.94;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T00:35:22;48443.91;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T00:37:53;48455.81;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T00:40:20;48422.06;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T00:42:46;48414.13;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T00:45:15;48394.28;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T00:47:41;48433.97;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T00:50:08;48443.91;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T00:52:36;48388.31;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T00:55:03;48426.03;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T00:57:29;48433.97;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T00:59:55;48461.78;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T01:02:21;48439.94;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T01:04:46;48437.94;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T01:07:12;48435.97;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T01:09:37;48430.00;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T01:12:03;48426.03;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T01:14:29;48418.09;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T01:16:54;48465.75;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T01:19:21;48445.88;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T01:21:46;48445.88;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T01:24:12;48443.91;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T01:26:37;48457.81;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T01:29:03;48445.88;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T01:31:28;48457.81;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T01:33:54;48372.44;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T01:36:19;48445.88;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T01:38:45;48441.91;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T01:41:11;48463.75;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T01:48:48;48439.94;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T01:51:17;48447.88;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T01:53:45;48449.84;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T01:56:11;48386.34;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T01:58:41;48443.91;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T02:01:09;48418.09;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T02:03:38;48451.84;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T02:06:10;48432.00;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T02:08:38;48441.91;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T02:11:05;48414.13;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T02:13:33;48453.81;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T02:16:01;48459.78;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T02:18:26;48426.03;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T02:24:16;48400.22;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T02:26:53;48426.03;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T02:29:20;48441.91;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T02:31:47;48428.03;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T02:34:24;48433.97;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T02:36:50;48457.81;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T02:39:15;48430.00;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T02:41:44;48443.91;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T02:44:12;48408.16;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T02:46:41;48388.31;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T02:49:07;48344.63;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T02:51:33;48416.09;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T02:54:02;48441.91;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T02:56:28;48437.94;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T02:58:53;48471.69;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T03:01:19;48449.84;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T03:03:44;48437.94;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T03:06:11;48457.81;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T03:08:36;48408.16;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T03:11:02;48426.03;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T03:13:28;48418.09;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T03:15:55;48426.03;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T03:18:20;48426.03;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T03:20:46;48402.22;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T03:23:11;48428.03;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T03:25:41;48424.06;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T03:28:06;48437.94;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T03:30:32;48445.88;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T03:33:01;48445.88;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T03:35:26;48433.97;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T03:37:52;48441.91;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T03:40:17;48406.19;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T03:42:43;48435.97;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T03:45:09;48418.09;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T03:47:35;48418.09;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T03:50:02;48430.00;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T03:52:28;48433.97;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T03:54:53;48447.88;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T03:57:19;48432.00;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T03:59:44;48402.22;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T04:02:10;48380.38;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T04:04:35;48370.44;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T04:07:03;48414.13;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T04:09:30;48453.81;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T04:11:55;48342.66;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T04:14:21;48428.03;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T04:16:46;48426.03;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T04:19:12;48406.19;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T04:21:37;48445.88;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T04:24:03;48402.22;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T04:26:29;48432.00;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T04:28:54;48437.94;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T04:31:20;48386.34;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T04:33:45;48418.09;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T04:36:11;48430.00;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T04:38:37;48422.06;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T04:41:03;48437.94;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T04:43:30;48404.19;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T04:45:55;48430.00;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T04:48:21;48467.72;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T04:50:46;48435.97;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T04:53:12;48449.84;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T04:55:37;48437.94;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T04:58:04;48437.94;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T05:00:29;48437.94;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T05:02:55;48420.09;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T05:05:23;48422.06;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T05:07:49;48406.19;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T05:10:14;48445.88;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T05:12:47;48418.09;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T05:15:12;48394.28;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T05:17:38;48374.41;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T05:20:03;48408.16;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T05:22:31;48439.94;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T05:25:00;48418.09;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T05:27:25;48424.06;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T05:29:51;48418.09;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T05:32:17;48416.09;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T05:34:45;48422.06;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T05:37:11;48451.84;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T05:39:36;48386.34;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T05:42:03;48410.16;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T05:44:29;48453.81;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T05:46:54;48408.16;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T05:49:20;48445.88;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T05:51:46;48435.97;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T05:54:11;48420.09;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T05:56:40;48422.06;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T05:59:06;48441.91;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T06:01:32;48432.00;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T06:03:58;48400.22;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T06:06:24;48430.00;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T06:08:50;48424.06;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T06:11:16;48439.94;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T06:13:42;48402.22;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T06:16:08;48420.09;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T06:18:33;48408.16;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T06:21:00;48449.84;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T06:23:26;48414.13;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T06:26:00;48346.63;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T06:28:27;48388.31;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T06:30:53;48430.00;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T06:33:21;48412.13;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T06:36:15;48410.16;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T06:38:40;48433.97;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T06:41:07;48414.13;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T06:43:34;48441.91;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T06:46:01;48354.56;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T06:48:27;48390.31;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T06:50:53;48422.06;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T06:53:19;48430.00;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T06:55:44;48414.13;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T06:58:10;48430.00;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T07:00:35;48432.00;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T07:03:01;48437.94;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T07:05:26;48439.94;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T07:07:53;48418.09;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T07:10:19;48398.25;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T07:12:46;48437.94;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T07:15:11;48416.09;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T07:17:38;48445.88;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T07:20:04;48455.81;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T07:22:29;48428.03;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T07:24:55;48445.88;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T07:27:21;48422.06;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T07:29:46;48402.22;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T07:32:12;48445.88;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T07:34:37;48445.88;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T07:37:03;48433.97;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T07:39:28;48437.94;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T07:41:54;48433.97;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T07:44:19;48459.78;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-03-11T07:46:45;48453.81;;;-141.90;45.08
5298;BME280;14738;42.668;23.250;2023-03-11T07:49:11;48449.84;;;-141.90;44.80
5298;BME280;14738;42.668;23.250;2023-03-11T07:51:37;48430.00;;;-141.90;44.29
5298;BME280;14738;42.668;23.250;2023-03-11T07:54:05;48443.91;;;-141.90;44.46
5298;BME280;14738;42.668;23.250;2023-03-11T07:56:33;48449.84;;;-141.90;44.44
5298;BME280;14738;42.668;23.250;2023-03-11T07:59:00;48432.00;;;-141.90;45.23
5298;BME280;14738;42.668;23.250;2023-03-11T08:01:28;48449.84;;;-141.90;43.55
5298;BME280;14738;42.668;23.250;2023-03-11T08:04:01;48455.81;;;-141.90;43.62
5298;BME280;14738;42.668;23.250;2023-03-11T08:06:29;48414.13;;;-141.90;42.63
5298;BME280;14738;42.668;23.250;2023-03-11T08:08:56;48465.75;;;-141.90;44.28
5298;BME280;14738;42.668;23.250;2023-03-11T08:11:22;48473.69;;;-141.90;43.89
5298;BME280;14738;42.668;23.250;2023-03-11T08:13:49;48443.91;;;-141.90;43.15
5298;BME280;14738;42.668;23.250;2023-03-11T08:16:17;48433.97;;;-141.90;43.72
5298;BME280;14738;42.668;23.250;2023-03-11T08:18:44;48418.09;;;-141.90;42.21
5298;BME280;14738;42.668;23.250;2023-03-11T08:21:15;48465.75;;;-141.90;42.87
5298;BME280;14738;42.668;23.250;2023-03-11T08:23:40;48384.34;;;-141.90;41.52
5298;BME280;14738;42.668;23.250;2023-03-11T08:26:09;48469.72;;;-141.90;41.08
5298;BME280;14738;42.668;23.250;2023-03-11T08:28:36;48433.97;;;-141.90;41.66
5298;BME280;14738;42.668;23.250;2023-03-11T08:31:02;48432.00;;;-141.90;41.49
5298;BME280;14738;42.668;23.250;2023-03-11T08:33:28;48457.81;;;-141.90;41.83
5298;BME280;14738;42.668;23.250;2023-03-11T08:35:53;48430.00;;;-141.90;41.61
5298;BME280;14738;42.668;23.250;2023-03-11T08:38:19;48445.88;;;-141.90;41.43
5298;BME280;14738;42.668;23.250;2023-03-11T08:40:45;48372.44;;;-141.90;41.76
5298;BME280;14738;42.668;23.250;2023-03-11T08:43:14;48412.13;;;-141.90;41.59
5298;BME280;14738;42.668;23.250;2023-03-11T08:45:40;48422.06;;;-141.90;41.17
5298;BME280;14738;42.668;23.250;2023-03-11T08:48:09;48441.91;;;-141.90;41.36
5298;BME280;14738;42.668;23.250;2023-03-11T08:50:35;48453.81;;;-141.90;40.30
5298;BME280;14738;42.668;23.250;2023-03-11T08:53:00;48441.91;;;-141.90;38.97
5298;BME280;14738;42.668;23.250;2023-03-11T08:55:27;48455.81;;;-141.90;39.91
5298;BME280;14738;42.668;23.250;2023-03-11T08:57:53;48439.94;;;-141.90;38.67
5298;BME280;14738;42.668;23.250;2023-03-11T09:00:19;48422.06;;;-141.90;38.54
5298;BME280;14738;42.668;23.250;2023-03-11T09:02:45;48449.84;;;-141.90;38.31
5298;BME280;14738;42.668;23.250;2023-03-11T09:05:11;48433.97;;;-141.90;38.67
5298;BME280;14738;42.668;23.250;2023-03-11T09:07:37;48424.06;;;-141.90;39.43
5298;BME280;14738;42.668;23.250;2023-03-11T09:10:03;48441.91;;;-141.90;39.02
5298;BME280;14738;42.668;23.250;2023-03-11T09:12:29;48441.91;;;-141.90;40.56
5298;BME280;14738;42.668;23.250;2023-03-11T09:14:55;48437.94;;;-141.90;40.13
5298;BME280;14738;42.668;23.250;2023-03-11T09:17:20;48437.94;;;-141.90;41.90
5298;BME280;14738;42.668;23.250;2023-03-11T09:19:46;48402.22;;;-141.90;41.86
5298;BME280;14738;42.668;23.250;2023-03-11T09:22:12;48378.38;;;-141.90;42.18
5298;BME280;14738;42.668;23.250;2023-03-11T09:24:38;48422.06;;;-141.90;43.90
5298;BME280;14738;42.668;23.250;2023-03-11T09:27:03;48426.03;;;-141.90;42.32
5298;BME280;14738;42.668;23.250;2023-03-11T09:29:29;48445.88;;;-141.90;41.72
5298;BME280;14738;42.668;23.250;2023-03-11T09:31:54;48441.91;;;-141.90;40.70
5298;BME280;14738;42.668;23.250;2023-03-11T09:34:20;48432.00;;;-141.90;40.12
5298;BME280;14738;42.668;23.250;2023-03-11T09:36:45;48437.94;;;-141.90;39.67
5298;BME280;14738;42.668;23.250;2023-03-11T09:39:11;48451.84;;;-141.90;39.67
5298;BME280;14738;42.668;23.250;2023-03-11T09:41:45;48408.16;;;-141.90;38.56
5298;BME280;14738;42.668;23.250;2023-03-11T09:50:37;48481.63;;;-141.90;37.03
5298;BME280;14738;42.668;23.250;2023-03-11T09:53:14;48469.72;;;-141.90;37.80
5298;BME280;14738;42.668;23.250;2023-03-11T10:00:41;48461.78;;;-141.90;35.87
5298;BME280;14738;42.668;23.250;2023-03-11T10:03:16;48449.84;;;-141.90;35.50
5298;BME280;14738;42.668;23.250;2023-03-11T10:05:46;48465.75;;;-141.90;36.00
5298;BME280;14738;42.668;23.250;2023-03-11T10:08:22;48471.69;;;-141.90;35.46
5298;BME280;14738;42.668;23.250;2023-03-11T10:10:59;48418.09;;;-141.90;35.58
5298;BME280;14738;42.668;23.250;2023-03-11T10:13:36;48445.88;;;-141.90;35.40
5298;BME280;14738;42.668;23.250;2023-03-11T10:19:23;48437.94;;;-141.90;35.99
5298;BME280;14738;42.668;23.250;2023-03-11T10:27:19;48469.72;;;-141.90;33.86
5298;BME280;14738;42.668;23.250;2023-03-11T10:32:38;48459.78;;;-141.90;33.23
5298;BME280;14738;42.668;23.250;2023-03-11T10:35:15;48453.81;;;-141.90;34.03
5298;BME280;14738;42.668;23.250;2023-03-11T10:37:50;48473.69;;;-141.90;34.43
5298;BME280;14738;42.668;23.250;2023-03-11T10:40:31;48441.91;;;-141.90;34.50
5298;BME280;14738;42.668;23.250;2023-03-11T10:43:10;48394.28;;;-141.90;33.93
5298;BME280;14738;42.668;23.250;2023-03-11T10:45:39;48332.72;;;-141.90;34.08
5298;BME280;14738;42.668;23.250;2023-03-11T10:48:13;48443.91;;;-141.90;34.55
5298;BME280;14738;42.668;23.250;2023-03-11T10:50:49;48461.78;;;-141.90;35.13
5298;BME280;14738;42.668;23.250;2023-03-11T10:53:18;48283.09;;;-141.90;37.46
5298;BME280;14738;42.668;23.250;2023-03-11T10:55:50;48376.41;;;-141.90;38.79
5298;BME280;14738;42.668;23.250;2023-03-11T10:58:27;48445.88;;;-141.90;38.35
5298;BME280;14738;42.668;23.250;2023-03-11T11:01:06;48392.28;;;-141.90;38.49
5298;BME280;14738;42.668;23.250;2023-03-11T11:03:41;48437.94;;;-141.90;37.66
5298;BME280;14738;42.668;23.250;2023-03-11T11:08:45;48481.63;;;-141.90;36.28
5298;BME280;14738;42.668;23.250;2023-03-11T11:11:22;48449.84;;;-141.90;36.09
5298;BME280;14738;42.668;23.250;2023-03-11T11:13:56;48457.81;;;-141.90;37.07
5298;BME280;14738;42.668;23.250;2023-03-11T11:16:22;48443.91;;;-141.90;35.91
5298;BME280;14738;42.668;23.250;2023-03-11T11:24:11;48370.44;;;-141.90;41.18
5298;BME280;14738;42.668;23.250;2023-03-11T11:26:38;48451.84;;;-141.90;41.78
5298;BME280;14738;42.668;23.250;2023-03-11T11:31:45;48441.91;;;-141.90;41.69
5298;BME280;14738;42.668;23.250;2023-03-11T11:34:33;48410.16;;;-141.90;41.59
5298;BME280;14738;42.668;23.250;2023-03-11T11:37:04;48430.00;;;-141.90;39.44
5298;BME280;14738;42.668;23.250;2023-03-11T11:39:49;48449.84;;;-141.90;39.25
5298;BME280;14738;42.668;23.250;2023-03-11T11:42:21;48449.84;;;-141.90;38.82
5298;BME280;14738;42.668;23.250;2023-03-11T11:44:51;48453.81;;;-141.90;39.22
5298;BME280;14738;42.668;23.250;2023-03-11T11:47:38;48416.09;;;-141.90;37.53
5298;BME280;14738;42.668;23.250;2023-03-11T11:50:25;48463.75;;;-141.90;35.75
5298;BME280;14738;42.668;23.250;2023-03-11T11:52:56;48465.75;;;-141.90;35.75
5298;BME280;14738;42.668;23.250;2023-03-11T11:55:29;48414.13;;;-141.90;34.28
5298;BME280;14738;42.668;23.250;2023-03-11T11:57:55;48457.81;;;-141.90;33.77
5298;BME280;14738;42.668;23.250;2023-03-11T12:00:39;48457.81;;;-141.90;34.80
5298;BME280;14738;42.668;23.250;2023-03-11T12:06:46;48439.94;;;-141.90;33.43
5298;BME280;14738;42.668;23.250;2023-03-11T12:09:50;48457.81;;;-141.90;31.99
5298;BME280;14738;42.668;23.250;2023-03-11T12:12:37;48441.91;;;-141.90;32.25
5298;BME280;14738;42.668;23.250;2023-03-11T12:15:20;48435.97;;;-141.90;33.54
5298;BME280;14738;42.668;23.250;2023-03-11T12:17:51;48430.00;;;-141.90;34.25
5298;BME280;14738;42.668;23.250;2023-03-11T12:20:32;48445.88;;;-141.90;34.08
5298;BME280;14738;42.668;23.250;2023-03-11T12:23:08;48457.81;;;-141.90;33.97
5298;BME280;14738;42.668;23.250;2023-03-11T12:30:53;48439.94;;;-141.90;34.00
5298;BME280;14738;42.668;23.250;2023-03-11T12:35:54;48459.78;;;-141.90;34.53
5298;BME280;14738;42.668;23.250;2023-03-11T12:38:33;48380.38;;;-141.90;36.02
5298;BME280;14738;42.668;23.250;2023-03-11T12:46:04;48430.00;;;-141.90;36.32
5298;BME280;14738;42.668;23.250;2023-03-11T12:49:10;48426.03;;;-141.90;37.08
5298;BME280;14738;42.668;23.250;2023-03-11T12:51:37;48449.84;;;-141.90;37.08
5298;BME280;14738;42.668;23.250;2023-03-11T12:54:29;48449.84;;;-141.90;37.76
5298;BME280;14738;42.668;23.250;2023-03-11T12:56:59;48439.94;;;-141.90;37.93
5298;BME280;14738;42.668;23.250;2023-03-11T13:10:38;48426.03;;;-141.90;40.11
5298;BME280;14738;42.668;23.250;2023-03-11T13:13:39;48430.00;;;-141.90;40.46
5298;BME280;14738;42.668;23.250;2023-03-11T13:18:38;48435.97;;;-141.90;40.85
5298;BME280;14738;42.668;23.250;2023-03-11T13:30:02;48430.00;;;-141.90;43.08
5298;BME280;14738;42.668;23.250;2023-03-11T13:38:19;48433.97;;;-141.90;54.60
5298;BME280;14738;42.668;23.250;2023-03-11T13:40:48;48336.69;;;-141.90;53.91
5298;BME280;14738;42.668;23.250;2023-03-11T13:43:22;48439.94;;;-141.90;56.04
5298;BME280;14738;42.668;23.250;2023-03-11T13:46:00;48447.88;;;-141.90;56.38
5298;BME280;14738;42.668;23.250;2023-03-11T13:48:36;48414.13;;;-141.90;58.47
5298;BME280;14738;42.668;23.250;2023-03-11T13:56:29;48451.84;;;-141.90;60.88
5298;BME280;14738;42.668;23.250;2023-03-11T14:01:53;48420.09;;;-141.90;66.49
5298;BME280;14738;42.668;23.250;2023-03-11T14:04:25;48465.75;;;-141.90;65.75
5298;BME280;14738;42.668;23.250;2023-03-11T14:06:52;48418.09;;;-141.90;66.51
5298;BME280;14738;42.668;23.250;2023-03-11T14:09:20;48435.97;;;-141.90;64.75
5298;BME280;14738;42.668;23.250;2023-03-11T14:11:46;48465.75;;;-141.90;61.44
5298;BME280;14738;42.668;23.250;2023-03-11T14:17:18;48437.94;;;-141.90;60.61