sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20911;DHT22;10615;42.702;23.314;2022-09-09T00:00:13;19.20;77.00
20911;DHT22;10615;42.702;23.314;2022-09-09T00:02:36;19.20;77.10
20911;DHT22;10615;42.702;23.314;2022-09-09T00:04:41;19.20;77.30
20911;DHT22;10615;42.702;23.314;2022-09-09T00:08:18;19.20;77.50
20911;DHT22;10615;42.702;23.314;2022-09-09T00:09:21;19.20;77.60
20911;DHT22;10615;42.702;23.314;2022-09-09T00:11:27;19.20;77.70
20911;DHT22;10615;42.702;23.314;2022-09-09T00:12:34;19.10;77.70
20911;DHT22;10615;42.702;23.314;2022-09-09T00:13:38;19.10;78.00
20911;DHT22;10615;42.702;23.314;2022-09-09T00:14:59;19.10;78.20
20911;DHT22;10615;42.702;23.314;2022-09-09T00:16:19;19.10;78.40
20911;DHT22;10615;42.702;23.314;2022-09-09T00:17:32;19.10;78.70
20911;DHT22;10615;42.702;23.314;2022-09-09T00:19:56;19.00;78.70
20911;DHT22;10615;42.702;23.314;2022-09-09T00:21:08;19.00;78.80
20911;DHT22;10615;42.702;23.314;2022-09-09T00:22:18;19.00;78.80
20911;DHT22;10615;42.702;23.314;2022-09-09T00:24:34;19.00;78.80
20911;DHT22;10615;42.702;23.314;2022-09-09T00:26:02;19.00;78.90
20911;DHT22;10615;42.702;23.314;2022-09-09T00:27:01;19.00;78.90
20911;DHT22;10615;42.702;23.314;2022-09-09T00:28:09;19.00;79.00
20911;DHT22;10615;42.702;23.314;2022-09-09T00:29:18;19.00;79.10
20911;DHT22;10615;42.702;23.314;2022-09-09T00:30:26;19.00;79.20
20911;DHT22;10615;42.702;23.314;2022-09-09T00:31:28;19.00;79.20
20911;DHT22;10615;42.702;23.314;2022-09-09T00:32:29;19.00;79.20
20911;DHT22;10615;42.702;23.314;2022-09-09T00:33:30;18.90;79.20
20911;DHT22;10615;42.702;23.314;2022-09-09T00:34:31;18.90;79.30
20911;DHT22;10615;42.702;23.314;2022-09-09T00:35:34;18.90;79.40
20911;DHT22;10615;42.702;23.314;2022-09-09T00:36:36;18.90;79.50
20911;DHT22;10615;42.702;23.314;2022-09-09T00:37:38;18.90;79.60
20911;DHT22;10615;42.702;23.314;2022-09-09T00:38:42;18.90;79.70
20911;DHT22;10615;42.702;23.314;2022-09-09T00:39:44;18.90;79.80
20911;DHT22;10615;42.702;23.314;2022-09-09T00:40:52;18.90;79.80
20911;DHT22;10615;42.702;23.314;2022-09-09T00:42:00;18.80;79.90
20911;DHT22;10615;42.702;23.314;2022-09-09T00:43:21;18.80;80.10
20911;DHT22;10615;42.702;23.314;2022-09-09T00:47:55;18.80;80.40
20911;DHT22;10615;42.702;23.314;2022-09-09T00:52:23;18.80;80.40
20911;DHT22;10615;42.702;23.314;2022-09-09T00:55:48;18.80;80.70
20911;DHT22;10615;42.702;23.314;2022-09-09T00:57:52;18.70;81.10
20911;DHT22;10615;42.702;23.314;2022-09-09T00:59:00;18.70;81.00
20911;DHT22;10615;42.702;23.314;2022-09-09T01:01:13;18.70;80.80
20911;DHT22;10615;42.702;23.314;2022-09-09T01:02:27;18.70;80.70
20911;DHT22;10615;42.702;23.314;2022-09-09T01:04:45;18.70;80.50
20911;DHT22;10615;42.702;23.314;2022-09-09T01:07:09;18.70;80.60
20911;DHT22;10615;42.702;23.314;2022-09-09T01:09:54;18.60;81.50
20911;DHT22;10615;42.702;23.314;2022-09-09T01:10:53;18.60;80.50
20911;DHT22;10615;42.702;23.314;2022-09-09T01:13:15;18.60;80.60
20911;DHT22;10615;42.702;23.314;2022-09-09T01:14:31;18.50;80.80
20911;DHT22;10615;42.702;23.314;2022-09-09T01:15:35;18.50;80.80
20911;DHT22;10615;42.702;23.314;2022-09-09T01:16:36;18.50;80.90
20911;DHT22;10615;42.702;23.314;2022-09-09T01:18:53;18.50;81.10
20911;DHT22;10615;42.702;23.314;2022-09-09T01:20:06;18.50;81.30
20911;DHT22;10615;42.702;23.314;2022-09-09T01:22:29;18.50;81.50
20911;DHT22;10615;42.702;23.314;2022-09-09T01:23:38;18.50;81.50
20911;DHT22;10615;42.702;23.314;2022-09-09T01:24:47;18.50;81.50
20911;DHT22;10615;42.702;23.314;2022-09-09T01:27:08;18.50;81.50
20911;DHT22;10615;42.702;23.314;2022-09-09T01:28:10;18.50;81.70
20911;DHT22;10615;42.702;23.314;2022-09-09T01:29:13;18.50;81.70
20911;DHT22;10615;42.702;23.314;2022-09-09T01:30:15;18.50;81.80
20911;DHT22;10615;42.702;23.314;2022-09-09T01:31:20;18.50;81.90
20911;DHT22;10615;42.702;23.314;2022-09-09T01:33:37;18.40;82.00
20911;DHT22;10615;42.702;23.314;2022-09-09T01:34:38;18.40;82.10
20911;DHT22;10615;42.702;23.314;2022-09-09T01:37:16;18.40;82.10
20911;DHT22;10615;42.702;23.314;2022-09-09T01:38:17;18.40;82.40
20911;DHT22;10615;42.702;23.314;2022-09-09T01:39:18;18.40;82.40
20911;DHT22;10615;42.702;23.314;2022-09-09T01:40:19;18.40;82.40
20911;DHT22;10615;42.702;23.314;2022-09-09T01:41:20;18.40;82.60
20911;DHT22;10615;42.702;23.314;2022-09-09T01:42:20;18.40;82.70
20911;DHT22;10615;42.702;23.314;2022-09-09T01:43:21;18.30;82.90
20911;DHT22;10615;42.702;23.314;2022-09-09T01:44:23;18.30;83.10
20911;DHT22;10615;42.702;23.314;2022-09-09T01:45:24;18.30;83.30
20911;DHT22;10615;42.702;23.314;2022-09-09T01:46:25;18.30;83.40
20911;DHT22;10615;42.702;23.314;2022-09-09T01:47:27;18.30;83.50
20911;DHT22;10615;42.702;23.314;2022-09-09T01:48:28;18.30;83.60
20911;DHT22;10615;42.702;23.314;2022-09-09T01:49:29;18.30;83.60
20911;DHT22;10615;42.702;23.314;2022-09-09T01:50:29;18.30;83.70
20911;DHT22;10615;42.702;23.314;2022-09-09T01:51:30;18.30;83.70
20911;DHT22;10615;42.702;23.314;2022-09-09T01:52:31;18.30;83.90
20911;DHT22;10615;42.702;23.314;2022-09-09T01:53:33;18.30;83.90
20911;DHT22;10615;42.702;23.314;2022-09-09T01:54:33;18.30;84.00
20911;DHT22;10615;42.702;23.314;2022-09-09T01:55:39;18.20;84.00
20911;DHT22;10615;42.702;23.314;2022-09-09T02:00:14;18.20;84.30
20911;DHT22;10615;42.702;23.314;2022-09-09T02:03:00;18.20;84.50
20911;DHT22;10615;42.702;23.314;2022-09-09T02:04:07;18.20;84.50
20911;DHT22;10615;42.702;23.314;2022-09-09T02:08:50;18.10;84.90
20911;DHT22;10615;42.702;23.314;2022-09-09T02:09:56;18.10;84.90
20911;DHT22;10615;42.702;23.314;2022-09-09T02:11:08;18.20;84.90
20911;DHT22;10615;42.702;23.314;2022-09-09T02:12:13;18.10;84.90
20911;DHT22;10615;42.702;23.314;2022-09-09T02:13:14;18.20;85.00
20911;DHT22;10615;42.702;23.314;2022-09-09T02:14:18;18.10;85.00
20911;DHT22;10615;42.702;23.314;2022-09-09T02:15:55;18.10;85.20
20911;DHT22;10615;42.702;23.314;2022-09-09T02:17:49;18.10;85.20
20911;DHT22;10615;42.702;23.314;2022-09-09T02:18:20;18.10;85.50
20911;DHT22;10615;42.702;23.314;2022-09-09T02:19:34;18.10;85.70
20911;DHT22;10615;42.702;23.314;2022-09-09T02:20:37;18.00;85.70
20911;DHT22;10615;42.702;23.314;2022-09-09T02:21:38;18.10;85.90
20911;DHT22;10615;42.702;23.314;2022-09-09T02:22:40;18.10;86.00
20911;DHT22;10615;42.702;23.314;2022-09-09T02:23:43;18.10;86.00
20911;DHT22;10615;42.702;23.314;2022-09-09T02:24:43;18.10;86.00
20911;DHT22;10615;42.702;23.314;2022-09-09T02:25:46;18.10;86.10
20911;DHT22;10615;42.702;23.314;2022-09-09T02:26:49;18.10;86.20
20911;DHT22;10615;42.702;23.314;2022-09-09T02:27:52;18.10;86.20
20911;DHT22;10615;42.702;23.314;2022-09-09T02:28:54;18.10;86.20
20911;DHT22;10615;42.702;23.314;2022-09-09T02:29:56;18.00;86.20
20911;DHT22;10615;42.702;23.314;2022-09-09T02:30:57;18.00;86.40
20911;DHT22;10615;42.702;23.314;2022-09-09T02:31:59;18.00;86.50
20911;DHT22;10615;42.702;23.314;2022-09-09T02:33:03;18.00;86.60
20911;DHT22;10615;42.702;23.314;2022-09-09T02:34:06;18.00;86.60
20911;DHT22;10615;42.702;23.314;2022-09-09T02:35:12;18.00;86.70
20911;DHT22;10615;42.702;23.314;2022-09-09T02:36:14;18.00;86.90
20911;DHT22;10615;42.702;23.314;2022-09-09T02:37:20;18.00;87.20
20911;DHT22;10615;42.702;23.314;2022-09-09T02:38:23;18.00;87.40
20911;DHT22;10615;42.702;23.314;2022-09-09T02:39:26;18.00;87.50
20911;DHT22;10615;42.702;23.314;2022-09-09T02:40:27;18.00;87.70
20911;DHT22;10615;42.702;23.314;2022-09-09T02:41:30;18.00;88.10
20911;DHT22;10615;42.702;23.314;2022-09-09T02:42:32;18.00;88.20
20911;DHT22;10615;42.702;23.314;2022-09-09T02:43:33;18.00;88.50
20911;DHT22;10615;42.702;23.314;2022-09-09T02:44:34;18.00;88.70
20911;DHT22;10615;42.702;23.314;2022-09-09T02:45:38;18.00;88.90
20911;DHT22;10615;42.702;23.314;2022-09-09T02:48:51;18.00;89.80
20911;DHT22;10615;42.702;23.314;2022-09-09T02:51:09;18.00;90.00
20911;DHT22;10615;42.702;23.314;2022-09-09T02:52:13;18.00;90.00
20911;DHT22;10615;42.702;23.314;2022-09-09T02:53:20;18.00;90.00
20911;DHT22;10615;42.702;23.314;2022-09-09T02:54:30;18.00;90.00
20911;DHT22;10615;42.702;23.314;2022-09-09T02:56:43;18.00;90.10
20911;DHT22;10615;42.702;23.314;2022-09-09T02:57:46;18.00;90.20
20911;DHT22;10615;42.702;23.314;2022-09-09T02:58:48;18.00;90.40
20911;DHT22;10615;42.702;23.314;2022-09-09T02:59:49;17.90;90.40
20911;DHT22;10615;42.702;23.314;2022-09-09T03:00:51;17.90;90.50
20911;DHT22;10615;42.702;23.314;2022-09-09T03:01:51;17.90;90.60
20911;DHT22;10615;42.702;23.314;2022-09-09T03:02:53;17.90;90.60
20911;DHT22;10615;42.702;23.314;2022-09-09T03:03:56;17.90;90.50
20911;DHT22;10615;42.702;23.314;2022-09-09T03:04:57;17.90;90.50
20911;DHT22;10615;42.702;23.314;2022-09-09T03:05:58;17.90;90.50
20911;DHT22;10615;42.702;23.314;2022-09-09T03:06:59;17.90;90.50
20911;DHT22;10615;42.702;23.314;2022-09-09T03:08:00;17.90;90.50
20911;DHT22;10615;42.702;23.314;2022-09-09T03:09:00;17.90;90.50
20911;DHT22;10615;42.702;23.314;2022-09-09T03:10:02;17.90;90.60
20911;DHT22;10615;42.702;23.314;2022-09-09T03:11:03;17.90;90.70
20911;DHT22;10615;42.702;23.314;2022-09-09T03:12:04;17.90;90.70
20911;DHT22;10615;42.702;23.314;2022-09-09T03:13:05;17.90;90.70
20911;DHT22;10615;42.702;23.314;2022-09-09T03:14:05;17.90;90.80
20911;DHT22;10615;42.702;23.314;2022-09-09T03:15:06;17.90;90.90
20911;DHT22;10615;42.702;23.314;2022-09-09T03:16:07;17.90;90.90
20911;DHT22;10615;42.702;23.314;2022-09-09T03:17:08;17.90;91.00
20911;DHT22;10615;42.702;23.314;2022-09-09T03:18:09;17.90;91.10
20911;DHT22;10615;42.702;23.314;2022-09-09T03:19:10;17.80;91.20
20911;DHT22;10615;42.702;23.314;2022-09-09T03:20:10;17.80;91.30
20911;DHT22;10615;42.702;23.314;2022-09-09T03:21:11;17.80;91.40
20911;DHT22;10615;42.702;23.314;2022-09-09T03:22:11;17.80;91.40
20911;DHT22;10615;42.702;23.314;2022-09-09T03:23:13;17.80;91.50
20911;DHT22;10615;42.702;23.314;2022-09-09T03:24:14;17.80;91.50
20911;DHT22;10615;42.702;23.314;2022-09-09T03:25:15;17.80;91.50
20911;DHT22;10615;42.702;23.314;2022-09-09T03:26:15;17.80;91.60
20911;DHT22;10615;42.702;23.314;2022-09-09T03:27:16;17.80;91.60
20911;DHT22;10615;42.702;23.314;2022-09-09T03:28:17;17.80;91.60
20911;DHT22;10615;42.702;23.314;2022-09-09T03:29:18;17.80;91.60
20911;DHT22;10615;42.702;23.314;2022-09-09T03:30:18;17.80;91.70
20911;DHT22;10615;42.702;23.314;2022-09-09T03:31:19;17.80;91.70
20911;DHT22;10615;42.702;23.314;2022-09-09T03:32:20;17.80;91.70
20911;DHT22;10615;42.702;23.314;2022-09-09T03:33:22;17.80;91.80
20911;DHT22;10615;42.702;23.314;2022-09-09T03:34:23;17.80;91.90
20911;DHT22;10615;42.702;23.314;2022-09-09T03:35:23;17.70;91.90
20911;DHT22;10615;42.702;23.314;2022-09-09T03:36:27;17.70;91.90
20911;DHT22;10615;42.702;23.314;2022-09-09T03:37:28;17.70;92.00
20911;DHT22;10615;42.702;23.314;2022-09-09T03:38:29;17.70;92.00
20911;DHT22;10615;42.702;23.314;2022-09-09T03:39:29;17.70;92.00
20911;DHT22;10615;42.702;23.314;2022-09-09T03:40:30;17.70;92.10
20911;DHT22;10615;42.702;23.314;2022-09-09T03:41:31;17.70;92.10
20911;DHT22;10615;42.702;23.314;2022-09-09T03:42:31;17.60;92.10
20911;DHT22;10615;42.702;23.314;2022-09-09T03:43:32;17.60;92.30
20911;DHT22;10615;42.702;23.314;2022-09-09T03:44:33;17.60;92.40
20911;DHT22;10615;42.702;23.314;2022-09-09T03:45:33;17.60;92.50
20911;DHT22;10615;42.702;23.314;2022-09-09T03:46:34;17.60;92.50
20911;DHT22;10615;42.702;23.314;2022-09-09T03:47:35;17.60;92.60
20911;DHT22;10615;42.702;23.314;2022-09-09T03:48:35;17.60;92.60
20911;DHT22;10615;42.702;23.314;2022-09-09T03:49:36;17.60;92.70
20911;DHT22;10615;42.702;23.314;2022-09-09T03:50:36;17.60;92.70
20911;DHT22;10615;42.702;23.314;2022-09-09T03:51:37;17.60;92.80
20911;DHT22;10615;42.702;23.314;2022-09-09T03:52:39;17.60;92.90
20911;DHT22;10615;42.702;23.314;2022-09-09T03:53:41;17.60;92.90
20911;DHT22;10615;42.702;23.314;2022-09-09T03:54:41;17.60;93.00
20911;DHT22;10615;42.702;23.314;2022-09-09T03:55:49;17.60;93.00
20911;DHT22;10615;42.702;23.314;2022-09-09T03:56:52;17.60;93.00
20911;DHT22;10615;42.702;23.314;2022-09-09T03:57:53;17.60;93.00
20911;DHT22;10615;42.702;23.314;2022-09-09T03:58:54;17.70;92.90
20911;DHT22;10615;42.702;23.314;2022-09-09T03:59:54;17.70;92.80
20911;DHT22;10615;42.702;23.314;2022-09-09T04:00:55;17.70;92.80
20911;DHT22;10615;42.702;23.314;2022-09-09T04:01:56;17.70;92.70
20911;DHT22;10615;42.702;23.314;2022-09-09T04:02:59;17.70;92.70
20911;DHT22;10615;42.702;23.314;2022-09-09T04:03:59;17.70;92.70
20911;DHT22;10615;42.702;23.314;2022-09-09T04:05:01;17.70;92.70
20911;DHT22;10615;42.702;23.314;2022-09-09T04:06:03;17.70;92.70
20911;DHT22;10615;42.702;23.314;2022-09-09T04:07:03;17.70;92.70
20911;DHT22;10615;42.702;23.314;2022-09-09T04:08:07;17.70;92.70
20911;DHT22;10615;42.702;23.314;2022-09-09T04:09:08;17.80;92.70
20911;DHT22;10615;42.702;23.314;2022-09-09T04:10:09;17.90;92.60
20911;DHT22;10615;42.702;23.314;2022-09-09T04:11:09;17.90;92.50
20911;DHT22;10615;42.702;23.314;2022-09-09T04:12:10;18.00;92.40
20911;DHT22;10615;42.702;23.314;2022-09-09T04:13:14;18.10;92.20
20911;DHT22;10615;42.702;23.314;2022-09-09T04:14:15;18.20;91.90
20911;DHT22;10615;42.702;23.314;2022-09-09T04:15:16;18.40;91.60
20911;DHT22;10615;42.702;23.314;2022-09-09T04:16:18;18.50;91.20
20911;DHT22;10615;42.702;23.314;2022-09-09T04:17:20;18.60;90.90
20911;DHT22;10615;42.702;23.314;2022-09-09T04:18:21;18.70;90.50
20911;DHT22;10615;42.702;23.314;2022-09-09T04:19:21;18.90;90.20
20911;DHT22;10615;42.702;23.314;2022-09-09T04:20:22;19.00;89.70
20911;DHT22;10615;42.702;23.314;2022-09-09T04:21:23;19.10;88.70
20911;DHT22;10615;42.702;23.314;2022-09-09T04:22:23;19.20;87.90
20911;DHT22;10615;42.702;23.314;2022-09-09T04:23:25;19.40;87.30
20911;DHT22;10615;42.702;23.314;2022-09-09T04:24:25;19.60;86.50
20911;DHT22;10615;42.702;23.314;2022-09-09T04:25:27;19.80;85.50
20911;DHT22;10615;42.702;23.314;2022-09-09T04:26:28;19.90;84.60
20911;DHT22;10615;42.702;23.314;2022-09-09T04:27:28;20.10;83.70
20911;DHT22;10615;42.702;23.314;2022-09-09T04:28:30;20.30;83.00
20911;DHT22;10615;42.702;23.314;2022-09-09T04:29:31;20.50;82.30
20911;DHT22;10615;42.702;23.314;2022-09-09T04:30:31;20.70;81.50
20911;DHT22;10615;42.702;23.314;2022-09-09T04:31:32;21.00;80.80
20911;DHT22;10615;42.702;23.314;2022-09-09T04:32:33;21.20;79.80
20911;DHT22;10615;42.702;23.314;2022-09-09T04:33:33;21.50;78.80
20911;DHT22;10615;42.702;23.314;2022-09-09T04:34:35;21.80;77.80
20911;DHT22;10615;42.702;23.314;2022-09-09T04:35:35;22.10;76.60
20911;DHT22;10615;42.702;23.314;2022-09-09T04:36:36;22.40;75.20
20911;DHT22;10615;42.702;23.314;2022-09-09T04:37:37;22.60;74.30
20911;DHT22;10615;42.702;23.314;2022-09-09T04:38:37;22.90;73.10
20911;DHT22;10615;42.702;23.314;2022-09-09T04:39:38;23.20;72.00
20911;DHT22;10615;42.702;23.314;2022-09-09T04:40:38;23.50;71.00
20911;DHT22;10615;42.702;23.314;2022-09-09T04:41:43;23.70;70.00
20911;DHT22;10615;42.702;23.314;2022-09-09T04:42:43;24.10;69.10
20911;DHT22;10615;42.702;23.314;2022-09-09T04:43:44;24.30;67.70
20911;DHT22;10615;42.702;23.314;2022-09-09T04:44:44;24.50;67.50
20911;DHT22;10615;42.702;23.314;2022-09-09T04:45:49;24.70;66.00
20911;DHT22;10615;42.702;23.314;2022-09-09T04:46:50;24.60;65.20
20911;DHT22;10615;42.702;23.314;2022-09-09T04:47:50;24.30;64.40
20911;DHT22;10615;42.702;23.314;2022-09-09T04:48:51;24.00;64.30
20911;DHT22;10615;42.702;23.314;2022-09-09T04:49:52;23.60;64.40
20911;DHT22;10615;42.702;23.314;2022-09-09T04:50:55;23.50;65.50
20911;DHT22;10615;42.702;23.314;2022-09-09T04:51:55;23.20;65.50
20911;DHT22;10615;42.702;23.314;2022-09-09T04:52:56;23.20;66.10
20911;DHT22;10615;42.702;23.314;2022-09-09T04:53:59;23.50;66.60
20911;DHT22;10615;42.702;23.314;2022-09-09T04:55:00;24.00;66.70
20911;DHT22;10615;42.702;23.314;2022-09-09T04:56:01;24.30;66.40
20911;DHT22;10615;42.702;23.314;2022-09-09T04:57:02;24.50;65.50
20911;DHT22;10615;42.702;23.314;2022-09-09T04:58:03;24.80;64.70
20911;DHT22;10615;42.702;23.314;2022-09-09T04:59:04;25.00;63.80
20911;DHT22;10615;42.702;23.314;2022-09-09T05:00:06;25.30;63.10
20911;DHT22;10615;42.702;23.314;2022-09-09T05:01:07;25.60;62.00
20911;DHT22;10615;42.702;23.314;2022-09-09T05:02:08;25.90;61.00
20911;DHT22;10615;42.702;23.314;2022-09-09T05:03:09;26.20;59.80
20911;DHT22;10615;42.702;23.314;2022-09-09T05:04:09;26.60;59.00
20911;DHT22;10615;42.702;23.314;2022-09-09T05:05:10;27.20;58.00
20911;DHT22;10615;42.702;23.314;2022-09-09T05:06:12;27.60;57.00
20911;DHT22;10615;42.702;23.314;2022-09-09T05:07:13;28.00;56.00
20911;DHT22;10615;42.702;23.314;2022-09-09T05:08:14;28.50;55.10
20911;DHT22;10615;42.702;23.314;2022-09-09T05:09:15;28.90;54.30
20911;DHT22;10615;42.702;23.314;2022-09-09T05:10:16;29.40;53.10
20911;DHT22;10615;42.702;23.314;2022-09-09T05:11:22;29.90;52.10
20911;DHT22;10615;42.702;23.314;2022-09-09T05:12:26;30.30;51.20
20911;DHT22;10615;42.702;23.314;2022-09-09T05:13:27;30.80;50.40
20911;DHT22;10615;42.702;23.314;2022-09-09T05:14:28;31.10;49.30
20911;DHT22;10615;42.702;23.314;2022-09-09T05:15:29;31.50;48.40
20911;DHT22;10615;42.702;23.314;2022-09-09T05:16:30;31.90;47.50
20911;DHT22;10615;42.702;23.314;2022-09-09T05:17:31;32.30;46.80
20911;DHT22;10615;42.702;23.314;2022-09-09T05:18:31;32.50;46.00
20911;DHT22;10615;42.702;23.314;2022-09-09T05:19:32;32.90;46.30
20911;DHT22;10615;42.702;23.314;2022-09-09T05:20:32;33.30;44.80
20911;DHT22;10615;42.702;23.314;2022-09-09T05:21:34;33.60;43.90
20911;DHT22;10615;42.702;23.314;2022-09-09T05:22:34;33.80;43.20
20911;DHT22;10615;42.702;23.314;2022-09-09T05:23:35;34.10;42.90
20911;DHT22;10615;42.702;23.314;2022-09-09T05:24:36;34.40;42.10
20911;DHT22;10615;42.702;23.314;2022-09-09T05:25:37;34.70;41.40
20911;DHT22;10615;42.702;23.314;2022-09-09T05:26:38;35.00;40.70
20911;DHT22;10615;42.702;23.314;2022-09-09T05:27:38;35.30;39.90
20911;DHT22;10615;42.702;23.314;2022-09-09T05:28:39;35.40;39.00
20911;DHT22;10615;42.702;23.314;2022-09-09T05:29:40;35.40;38.70
20911;DHT22;10615;42.702;23.314;2022-09-09T05:30:43;35.60;38.60
20911;DHT22;10615;42.702;23.314;2022-09-09T05:31:44;35.60;38.20
20911;DHT22;10615;42.702;23.314;2022-09-09T05:32:44;35.70;38.10
20911;DHT22;10615;42.702;23.314;2022-09-09T05:33:45;36.10;38.10
20911;DHT22;10615;42.702;23.314;2022-09-09T05:34:46;36.80;38.00
20911;DHT22;10615;42.702;23.314;2022-09-09T05:35:47;37.20;37.30
20911;DHT22;10615;42.702;23.314;2022-09-09T05:36:47;37.80;36.70
20911;DHT22;10615;42.702;23.314;2022-09-09T05:37:48;38.40;36.00
20911;DHT22;10615;42.702;23.314;2022-09-09T05:38:49;39.00;35.30
20911;DHT22;10615;42.702;23.314;2022-09-09T05:39:50;39.50;34.60
20911;DHT22;10615;42.702;23.314;2022-09-09T05:40:51;40.00;33.90
20911;DHT22;10615;42.702;23.314;2022-09-09T05:41:52;40.40;33.00
20911;DHT22;10615;42.702;23.314;2022-09-09T05:42:53;40.80;32.60
20911;DHT22;10615;42.702;23.314;2022-09-09T05:43:53;41.40;31.90
20911;DHT22;10615;42.702;23.314;2022-09-09T05:44:54;41.90;31.20
20911;DHT22;10615;42.702;23.314;2022-09-09T05:46:08;42.20;30.40
20911;DHT22;10615;42.702;23.314;2022-09-09T05:47:09;42.60;30.00
20911;DHT22;10615;42.702;23.314;2022-09-09T05:48:09;42.80;29.50
20911;DHT22;10615;42.702;23.314;2022-09-09T05:49:10;42.80;28.90
20911;DHT22;10615;42.702;23.314;2022-09-09T05:50:10;42.80;28.80
20911;DHT22;10615;42.702;23.314;2022-09-09T05:51:12;42.80;28.70
20911;DHT22;10615;42.702;23.314;2022-09-09T05:52:13;43.00;28.60
20911;DHT22;10615;42.702;23.314;2022-09-09T05:53:14;43.00;28.40
20911;DHT22;10615;42.702;23.314;2022-09-09T05:54:14;42.90;28.30
20911;DHT22;10615;42.702;23.314;2022-09-09T05:55:15;43.10;28.30
20911;DHT22;10615;42.702;23.314;2022-09-09T05:57:17;43.60;28.10
20911;DHT22;10615;42.702;23.314;2022-09-09T05:58:19;43.70;28.00
20911;DHT22;10615;42.702;23.314;2022-09-09T05:59:20;43.80;27.80
20911;DHT22;10615;42.702;23.314;2022-09-09T06:00:21;43.80;27.50
20911;DHT22;10615;42.702;23.314;2022-09-09T06:01:22;43.40;27.20
20911;DHT22;10615;42.702;23.314;2022-09-09T06:02:23;42.90;27.10
20911;DHT22;10615;42.702;23.314;2022-09-09T06:03:24;42.50;27.20
20911;DHT22;10615;42.702;23.314;2022-09-09T06:04:24;41.90;27.50
20911;DHT22;10615;42.702;23.314;2022-09-09T06:05:25;41.40;27.70
20911;DHT22;10615;42.702;23.314;2022-09-09T06:06:32;41.00;28.10
20911;DHT22;10615;42.702;23.314;2022-09-09T06:07:37;40.60;28.60
20911;DHT22;10615;42.702;23.314;2022-09-09T06:08:38;40.30;28.80
20911;DHT22;10615;42.702;23.314;2022-09-09T06:09:39;40.20;29.10
20911;DHT22;10615;42.702;23.314;2022-09-09T06:10:40;40.20;29.20
20911;DHT22;10615;42.702;23.314;2022-09-09T06:11:41;40.40;29.30
20911;DHT22;10615;42.702;23.314;2022-09-09T06:12:41;40.70;29.40
20911;DHT22;10615;42.702;23.314;2022-09-09T06:13:42;41.00;29.30
20911;DHT22;10615;42.702;23.314;2022-09-09T06:14:43;41.40;29.10
20911;DHT22;10615;42.702;23.314;2022-09-09T06:15:52;41.80;28.90
20911;DHT22;10615;42.702;23.314;2022-09-09T06:16:53;42.40;28.50
20911;DHT22;10615;42.702;23.314;2022-09-09T06:17:54;43.00;28.00
20911;DHT22;10615;42.702;23.314;2022-09-09T06:18:55;43.60;27.60
20911;DHT22;10615;42.702;23.314;2022-09-09T06:19:56;44.20;27.30
20911;DHT22;10615;42.702;23.314;2022-09-09T06:20:58;44.60;26.80
20911;DHT22;10615;42.702;23.314;2022-09-09T06:21:59;44.90;26.40
20911;DHT22;10615;42.702;23.314;2022-09-09T06:22:59;45.50;26.10
20911;DHT22;10615;42.702;23.314;2022-09-09T06:24:00;45.90;25.40
20911;DHT22;10615;42.702;23.314;2022-09-09T06:25:00;46.20;25.10
20911;DHT22;10615;42.702;23.314;2022-09-09T06:26:05;46.60;24.80
20911;DHT22;10615;42.702;23.314;2022-09-09T06:27:05;47.30;24.70
20911;DHT22;10615;42.702;23.314;2022-09-09T06:28:06;47.90;24.30
20911;DHT22;10615;42.702;23.314;2022-09-09T06:29:07;47.90;23.60
20911;DHT22;10615;42.702;23.314;2022-09-09T06:30:08;48.10;23.50
20911;DHT22;10615;42.702;23.314;2022-09-09T06:31:10;48.40;23.30
20911;DHT22;10615;42.702;23.314;2022-09-09T06:32:11;48.60;23.00
20911;DHT22;10615;42.702;23.314;2022-09-09T06:33:11;48.70;22.80
20911;DHT22;10615;42.702;23.314;2022-09-09T06:34:12;48.70;22.30
20911;DHT22;10615;42.702;23.314;2022-09-09T06:35:13;48.70;22.50
20911;DHT22;10615;42.702;23.314;2022-09-09T06:36:15;49.00;22.60
20911;DHT22;10615;42.702;23.314;2022-09-09T06:37:16;49.30;22.50
20911;DHT22;10615;42.702;23.314;2022-09-09T06:38:16;49.60;22.30
20911;DHT22;10615;42.702;23.314;2022-09-09T06:39:18;49.80;22.20
20911;DHT22;10615;42.702;23.314;2022-09-09T06:40:19;49.90;22.00
20911;DHT22;10615;42.702;23.314;2022-09-09T06:41:21;50.00;21.70
20911;DHT22;10615;42.702;23.314;2022-09-09T06:42:22;49.90;21.50
20911;DHT22;10615;42.702;23.314;2022-09-09T06:43:24;50.00;21.40
20911;DHT22;10615;42.702;23.314;2022-09-09T06:44:24;50.30;21.20
20911;DHT22;10615;42.702;23.314;2022-09-09T06:45:26;49.90;20.80
20911;DHT22;10615;42.702;23.314;2022-09-09T06:46:28;49.30;20.90
20911;DHT22;10615;42.702;23.314;2022-09-09T06:47:30;49.30;21.40
20911;DHT22;10615;42.702;23.314;2022-09-09T06:48:30;49.50;21.30
20911;DHT22;10615;42.702;23.314;2022-09-09T06:49:31;49.60;21.00
20911;DHT22;10615;42.702;23.314;2022-09-09T06:50:32;49.60;21.30
20911;DHT22;10615;42.702;23.314;2022-09-09T06:51:36;49.30;20.60
20911;DHT22;10615;42.702;23.314;2022-09-09T06:52:37;49.20;20.70
20911;DHT22;10615;42.702;23.314;2022-09-09T06:53:38;48.90;20.80
20911;DHT22;10615;42.702;23.314;2022-09-09T06:54:39;49.10;20.90
20911;DHT22;10615;42.702;23.314;2022-09-09T06:55:39;49.00;20.60
20911;DHT22;10615;42.702;23.314;2022-09-09T06:56:44;48.90;20.90
20911;DHT22;10615;42.702;23.314;2022-09-09T06:57:45;49.30;20.70
20911;DHT22;10615;42.702;23.314;2022-09-09T06:58:46;49.70;20.50
20911;DHT22;10615;42.702;23.314;2022-09-09T06:59:47;50.20;19.70
20911;DHT22;10615;42.702;23.314;2022-09-09T07:00:47;50.40;20.00
20911;DHT22;10615;42.702;23.314;2022-09-09T07:01:48;50.70;19.80
20911;DHT22;10615;42.702;23.314;2022-09-09T07:02:50;50.80;19.70
20911;DHT22;10615;42.702;23.314;2022-09-09T07:03:52;50.70;19.70
20911;DHT22;10615;42.702;23.314;2022-09-09T07:04:53;50.60;19.70
20911;DHT22;10615;42.702;23.314;2022-09-09T07:05:54;50.60;19.50
20911;DHT22;10615;42.702;23.314;2022-09-09T07:06:56;50.60;19.60
20911;DHT22;10615;42.702;23.314;2022-09-09T07:07:56;50.60;19.60
20911;DHT22;10615;42.702;23.314;2022-09-09T07:08:58;50.70;19.50
20911;DHT22;10615;42.702;23.314;2022-09-09T07:09:59;50.70;19.40
20911;DHT22;10615;42.702;23.314;2022-09-09T07:11:04;50.60;19.30
20911;DHT22;10615;42.702;23.314;2022-09-09T07:12:07;50.40;19.40
20911;DHT22;10615;42.702;23.314;2022-09-09T07:13:08;50.40;19.70
20911;DHT22;10615;42.702;23.314;2022-09-09T07:14:10;50.60;19.60