sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28010;DHT22;15334;49.494;8.410;2022-09-29T00:00:53;9.20;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T00:03:21;9.10;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T00:05:53;9.10;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T00:08:24;9.10;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T00:10:54;9.00;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T00:13:22;9.00;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T00:15:57;9.00;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T00:18:26;9.00;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T00:20:59;9.00;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T00:23:28;9.00;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T00:26:04;8.90;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T00:28:33;8.90;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T00:31:03;9.00;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T00:33:32;9.00;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T00:36:02;9.00;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T00:38:32;9.00;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T00:41:02;9.00;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T00:43:49;9.10;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T00:46:23;9.10;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T00:48:53;9.10;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T00:51:24;9.20;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T00:53:53;9.20;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T00:56:23;9.20;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T00:58:53;9.20;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T01:01:24;9.20;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T01:03:56;9.20;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T01:06:28;9.20;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T01:08:59;9.20;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T01:11:29;9.20;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T01:13:59;9.30;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T01:16:29;9.30;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T01:18:59;9.30;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T01:21:39;9.30;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T01:24:31;9.40;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T01:30:04;9.30;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T01:33:03;9.30;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T01:35:45;9.20;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T01:38:30;9.10;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T01:41:06;9.00;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T01:43:37;9.00;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T01:46:10;9.10;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T01:48:45;9.20;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T01:51:18;9.20;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T01:53:49;9.30;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T01:56:24;9.30;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T01:58:55;9.40;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T02:01:30;9.40;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T02:04:04;9.50;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T02:06:36;9.40;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T02:09:11;9.40;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T02:11:40;9.30;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T02:14:12;9.40;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T02:16:46;9.40;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T02:19:19;9.50;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T02:21:48;9.60;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T02:24:20;9.60;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T02:26:48;9.60;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T02:29:17;9.70;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T02:31:47;9.70;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T02:34:19;9.70;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T02:36:56;9.80;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T02:39:32;9.80;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T02:42:09;9.80;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T02:44:50;9.70;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T02:47:41;9.70;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T02:53:24;9.60;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T02:56:01;9.60;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T02:58:34;9.60;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T03:01:05;9.60;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T03:03:34;9.60;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T03:06:02;9.60;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T03:08:31;9.70;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T03:10:59;9.70;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T03:13:28;9.70;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T03:15:56;9.70;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T03:18:24;9.70;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T03:20:56;9.70;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T03:23:24;9.60;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T03:25:53;9.60;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T03:28:21;9.50;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T03:30:49;9.50;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T03:33:17;9.50;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T03:35:45;9.40;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T03:38:16;9.30;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T03:40:43;9.20;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T03:43:13;9.20;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T03:45:47;9.20;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T03:48:15;9.20;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T03:50:51;9.20;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T03:53:19;9.10;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T03:55:47;9.10;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T03:58:18;9.10;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T04:00:47;9.10;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T04:03:15;9.10;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T04:05:44;9.10;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T04:08:12;9.20;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T04:10:41;9.20;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T04:13:09;9.20;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T04:15:38;9.30;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T04:18:06;9.30;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T04:20:36;9.30;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T04:23:04;9.30;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T04:25:32;9.40;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T04:28:00;9.40;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T04:30:28;9.40;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T04:32:57;9.50;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T04:35:25;9.50;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T04:37:54;9.60;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T04:40:23;9.70;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T04:42:51;9.70;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T04:45:19;9.70;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T04:47:47;9.80;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T04:50:16;9.80;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T04:52:45;9.80;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T04:55:13;9.80;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T04:57:41;9.80;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T05:00:10;9.80;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T05:02:39;9.80;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T05:05:08;9.90;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T05:07:39;9.80;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T05:10:08;9.80;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T05:12:36;9.80;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T05:15:05;9.70;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T05:17:33;9.60;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T05:20:01;9.60;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T05:22:30;9.60;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T05:24:59;9.60;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T05:27:27;9.60;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T05:29:57;9.50;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T05:32:25;9.50;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T05:34:53;9.50;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T05:37:21;9.60;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T05:39:49;9.60;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T05:42:18;9.60;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T05:44:46;9.60;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T05:47:14;9.60;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T05:49:43;9.60;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T05:52:11;9.60;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T05:54:39;9.70;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T05:57:07;9.70;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T05:59:36;9.80;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T06:02:04;9.80;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T06:04:33;9.80;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T06:07:06;9.80;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T06:09:34;9.90;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T06:12:04;9.90;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T06:14:31;9.90;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T06:17:01;9.90;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T06:19:30;9.90;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T06:21:58;9.90;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T06:24:26;9.90;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T06:26:54;9.90;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T06:29:22;9.90;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T06:31:50;9.90;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T06:34:19;9.90;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T06:36:47;10.10;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T06:39:32;10.10;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T06:42:01;10.20;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T06:44:29;10.20;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T06:46:57;10.30;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T06:49:27;10.30;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T06:51:55;10.50;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T06:54:23;10.50;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T06:56:53;10.50;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T06:59:22;10.50;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T07:01:50;10.50;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T07:04:19;10.50;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T07:06:49;10.50;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T07:09:17;10.70;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T07:11:47;10.70;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T07:14:17;10.70;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T07:16:47;10.80;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T07:19:16;10.80;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T07:21:46;10.90;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T07:24:15;11.00;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T07:26:43;11.10;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T07:29:11;11.20;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T07:31:42;11.20;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T07:34:18;11.30;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T07:36:49;11.40;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T07:39:19;11.30;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T07:41:47;11.20;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T07:44:15;11.00;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T07:46:47;10.90;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T07:49:15;11.00;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T07:51:43;11.10;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T07:54:11;11.00;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T07:56:40;11.10;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T07:59:10;11.20;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T08:01:37;11.40;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T08:04:07;11.50;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T08:06:36;11.70;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T08:09:05;11.80;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T08:11:37;11.90;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T08:14:07;12.10;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T08:16:35;12.20;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T08:19:04;12.30;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T08:21:32;12.30;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T08:24:03;12.40;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T08:26:33;12.50;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T08:29:11;12.60;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T08:31:42;12.70;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T08:34:10;12.80;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T08:36:40;12.90;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T08:39:09;12.80;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T08:41:50;12.80;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T08:44:27;12.80;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T08:47:12;12.80;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T08:49:46;12.80;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T08:52:15;12.80;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T08:54:46;12.90;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T08:57:17;13.00;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T08:59:51;13.00;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T09:02:43;13.10;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T09:05:31;13.40;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T09:08:06;13.40;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T09:10:43;13.30;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T09:13:33;13.30;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T09:16:15;13.20;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T09:19:01;13.30;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T09:21:37;13.20;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T09:24:15;13.20;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T09:26:49;13.20;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T09:29:26;13.00;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T09:32:10;13.00;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T09:34:43;12.90;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T09:37:18;13.00;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T09:39:56;12.90;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T09:42:31;12.90;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T09:45:04;13.00;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T09:47:37;13.10;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T09:50:13;13.30;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T09:52:43;13.50;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T09:55:16;13.80;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T10:00:38;14.10;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T10:03:10;14.20;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T10:05:43;14.40;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T10:08:17;14.60;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T10:10:48;14.60;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T10:13:26;14.50;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T10:15:56;14.40;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T10:18:30;14.50;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T10:21:02;14.60;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T10:23:31;14.80;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T10:26:04;15.00;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T10:28:42;15.00;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T10:31:20;15.20;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T10:33:54;15.20;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T10:36:24;14.80;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T10:38:52;14.40;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T10:41:28;14.30;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T10:44:18;14.60;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T10:46:50;15.10;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T10:49:21;15.30;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T10:52:02;15.60;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T10:54:36;16.20;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T10:57:14;16.90;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T10:59:46;18.60;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T11:02:21;20.70;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T11:04:53;22.40;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T11:07:22;22.90;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T11:09:50;23.30;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T11:12:33;24.20;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T11:15:22;25.60;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T11:17:51;26.60;99.10
28010;DHT22;15334;49.494;8.410;2022-09-29T11:20:28;26.20;97.80
28010;DHT22;15334;49.494;8.410;2022-09-29T11:23:24;24.90;99.20
28010;DHT22;15334;49.494;8.410;2022-09-29T11:26:08;24.50;98.70
28010;DHT22;15334;49.494;8.410;2022-09-29T11:28:57;23.60;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T11:31:38;22.70;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T11:37:25;21.20;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T11:40:01;21.60;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T11:42:39;22.30;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T11:45:15;23.20;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T11:47:59;22.90;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T11:50:36;21.70;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T11:53:22;20.50;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T11:56:01;19.60;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T11:58:45;18.90;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T12:01:34;19.20;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T12:04:13;19.90;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T12:06:55;20.70;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T12:09:39;21.10;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T12:12:12;21.20;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T12:15:02;21.30;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T12:17:37;21.30;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T12:20:15;21.10;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T12:22:46;20.50;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T12:25:19;20.00;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T12:27:48;19.60;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T12:30:20;19.50;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T12:32:53;19.50;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T12:35:30;20.00;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T12:38:07;20.70;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T12:40:44;20.90;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T12:43:19;20.30;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T12:45:55;20.20;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T12:48:37;20.30;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T12:51:11;20.60;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T12:53:50;20.70;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T12:56:25;20.50;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T12:58:57;19.80;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T13:01:30;19.60;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T13:04:32;19.40;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T13:07:47;19.30;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T13:10:29;18.90;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T13:13:12;18.50;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T13:15:53;17.90;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T13:18:45;17.60;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T13:21:37;17.40;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T13:24:23;17.30;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T13:27:09;17.20;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T13:29:45;17.10;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T13:32:15;16.90;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T13:34:52;16.90;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T13:37:24;16.80;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T13:39:57;16.70;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T13:42:40;16.60;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T13:45:38;16.40;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T13:48:35;16.30;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T13:54:25;16.30;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T13:57:21;16.20;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T14:03:03;16.10;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T14:05:43;16.10;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T14:08:22;16.10;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T14:10:59;16.10;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T14:13:31;16.10;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T14:16:19;16.10;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T14:18:53;16.20;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T14:21:44;16.30;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T14:24:43;16.30;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T14:27:26;16.30;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T14:30:10;16.30;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T14:32:40;16.30;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T14:35:27;16.20;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T14:38:04;16.30;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T14:40:35;16.20;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T14:43:10;16.20;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T14:45:59;16.10;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T14:48:58;16.00;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T14:51:53;16.00;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T14:54:36;16.00;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T14:57:17;16.10;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T15:00:00;16.00;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T15:02:30;16.00;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T15:04:59;16.00;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T15:07:42;16.00;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T15:10:21;16.10;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T15:12:49;16.10;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T15:15:38;16.20;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T15:18:18;16.30;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T15:20:54;16.30;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T15:23:49;16.30;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T15:26:21;16.30;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T15:28:54;16.20;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T15:31:27;16.00;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T15:33:56;16.00;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T15:36:25;15.90;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T15:39:01;15.80;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T15:41:32;15.90;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T15:44:11;15.90;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T15:46:47;15.80;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T15:49:19;15.80;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T15:51:56;15.80;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T15:54:29;15.80;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T15:57:00;15.70;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T15:59:48;15.60;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T16:02:27;15.40;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T16:04:59;15.20;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T16:07:30;15.10;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T16:10:04;15.00;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T16:12:37;14.90;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T16:15:10;14.80;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T16:17:43;14.70;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T16:20:13;14.70;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T16:22:47;14.60;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T16:25:23;14.30;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T16:27:55;14.20;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T16:30:25;14.10;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T16:33:02;14.10;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T16:35:39;14.00;99.90
28010;DHT22;15334;49.494;8.410;2022-09-29T16:38:09;14.00;99.90