sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53310;DHT22;39197;53.200;5.792;2022-09-09T00:01:27;14.50;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T00:06:45;14.40;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T00:09:17;14.40;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T00:11:54;14.40;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T00:14:37;14.40;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T00:17:09;14.40;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T00:22:25;14.30;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T00:24:54;14.30;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T00:30:12;14.30;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T00:32:37;14.30;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T00:35:16;14.40;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T00:37:45;14.30;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T00:40:26;14.30;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T00:45:57;14.30;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T00:48:38;14.30;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T00:51:15;14.20;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T00:54:10;14.20;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T00:56:46;14.20;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T01:05:18;14.20;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T01:07:47;14.20;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T01:10:32;14.10;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T01:13:05;14.10;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T01:15:34;14.10;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T01:18:06;14.10;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T01:23:47;14.10;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T01:26:50;14.20;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T01:29:19;14.20;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T01:31:57;14.30;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T01:34:26;14.30;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T01:37:04;14.30;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T01:39:32;14.40;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T01:41:58;14.30;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T01:44:25;14.30;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T01:46:52;14.30;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T01:49:18;14.30;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T01:51:48;14.30;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T01:54:14;14.30;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T02:02:21;14.20;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T02:04:50;14.20;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T02:07:39;14.20;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T02:12:40;14.10;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T02:15:22;14.10;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T02:17:50;14.10;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T02:20:18;14.10;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T02:22:47;14.00;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T02:25:17;14.00;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T02:27:45;14.00;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T02:30:13;14.00;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T02:32:42;14.00;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T02:35:19;14.00;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T02:37:45;14.00;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T02:40:15;14.00;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T02:42:43;14.00;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T02:45:10;13.90;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T02:50:30;14.00;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T02:53:15;14.00;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T02:58:13;14.00;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T03:00:43;13.90;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T03:03:10;13.90;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T03:05:36;13.90;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T03:08:03;13.90;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T03:10:29;14.00;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T03:12:55;14.00;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T03:15:21;13.90;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T03:17:46;13.90;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T03:20:12;13.90;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T03:22:38;13.90;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T03:25:04;13.80;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T03:27:31;13.90;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T03:29:56;13.90;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T03:32:23;13.90;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T03:34:51;13.80;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T03:37:18;13.80;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T03:39:44;13.80;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T03:42:12;13.90;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T03:44:40;13.80;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T03:47:07;13.80;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T03:49:33;13.80;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T03:51:58;13.90;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T03:54:25;13.90;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T03:56:51;13.90;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T03:59:16;13.90;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T04:01:42;13.80;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T04:04:08;13.80;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T04:06:34;13.80;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T04:08:59;13.80;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T04:11:27;13.80;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T04:13:53;13.80;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T04:16:18;13.80;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T04:18:45;13.80;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T04:21:11;13.80;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T04:23:38;13.80;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T04:26:04;13.80;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T04:28:32;13.80;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T04:31:08;13.80;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T04:33:34;13.90;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T04:36:01;13.90;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T04:38:26;13.90;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T04:40:52;13.90;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T04:43:19;14.00;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T04:45:50;14.00;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T04:48:16;14.00;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T04:50:42;14.00;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T04:53:08;14.00;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T04:55:34;14.00;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T04:58:04;14.00;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T05:00:31;14.00;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T05:02:56;14.00;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T05:05:22;14.00;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T05:07:47;14.00;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T05:10:13;14.00;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T05:12:40;14.00;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T05:15:06;14.00;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T05:17:32;14.00;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T05:19:59;14.00;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T05:22:24;14.00;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T05:24:50;14.00;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T05:27:17;14.00;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T05:29:45;14.10;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T05:32:11;14.10;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T05:34:38;14.10;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T05:37:04;14.10;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T05:39:30;14.20;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T05:41:55;14.00;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T05:44:21;14.20;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T05:46:49;14.10;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T05:49:14;14.20;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T05:51:41;14.20;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T05:54:08;14.20;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T05:56:34;14.20;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T05:59:00;14.10;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T06:01:32;14.10;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T06:03:58;14.20;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T06:06:26;14.20;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T06:08:54;14.30;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T06:11:26;14.30;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T06:13:53;14.30;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T06:16:21;14.30;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T06:18:51;14.40;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T06:21:20;14.50;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T06:23:47;14.50;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T06:26:16;14.50;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T06:28:46;14.50;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T06:31:14;14.60;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T06:33:41;14.70;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T06:36:13;14.70;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T06:38:43;14.70;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T06:41:10;14.70;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T06:43:37;14.70;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T06:46:11;14.70;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T06:48:39;14.70;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T06:51:09;14.70;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T06:53:38;14.70;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T06:58:36;14.80;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T07:01:04;14.80;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T07:03:30;14.80;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T07:05:56;14.80;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T07:08:23;14.80;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T07:10:51;14.80;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T07:13:23;14.90;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T07:15:51;14.90;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T07:18:17;14.90;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T07:20:43;15.00;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T07:23:17;15.00;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T07:25:46;15.00;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T07:28:13;15.10;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T07:30:38;15.30;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T07:33:05;15.30;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T07:35:31;15.30;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T07:37:56;15.40;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T07:40:23;15.50;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T07:42:49;15.60;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T07:45:14;15.80;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T07:47:40;15.90;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T07:50:08;16.00;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T07:52:35;16.10;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T07:55:01;16.20;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T07:57:29;16.10;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T07:59:56;16.20;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T08:02:23;16.30;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T08:04:49;16.40;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T08:07:15;16.40;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T08:09:41;16.60;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T08:12:07;16.90;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T08:14:34;17.30;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T08:16:59;17.50;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T08:19:25;17.50;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T08:21:51;17.60;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T08:24:17;17.60;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T08:26:46;17.70;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T08:29:14;17.60;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T08:34:08;17.70;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T08:36:44;17.80;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T08:39:12;18.00;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T08:41:40;18.00;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T08:44:39;17.90;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T08:53:11;19.20;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T08:58:22;19.50;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T09:03:51;18.90;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T09:07:22;18.80;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T09:12:21;18.60;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T09:14:48;18.50;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T09:17:19;18.50;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T09:19:47;18.30;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T09:22:41;18.00;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T09:25:18;17.90;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T09:28:15;17.60;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T09:30:56;17.50;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T09:33:45;17.40;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T09:36:12;17.30;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T09:39:01;17.20;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T09:41:40;17.20;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T09:44:28;17.20;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T09:49:32;17.50;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T09:52:03;17.60;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T09:54:39;17.70;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T09:57:14;17.80;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T09:59:42;17.90;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T10:02:22;18.10;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T10:07:39;18.00;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T10:10:08;18.00;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T10:12:50;18.00;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T10:15:41;17.90;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T10:18:30;17.90;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T10:40:26;19.10;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T10:48:40;19.10;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T10:51:23;19.60;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T10:54:02;20.10;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T10:56:33;20.40;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T10:59:18;20.30;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T11:01:58;20.10;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T11:04:48;19.90;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T11:07:27;20.10;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T11:10:01;20.60;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T11:12:29;20.60;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T11:15:01;20.40;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T11:18:05;20.40;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T11:20:31;20.30;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T11:23:06;20.20;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T11:25:50;20.20;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T11:28:38;20.80;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T11:39:49;21.80;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T11:42:22;22.50;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T11:44:49;22.90;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T11:47:27;23.10;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T11:52:46;22.70;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T11:55:30;22.90;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T11:58:22;23.30;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T12:00:48;23.60;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T12:03:47;23.40;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T12:06:29;23.10;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T12:09:08;22.80;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T12:11:36;22.40;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T12:14:02;21.70;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T12:16:37;21.00;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T12:19:23;20.60;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T12:21:58;20.20;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T12:24:32;19.80;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T12:27:09;19.60;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T12:30:03;19.70;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T12:32:29;19.90;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T12:40:05;19.80;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T12:42:31;19.80;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T12:45:03;19.80;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T12:47:37;19.90;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T12:50:15;20.00;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T12:52:42;20.00;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T12:55:17;20.10;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T12:57:44;20.40;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T13:00:18;20.70;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T13:02:48;21.00;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T13:05:26;21.00;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T13:08:00;21.00;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T13:10:29;21.00;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T13:12:55;21.00;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T13:15:23;21.10;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T13:17:55;21.30;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T13:20:22;21.30;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T13:22:49;20.90;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T13:25:27;20.70;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T13:28:04;20.60;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T13:30:34;20.90;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T13:33:51;21.30;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T13:35:57;21.30;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T13:38:24;21.10;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T13:40:55;20.70;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T13:43:24;20.50;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T13:46:01;20.20;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T13:48:27;20.10;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T13:50:55;20.10;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T13:53:20;20.00;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T13:55:46;19.60;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T13:58:16;19.40;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T14:00:46;19.70;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T14:03:12;20.00;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T14:05:37;20.40;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T14:08:07;20.60;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T14:10:39;20.60;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T14:13:04;20.90;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T14:15:30;21.30;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T14:17:55;21.50;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T14:20:21;21.70;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T14:22:46;21.90;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T14:25:12;22.00;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T14:27:39;22.10;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T14:30:06;22.10;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T14:32:32;22.00;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T14:34:58;21.70;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T14:37:24;21.40;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T14:39:49;21.00;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T14:42:16;20.80;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T14:44:42;20.70;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T14:47:08;20.60;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T14:49:34;20.30;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T14:52:00;20.10;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T14:54:26;19.90;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T14:56:51;19.70;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T14:59:17;19.60;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T15:01:43;19.40;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T15:04:12;19.20;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T15:06:38;18.90;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T15:09:04;18.70;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T15:11:34;18.40;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T15:14:03;18.20;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T15:16:29;18.10;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T15:18:56;18.00;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T15:21:24;17.90;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T15:23:51;17.80;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T15:26:17;17.80;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T15:28:44;17.80;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T15:31:20;17.70;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T15:33:53;17.60;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T15:36:24;17.60;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T15:38:51;17.40;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T15:41:18;17.20;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T15:43:46;17.10;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T15:49:15;16.90;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T15:51:45;16.90;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T15:54:13;16.90;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T15:56:40;16.90;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T15:59:05;17.00;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T16:01:32;17.00;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T16:03:58;17.10;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T16:06:26;17.20;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T16:08:55;17.20;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T16:11:26;17.20;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T16:13:53;17.20;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T16:16:22;17.20;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T16:18:59;17.20;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T16:21:29;17.20;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T16:23:57;17.20;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T16:26:25;17.20;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T16:28:51;17.10;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T16:31:21;17.20;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T16:33:47;17.20;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T16:36:15;17.20;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T16:38:41;17.20;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T16:41:09;17.20;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T16:43:36;17.10;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T16:46:10;17.20;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T16:48:36;17.20;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T16:51:08;17.10;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T16:53:36;17.10;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T16:56:09;17.10;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T16:58:35;17.20;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T17:01:02;17.30;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T17:03:29;17.20;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T17:05:54;17.40;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T17:08:20;17.40;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T17:10:45;17.40;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T17:13:13;17.20;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T17:15:42;17.00;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T17:18:11;16.70;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T17:20:41;16.50;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T17:23:08;16.30;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T17:25:35;16.30;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T17:28:01;16.30;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T17:30:38;16.30;99.90
53310;DHT22;39197;53.200;5.792;2022-09-09T17:33:04;16.30;99.90