sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5192;DHT22;2615;44.524;11.284;2023-03-13T00:01:11;10.60;53.70
5192;DHT22;2615;44.524;11.284;2023-03-13T00:03:39;10.60;53.70
5192;DHT22;2615;44.524;11.284;2023-03-13T00:06:08;10.60;53.70
5192;DHT22;2615;44.524;11.284;2023-03-13T00:08:36;10.60;53.80
5192;DHT22;2615;44.524;11.284;2023-03-13T00:11:05;10.50;53.80
5192;DHT22;2615;44.524;11.284;2023-03-13T00:13:34;10.50;53.80
5192;DHT22;2615;44.524;11.284;2023-03-13T00:16:05;10.40;53.80
5192;DHT22;2615;44.524;11.284;2023-03-13T00:18:33;10.40;53.90
5192;DHT22;2615;44.524;11.284;2023-03-13T00:21:03;10.40;54.00
5192;DHT22;2615;44.524;11.284;2023-03-13T00:23:32;10.30;54.00
5192;DHT22;2615;44.524;11.284;2023-03-13T00:26:03;10.30;54.00
5192;DHT22;2615;44.524;11.284;2023-03-13T00:28:32;10.30;54.10
5192;DHT22;2615;44.524;11.284;2023-03-13T00:31:02;10.20;54.10
5192;DHT22;2615;44.524;11.284;2023-03-13T00:33:32;10.20;54.10
5192;DHT22;2615;44.524;11.284;2023-03-13T00:36:00;10.20;54.20
5192;DHT22;2615;44.524;11.284;2023-03-13T00:38:29;10.10;54.10
5192;DHT22;2615;44.524;11.284;2023-03-13T00:40:59;10.10;54.20
5192;DHT22;2615;44.524;11.284;2023-03-13T00:43:27;10.10;54.30
5192;DHT22;2615;44.524;11.284;2023-03-13T00:45:56;10.10;54.30
5192;DHT22;2615;44.524;11.284;2023-03-13T00:48:24;10.10;54.40
5192;DHT22;2615;44.524;11.284;2023-03-13T00:50:54;10.00;54.40
5192;DHT22;2615;44.524;11.284;2023-03-13T00:53:22;10.00;54.50
5192;DHT22;2615;44.524;11.284;2023-03-13T00:55:54;10.00;54.50
5192;DHT22;2615;44.524;11.284;2023-03-13T00:58:24;10.00;54.50
5192;DHT22;2615;44.524;11.284;2023-03-13T01:00:52;10.00;54.40
5192;DHT22;2615;44.524;11.284;2023-03-13T01:03:22;10.00;54.50
5192;DHT22;2615;44.524;11.284;2023-03-13T01:05:57;9.90;55.30
5192;DHT22;2615;44.524;11.284;2023-03-13T01:08:25;9.90;55.40
5192;DHT22;2615;44.524;11.284;2023-03-13T01:10:57;9.90;55.40
5192;DHT22;2615;44.524;11.284;2023-03-13T01:13:27;9.90;55.50
5192;DHT22;2615;44.524;11.284;2023-03-13T01:15:55;9.90;55.50
5192;DHT22;2615;44.524;11.284;2023-03-13T01:18:23;9.90;55.60
5192;DHT22;2615;44.524;11.284;2023-03-13T01:20:52;9.90;55.60
5192;DHT22;2615;44.524;11.284;2023-03-13T01:23:21;9.80;55.60
5192;DHT22;2615;44.524;11.284;2023-03-13T01:25:49;9.80;55.60
5192;DHT22;2615;44.524;11.284;2023-03-13T01:28:17;9.80;55.70
5192;DHT22;2615;44.524;11.284;2023-03-13T01:30:45;9.80;55.80
5192;DHT22;2615;44.524;11.284;2023-03-13T01:33:13;9.80;55.90
5192;DHT22;2615;44.524;11.284;2023-03-13T01:35:41;9.80;55.90
5192;DHT22;2615;44.524;11.284;2023-03-13T01:38:10;9.80;55.90
5192;DHT22;2615;44.524;11.284;2023-03-13T01:40:40;9.80;55.90
5192;DHT22;2615;44.524;11.284;2023-03-13T01:43:17;9.80;55.90
5192;DHT22;2615;44.524;11.284;2023-03-13T01:45:57;9.80;55.90
5192;DHT22;2615;44.524;11.284;2023-03-13T01:48:30;9.70;55.90
5192;DHT22;2615;44.524;11.284;2023-03-13T01:51:02;9.70;55.90
5192;DHT22;2615;44.524;11.284;2023-03-13T01:53:32;9.70;55.90
5192;DHT22;2615;44.524;11.284;2023-03-13T01:56:04;9.70;56.00
5192;DHT22;2615;44.524;11.284;2023-03-13T01:58:35;9.70;56.00
5192;DHT22;2615;44.524;11.284;2023-03-13T02:01:04;9.70;56.10
5192;DHT22;2615;44.524;11.284;2023-03-13T02:03:34;9.70;56.00
5192;DHT22;2615;44.524;11.284;2023-03-13T02:06:05;9.70;56.10
5192;DHT22;2615;44.524;11.284;2023-03-13T02:08:37;9.70;56.10
5192;DHT22;2615;44.524;11.284;2023-03-13T02:11:12;9.70;56.20
5192;DHT22;2615;44.524;11.284;2023-03-13T02:13:43;9.80;56.30
5192;DHT22;2615;44.524;11.284;2023-03-13T02:16:11;9.80;56.30
5192;DHT22;2615;44.524;11.284;2023-03-13T02:18:39;9.80;56.30
5192;DHT22;2615;44.524;11.284;2023-03-13T02:21:11;9.80;56.30
5192;DHT22;2615;44.524;11.284;2023-03-13T02:23:47;9.80;56.40
5192;DHT22;2615;44.524;11.284;2023-03-13T02:26:18;9.80;56.40
5192;DHT22;2615;44.524;11.284;2023-03-13T02:28:46;9.80;56.40
5192;DHT22;2615;44.524;11.284;2023-03-13T02:31:15;9.80;56.40
5192;DHT22;2615;44.524;11.284;2023-03-13T02:33:44;9.80;56.40
5192;DHT22;2615;44.524;11.284;2023-03-13T02:36:13;9.80;56.50
5192;DHT22;2615;44.524;11.284;2023-03-13T02:38:46;9.90;56.70
5192;DHT22;2615;44.524;11.284;2023-03-13T02:41:15;9.90;56.80
5192;DHT22;2615;44.524;11.284;2023-03-13T02:43:46;9.90;56.90
5192;DHT22;2615;44.524;11.284;2023-03-13T02:46:15;9.90;56.90
5192;DHT22;2615;44.524;11.284;2023-03-13T02:48:46;9.90;56.90
5192;DHT22;2615;44.524;11.284;2023-03-13T02:51:19;9.90;57.00
5192;DHT22;2615;44.524;11.284;2023-03-13T02:53:51;9.90;57.00
5192;DHT22;2615;44.524;11.284;2023-03-13T02:56:22;9.90;57.00
5192;DHT22;2615;44.524;11.284;2023-03-13T02:58:53;10.00;56.20
5192;DHT22;2615;44.524;11.284;2023-03-13T03:01:21;10.00;56.20
5192;DHT22;2615;44.524;11.284;2023-03-13T03:03:49;10.00;56.30
5192;DHT22;2615;44.524;11.284;2023-03-13T03:06:17;10.00;56.30
5192;DHT22;2615;44.524;11.284;2023-03-13T03:08:45;10.00;56.40
5192;DHT22;2615;44.524;11.284;2023-03-13T03:11:14;10.00;56.40
5192;DHT22;2615;44.524;11.284;2023-03-13T03:13:42;10.00;56.40
5192;DHT22;2615;44.524;11.284;2023-03-13T03:16:13;10.00;56.40
5192;DHT22;2615;44.524;11.284;2023-03-13T03:18:44;10.00;56.40
5192;DHT22;2615;44.524;11.284;2023-03-13T03:21:12;10.00;56.40
5192;DHT22;2615;44.524;11.284;2023-03-13T03:23:40;10.00;56.50
5192;DHT22;2615;44.524;11.284;2023-03-13T03:26:09;10.00;56.50
5192;DHT22;2615;44.524;11.284;2023-03-13T03:28:37;10.10;56.70
5192;DHT22;2615;44.524;11.284;2023-03-13T03:31:05;10.10;56.70
5192;DHT22;2615;44.524;11.284;2023-03-13T03:33:36;10.10;56.70
5192;DHT22;2615;44.524;11.284;2023-03-13T03:36:06;10.10;56.70
5192;DHT22;2615;44.524;11.284;2023-03-13T03:38:34;10.10;56.70
5192;DHT22;2615;44.524;11.284;2023-03-13T03:41:03;10.10;56.70
5192;DHT22;2615;44.524;11.284;2023-03-13T03:43:31;10.10;56.80
5192;DHT22;2615;44.524;11.284;2023-03-13T03:46:00;10.20;56.80
5192;DHT22;2615;44.524;11.284;2023-03-13T03:48:28;10.20;56.90
5192;DHT22;2615;44.524;11.284;2023-03-13T03:50:58;10.20;56.90
5192;DHT22;2615;44.524;11.284;2023-03-13T03:53:26;10.20;56.90
5192;DHT22;2615;44.524;11.284;2023-03-13T03:55:54;10.20;56.90
5192;DHT22;2615;44.524;11.284;2023-03-13T03:58:22;10.20;56.80
5192;DHT22;2615;44.524;11.284;2023-03-13T04:00:50;10.20;56.80
5192;DHT22;2615;44.524;11.284;2023-03-13T04:03:18;10.10;56.80
5192;DHT22;2615;44.524;11.284;2023-03-13T04:05:46;10.10;56.80
5192;DHT22;2615;44.524;11.284;2023-03-13T04:08:16;10.10;56.90
5192;DHT22;2615;44.524;11.284;2023-03-13T04:10:44;10.00;56.90
5192;DHT22;2615;44.524;11.284;2023-03-13T04:13:12;10.00;56.90
5192;DHT22;2615;44.524;11.284;2023-03-13T04:15:41;10.00;57.00
5192;DHT22;2615;44.524;11.284;2023-03-13T04:18:09;9.90;57.80
5192;DHT22;2615;44.524;11.284;2023-03-13T04:20:37;9.90;57.90
5192;DHT22;2615;44.524;11.284;2023-03-13T04:23:05;9.90;57.90
5192;DHT22;2615;44.524;11.284;2023-03-13T04:25:35;9.80;57.80
5192;DHT22;2615;44.524;11.284;2023-03-13T04:28:03;9.90;58.00
5192;DHT22;2615;44.524;11.284;2023-03-13T04:30:31;9.80;57.90
5192;DHT22;2615;44.524;11.284;2023-03-13T04:32:59;9.80;57.80
5192;DHT22;2615;44.524;11.284;2023-03-13T04:35:27;9.80;57.80
5192;DHT22;2615;44.524;11.284;2023-03-13T04:37:56;9.70;57.80
5192;DHT22;2615;44.524;11.284;2023-03-13T04:40:24;9.70;57.80
5192;DHT22;2615;44.524;11.284;2023-03-13T04:42:53;9.70;57.80
5192;DHT22;2615;44.524;11.284;2023-03-13T04:45:21;9.70;57.90
5192;DHT22;2615;44.524;11.284;2023-03-13T04:47:49;9.60;57.80
5192;DHT22;2615;44.524;11.284;2023-03-13T04:50:18;9.60;57.80
5192;DHT22;2615;44.524;11.284;2023-03-13T04:52:46;9.50;57.80
5192;DHT22;2615;44.524;11.284;2023-03-13T04:55:15;9.50;57.80
5192;DHT22;2615;44.524;11.284;2023-03-13T04:57:43;9.50;57.90
5192;DHT22;2615;44.524;11.284;2023-03-13T05:00:14;9.50;57.90
5192;DHT22;2615;44.524;11.284;2023-03-13T05:02:42;9.50;58.00
5192;DHT22;2615;44.524;11.284;2023-03-13T05:05:10;9.50;58.00
5192;DHT22;2615;44.524;11.284;2023-03-13T05:07:38;9.50;57.90
5192;DHT22;2615;44.524;11.284;2023-03-13T05:10:07;9.50;57.90
5192;DHT22;2615;44.524;11.284;2023-03-13T05:12:35;9.40;57.80
5192;DHT22;2615;44.524;11.284;2023-03-13T05:15:03;9.40;57.80
5192;DHT22;2615;44.524;11.284;2023-03-13T05:17:33;9.40;57.80
5192;DHT22;2615;44.524;11.284;2023-03-13T05:20:01;9.40;57.80
5192;DHT22;2615;44.524;11.284;2023-03-13T05:22:30;9.40;57.80
5192;DHT22;2615;44.524;11.284;2023-03-13T05:24:58;9.30;57.70
5192;DHT22;2615;44.524;11.284;2023-03-13T05:27:27;9.30;57.80
5192;DHT22;2615;44.524;11.284;2023-03-13T05:29:55;9.20;57.90
5192;DHT22;2615;44.524;11.284;2023-03-13T05:32:23;9.20;58.10
5192;DHT22;2615;44.524;11.284;2023-03-13T05:34:52;9.30;58.20
5192;DHT22;2615;44.524;11.284;2023-03-13T05:37:20;9.30;58.20
5192;DHT22;2615;44.524;11.284;2023-03-13T05:39:48;9.30;58.30
5192;DHT22;2615;44.524;11.284;2023-03-13T05:42:17;9.40;58.40
5192;DHT22;2615;44.524;11.284;2023-03-13T05:44:45;9.40;58.30
5192;DHT22;2615;44.524;11.284;2023-03-13T05:47:13;9.40;58.30
5192;DHT22;2615;44.524;11.284;2023-03-13T05:49:42;9.50;58.40
5192;DHT22;2615;44.524;11.284;2023-03-13T05:52:11;9.50;58.40
5192;DHT22;2615;44.524;11.284;2023-03-13T05:54:39;9.50;58.40
5192;DHT22;2615;44.524;11.284;2023-03-13T05:57:07;9.60;58.50
5192;DHT22;2615;44.524;11.284;2023-03-13T05:59:35;9.60;58.40
5192;DHT22;2615;44.524;11.284;2023-03-13T06:02:03;9.60;59.00
5192;DHT22;2615;44.524;11.284;2023-03-13T06:04:32;9.60;58.40
5192;DHT22;2615;44.524;11.284;2023-03-13T06:07:01;9.70;58.60
5192;DHT22;2615;44.524;11.284;2023-03-13T06:09:30;9.70;58.60
5192;DHT22;2615;44.524;11.284;2023-03-13T06:11:58;9.70;58.50
5192;DHT22;2615;44.524;11.284;2023-03-13T06:14:27;9.80;58.60
5192;DHT22;2615;44.524;11.284;2023-03-13T06:16:55;9.80;58.60
5192;DHT22;2615;44.524;11.284;2023-03-13T06:19:23;9.90;58.70
5192;DHT22;2615;44.524;11.284;2023-03-13T06:21:51;9.90;58.60
5192;DHT22;2615;44.524;11.284;2023-03-13T06:24:19;9.90;58.60
5192;DHT22;2615;44.524;11.284;2023-03-13T06:26:49;9.90;58.60
5192;DHT22;2615;44.524;11.284;2023-03-13T06:29:18;10.00;57.80
5192;DHT22;2615;44.524;11.284;2023-03-13T06:31:46;10.00;57.80
5192;DHT22;2615;44.524;11.284;2023-03-13T06:34:14;10.00;57.80
5192;DHT22;2615;44.524;11.284;2023-03-13T06:36:42;10.10;57.80
5192;DHT22;2615;44.524;11.284;2023-03-13T06:39:11;10.10;57.80
5192;DHT22;2615;44.524;11.284;2023-03-13T06:41:39;10.20;57.90
5192;DHT22;2615;44.524;11.284;2023-03-13T06:44:08;10.20;57.80
5192;DHT22;2615;44.524;11.284;2023-03-13T06:46:36;10.20;57.80
5192;DHT22;2615;44.524;11.284;2023-03-13T06:49:05;10.20;57.80
5192;DHT22;2615;44.524;11.284;2023-03-13T06:51:33;10.30;57.90
5192;DHT22;2615;44.524;11.284;2023-03-13T06:54:01;10.30;57.90
5192;DHT22;2615;44.524;11.284;2023-03-13T06:56:29;10.40;58.00
5192;DHT22;2615;44.524;11.284;2023-03-13T06:58:58;10.40;58.00
5192;DHT22;2615;44.524;11.284;2023-03-13T07:01:27;10.50;58.00
5192;DHT22;2615;44.524;11.284;2023-03-13T07:03:55;10.50;57.90
5192;DHT22;2615;44.524;11.284;2023-03-13T07:06:23;10.50;57.80
5192;DHT22;2615;44.524;11.284;2023-03-13T07:08:52;10.60;57.90
5192;DHT22;2615;44.524;11.284;2023-03-13T07:11:20;10.60;58.50
5192;DHT22;2615;44.524;11.284;2023-03-13T07:13:48;10.60;57.90
5192;DHT22;2615;44.524;11.284;2023-03-13T07:16:16;10.70;58.00
5192;DHT22;2615;44.524;11.284;2023-03-13T07:18:46;10.70;57.90
5192;DHT22;2615;44.524;11.284;2023-03-13T07:21:14;10.80;58.00
5192;DHT22;2615;44.524;11.284;2023-03-13T07:23:42;10.80;57.90
5192;DHT22;2615;44.524;11.284;2023-03-13T07:26:12;10.90;58.00
5192;DHT22;2615;44.524;11.284;2023-03-13T07:28:41;10.90;57.90
5192;DHT22;2615;44.524;11.284;2023-03-13T07:31:11;11.00;58.00
5192;DHT22;2615;44.524;11.284;2023-03-13T07:33:40;11.10;58.00
5192;DHT22;2615;44.524;11.284;2023-03-13T07:36:10;11.20;58.00
5192;DHT22;2615;44.524;11.284;2023-03-13T07:38:39;11.30;58.00
5192;DHT22;2615;44.524;11.284;2023-03-13T07:41:07;11.40;57.90
5192;DHT22;2615;44.524;11.284;2023-03-13T07:43:35;11.50;57.90
5192;DHT22;2615;44.524;11.284;2023-03-13T07:46:04;11.60;57.90
5192;DHT22;2615;44.524;11.284;2023-03-13T07:48:34;11.70;57.90
5192;DHT22;2615;44.524;11.284;2023-03-13T07:51:03;11.80;58.00
5192;DHT22;2615;44.524;11.284;2023-03-13T07:53:32;11.90;57.90
5192;DHT22;2615;44.524;11.284;2023-03-13T07:56:03;11.90;57.80
5192;DHT22;2615;44.524;11.284;2023-03-13T07:58:33;12.00;57.70
5192;DHT22;2615;44.524;11.284;2023-03-13T08:01:07;12.00;57.70
5192;DHT22;2615;44.524;11.284;2023-03-13T08:03:35;12.10;57.80
5192;DHT22;2615;44.524;11.284;2023-03-13T08:06:05;12.10;57.70
5192;DHT22;2615;44.524;11.284;2023-03-13T08:08:36;12.20;57.70
5192;DHT22;2615;44.524;11.284;2023-03-13T08:11:06;12.20;57.70
5192;DHT22;2615;44.524;11.284;2023-03-13T08:13:35;12.30;57.70
5192;DHT22;2615;44.524;11.284;2023-03-13T08:16:05;12.30;57.70
5192;DHT22;2615;44.524;11.284;2023-03-13T08:18:34;12.40;57.80
5192;DHT22;2615;44.524;11.284;2023-03-13T08:21:04;12.50;57.80
5192;DHT22;2615;44.524;11.284;2023-03-13T08:23:32;12.60;57.80
5192;DHT22;2615;44.524;11.284;2023-03-13T08:26:04;12.60;57.70
5192;DHT22;2615;44.524;11.284;2023-03-13T08:28:32;12.80;57.80
5192;DHT22;2615;44.524;11.284;2023-03-13T08:31:06;12.90;57.80
5192;DHT22;2615;44.524;11.284;2023-03-13T08:33:35;13.10;57.90
5192;DHT22;2615;44.524;11.284;2023-03-13T08:36:14;13.20;57.80
5192;DHT22;2615;44.524;11.284;2023-03-13T08:38:43;13.30;57.70
5192;DHT22;2615;44.524;11.284;2023-03-13T08:41:15;13.40;57.50
5192;DHT22;2615;44.524;11.284;2023-03-13T08:43:44;13.40;57.60
5192;DHT22;2615;44.524;11.284;2023-03-13T08:46:13;13.40;57.60
5192;DHT22;2615;44.524;11.284;2023-03-13T08:48:47;13.50;57.70
5192;DHT22;2615;44.524;11.284;2023-03-13T08:51:16;13.60;57.80
5192;DHT22;2615;44.524;11.284;2023-03-13T08:53:46;13.60;57.80
5192;DHT22;2615;44.524;11.284;2023-03-13T08:56:23;13.70;57.80
5192;DHT22;2615;44.524;11.284;2023-03-13T08:58:57;13.80;58.00
5192;DHT22;2615;44.524;11.284;2023-03-13T09:01:28;13.90;57.90
5192;DHT22;2615;44.524;11.284;2023-03-13T09:04:02;13.90;57.80
5192;DHT22;2615;44.524;11.284;2023-03-13T09:06:34;14.00;57.80
5192;DHT22;2615;44.524;11.284;2023-03-13T09:09:05;14.00;57.60
5192;DHT22;2615;44.524;11.284;2023-03-13T09:11:37;14.00;57.60
5192;DHT22;2615;44.524;11.284;2023-03-13T09:14:08;14.10;57.80
5192;DHT22;2615;44.524;11.284;2023-03-13T09:16:46;14.20;57.90
5192;DHT22;2615;44.524;11.284;2023-03-13T09:19:20;14.30;57.80
5192;DHT22;2615;44.524;11.284;2023-03-13T09:21:50;14.40;57.90
5192;DHT22;2615;44.524;11.284;2023-03-13T09:24:23;14.50;57.70
5192;DHT22;2615;44.524;11.284;2023-03-13T09:27:00;14.60;57.60
5192;DHT22;2615;44.524;11.284;2023-03-13T09:29:37;14.80;57.60
5192;DHT22;2615;44.524;11.284;2023-03-13T09:32:12;14.90;57.60
5192;DHT22;2615;44.524;11.284;2023-03-13T09:34:42;15.10;57.60
5192;DHT22;2615;44.524;11.284;2023-03-13T09:37:12;15.30;57.40
5192;DHT22;2615;44.524;11.284;2023-03-13T09:39:44;15.60;57.40
5192;DHT22;2615;44.524;11.284;2023-03-13T09:42:19;15.80;57.30
5192;DHT22;2615;44.524;11.284;2023-03-13T09:44:54;16.10;57.00
5192;DHT22;2615;44.524;11.284;2023-03-13T09:47:43;16.20;56.70
5192;DHT22;2615;44.524;11.284;2023-03-13T09:50:17;16.30;56.50
5192;DHT22;2615;44.524;11.284;2023-03-13T09:53:05;16.50;56.50
5192;DHT22;2615;44.524;11.284;2023-03-13T09:55:41;16.60;56.20
5192;DHT22;2615;44.524;11.284;2023-03-13T09:58:17;16.60;56.00
5192;DHT22;2615;44.524;11.284;2023-03-13T10:00:50;16.80;56.10
5192;DHT22;2615;44.524;11.284;2023-03-13T10:03:26;16.90;56.00
5192;DHT22;2615;44.524;11.284;2023-03-13T10:06:01;17.10;55.90
5192;DHT22;2615;44.524;11.284;2023-03-13T10:08:36;17.30;55.80
5192;DHT22;2615;44.524;11.284;2023-03-13T10:11:10;17.50;55.80
5192;DHT22;2615;44.524;11.284;2023-03-13T10:13:45;17.80;55.50
5192;DHT22;2615;44.524;11.284;2023-03-13T10:16:19;18.00;55.20
5192;DHT22;2615;44.524;11.284;2023-03-13T10:18:55;18.20;55.00
5192;DHT22;2615;44.524;11.284;2023-03-13T10:21:29;18.50;54.90
5192;DHT22;2615;44.524;11.284;2023-03-13T10:24:02;18.70;54.70
5192;DHT22;2615;44.524;11.284;2023-03-13T10:26:34;19.00;54.50
5192;DHT22;2615;44.524;11.284;2023-03-13T10:29:18;19.20;54.30
5192;DHT22;2615;44.524;11.284;2023-03-13T10:31:53;19.40;53.90
5192;DHT22;2615;44.524;11.284;2023-03-13T10:34:23;19.50;53.60
5192;DHT22;2615;44.524;11.284;2023-03-13T10:36:57;19.60;53.50
5192;DHT22;2615;44.524;11.284;2023-03-13T10:39:27;19.70;53.30
5192;DHT22;2615;44.524;11.284;2023-03-13T10:41:57;19.70;53.10
5192;DHT22;2615;44.524;11.284;2023-03-13T10:44:31;19.80;52.80
5192;DHT22;2615;44.524;11.284;2023-03-13T10:47:01;19.80;52.60
5192;DHT22;2615;44.524;11.284;2023-03-13T10:49:31;19.80;52.50
5192;DHT22;2615;44.524;11.284;2023-03-13T10:52:03;19.70;52.30
5192;DHT22;2615;44.524;11.284;2023-03-13T10:54:33;19.70;52.20
5192;DHT22;2615;44.524;11.284;2023-03-13T10:57:18;19.90;52.40
5192;DHT22;2615;44.524;11.284;2023-03-13T10:59:50;20.10;52.30
5192;DHT22;2615;44.524;11.284;2023-03-13T11:02:22;20.40;52.20
5192;DHT22;2615;44.524;11.284;2023-03-13T11:04:50;20.60;52.10
5192;DHT22;2615;44.524;11.284;2023-03-13T11:07:24;20.80;51.80
5192;DHT22;2615;44.524;11.284;2023-03-13T11:10:01;20.90;51.20
5192;DHT22;2615;44.524;11.284;2023-03-13T11:12:33;20.90;50.90
5192;DHT22;2615;44.524;11.284;2023-03-13T11:15:10;20.80;50.70
5192;DHT22;2615;44.524;11.284;2023-03-13T11:17:40;20.60;50.50
5192;DHT22;2615;44.524;11.284;2023-03-13T11:20:16;20.60;50.70
5192;DHT22;2615;44.524;11.284;2023-03-13T11:22:54;20.60;50.90
5192;DHT22;2615;44.524;11.284;2023-03-13T11:25:30;21.10;51.30
5192;DHT22;2615;44.524;11.284;2023-03-13T11:28:34;21.70;51.20
5192;DHT22;2615;44.524;11.284;2023-03-13T11:33:47;23.20;49.70
5192;DHT22;2615;44.524;11.284;2023-03-13T11:36:27;23.80;49.40
5192;DHT22;2615;44.524;11.284;2023-03-13T11:41:39;24.60;47.50
5192;DHT22;2615;44.524;11.284;2023-03-13T11:44:27;24.70;47.30
5192;DHT22;2615;44.524;11.284;2023-03-13T11:47:11;24.50;46.80
5192;DHT22;2615;44.524;11.284;2023-03-13T11:49:59;24.70;46.80
5192;DHT22;2615;44.524;11.284;2023-03-13T11:52:57;25.20;46.70
5192;DHT22;2615;44.524;11.284;2023-03-13T11:55:37;25.80;45.90
5192;DHT22;2615;44.524;11.284;2023-03-13T11:58:44;26.20;45.30
5192;DHT22;2615;44.524;11.284;2023-03-13T12:01:16;26.70;44.30
5192;DHT22;2615;44.524;11.284;2023-03-13T12:03:55;27.00;44.30
5192;DHT22;2615;44.524;11.284;2023-03-13T12:06:28;27.30;43.20
5192;DHT22;2615;44.524;11.284;2023-03-13T12:09:01;27.40;43.40
5192;DHT22;2615;44.524;11.284;2023-03-13T12:11:34;27.30;42.30
5192;DHT22;2615;44.524;11.284;2023-03-13T12:14:08;27.20;42.20
5192;DHT22;2615;44.524;11.284;2023-03-13T12:16:41;27.00;42.00
5192;DHT22;2615;44.524;11.284;2023-03-13T12:19:15;26.60;41.70
5192;DHT22;2615;44.524;11.284;2023-03-13T12:21:47;26.10;41.70
5192;DHT22;2615;44.524;11.284;2023-03-13T12:24:25;25.60;41.90
5192;DHT22;2615;44.524;11.284;2023-03-13T12:26:57;25.00;42.20
5192;DHT22;2615;44.524;11.284;2023-03-13T12:29:39;24.70;42.70
5192;DHT22;2615;44.524;11.284;2023-03-13T12:32:12;24.70;42.90
5192;DHT22;2615;44.524;11.284;2023-03-13T12:34:52;25.00;43.20
5192;DHT22;2615;44.524;11.284;2023-03-13T12:37:27;25.50;42.80
5192;DHT22;2615;44.524;11.284;2023-03-13T12:40:00;26.00;42.60
5192;DHT22;2615;44.524;11.284;2023-03-13T12:42:44;26.40;42.10
5192;DHT22;2615;44.524;11.284;2023-03-13T12:45:16;26.80;41.40
5192;DHT22;2615;44.524;11.284;2023-03-13T12:48:08;27.00;41.00
5192;DHT22;2615;44.524;11.284;2023-03-13T12:50:54;27.30;40.50
5192;DHT22;2615;44.524;11.284;2023-03-13T12:53:41;27.50;40.40
5192;DHT22;2615;44.524;11.284;2023-03-13T12:56:25;28.10;39.70
5192;DHT22;2615;44.524;11.284;2023-03-13T12:58:57;28.20;39.50
5192;DHT22;2615;44.524;11.284;2023-03-13T13:01:32;28.70;39.30
5192;DHT22;2615;44.524;11.284;2023-03-13T13:04:04;29.10;38.60
5192;DHT22;2615;44.524;11.284;2023-03-13T13:09:24;29.60;37.00
5192;DHT22;2615;44.524;11.284;2023-03-13T13:11:53;29.70;37.20
5192;DHT22;2615;44.524;11.284;2023-03-13T13:14:56;29.70;36.90
5192;DHT22;2615;44.524;11.284;2023-03-13T13:17:33;29.70;36.70
5192;DHT22;2615;44.524;11.284;2023-03-13T13:20:35;29.50;36.70
5192;DHT22;2615;44.524;11.284;2023-03-13T13:23:27;29.30;36.30
5192;DHT22;2615;44.524;11.284;2023-03-13T13:32:43;28.40;37.00
5192;DHT22;2615;44.524;11.284;2023-03-13T13:35:33;28.00;37.10
5192;DHT22;2615;44.524;11.284;2023-03-13T13:38:27;27.70;37.20
5192;DHT22;2615;44.524;11.284;2023-03-13T13:41:04;27.50;37.50
5192;DHT22;2615;44.524;11.284;2023-03-13T13:43:33;27.40;37.70
5192;DHT22;2615;44.524;11.284;2023-03-13T13:46:04;27.20;37.50
5192;DHT22;2615;44.524;11.284;2023-03-13T13:48:45;26.90;37.50
5192;DHT22;2615;44.524;11.284;2023-03-13T13:51:25;26.40;37.50
5192;DHT22;2615;44.524;11.284;2023-03-13T13:53:56;25.90;37.80
5192;DHT22;2615;44.524;11.284;2023-03-13T13:56:39;25.50;38.30
5192;DHT22;2615;44.524;11.284;2023-03-13T13:59:35;25.00;38.70
5192;DHT22;2615;44.524;11.284;2023-03-13T14:02:21;24.50;39.10
5192;DHT22;2615;44.524;11.284;2023-03-13T14:05:02;24.20;39.50
5192;DHT22;2615;44.524;11.284;2023-03-13T14:07:51;23.90;39.80
5192;DHT22;2615;44.524;11.284;2023-03-13T14:10:35;23.50;40.00
5192;DHT22;2615;44.524;11.284;2023-03-13T14:13:11;23.20;40.20
5192;DHT22;2615;44.524;11.284;2023-03-13T14:15:44;22.90;40.40
5192;DHT22;2615;44.524;11.284;2023-03-13T14:18:19;22.60;40.70
5192;DHT22;2615;44.524;11.284;2023-03-13T14:20:57;22.30;41.00
5192;DHT22;2615;44.524;11.284;2023-03-13T14:23:32;22.00;41.30
5192;DHT22;2615;44.524;11.284;2023-03-13T14:26:09;21.80;41.70
5192;DHT22;2615;44.524;11.284;2023-03-13T14:28:39;21.60;42.10
5192;DHT22;2615;44.524;11.284;2023-03-13T14:31:08;21.40;42.30
5192;DHT22;2615;44.524;11.284;2023-03-13T14:33:38;21.30;42.60
5192;DHT22;2615;44.524;11.284;2023-03-13T14:36:07;21.20;42.90
5192;DHT22;2615;44.524;11.284;2023-03-13T14:38:36;21.10;43.20
5192;DHT22;2615;44.524;11.284;2023-03-13T14:41:04;21.00;43.50
5192;DHT22;2615;44.524;11.284;2023-03-13T14:43:34;21.10;44.00
5192;DHT22;2615;44.524;11.284;2023-03-13T14:46:13;21.30;44.10
5192;DHT22;2615;44.524;11.284;2023-03-13T14:48:42;21.40;44.00
5192;DHT22;2615;44.524;11.284;2023-03-13T14:51:20;21.40;43.80
5192;DHT22;2615;44.524;11.284;2023-03-13T14:53:54;21.40;43.90
5192;DHT22;2615;44.524;11.284;2023-03-13T14:56:31;21.30;44.00
5192;DHT22;2615;44.524;11.284;2023-03-13T14:59:07;21.40;44.50
5192;DHT22;2615;44.524;11.284;2023-03-13T15:01:35;21.70;44.60
5192;DHT22;2615;44.524;11.284;2023-03-13T15:04:03;21.90;44.40
5192;DHT22;2615;44.524;11.284;2023-03-13T15:06:33;22.20;44.50
5192;DHT22;2615;44.524;11.284;2023-03-13T15:09:29;22.50;44.40
5192;DHT22;2615;44.524;11.284;2023-03-13T15:11:59;22.80;44.20
5192;DHT22;2615;44.524;11.284;2023-03-13T15:14:34;23.10;44.00
5192;DHT22;2615;44.524;11.284;2023-03-13T15:17:02;23.20;43.60
5192;DHT22;2615;44.524;11.284;2023-03-13T15:19:31;23.10;43.40
5192;DHT22;2615;44.524;11.284;2023-03-13T15:22:00;22.90;43.20
5192;DHT22;2615;44.524;11.284;2023-03-13T15:24:28;22.70;43.90
5192;DHT22;2615;44.524;11.284;2023-03-13T15:26:56;22.40;43.40
5192;DHT22;2615;44.524;11.284;2023-03-13T15:29:24;22.20;43.60
5192;DHT22;2615;44.524;11.284;2023-03-13T15:31:52;22.10;43.80
5192;DHT22;2615;44.524;11.284;2023-03-13T15:34:21;22.00;43.90
5192;DHT22;2615;44.524;11.284;2023-03-13T15:36:51;21.80;43.90
5192;DHT22;2615;44.524;11.284;2023-03-13T15:39:20;21.70;44.10
5192;DHT22;2615;44.524;11.284;2023-03-13T15:41:50;21.70;44.50
5192;DHT22;2615;44.524;11.284;2023-03-13T15:44:19;21.70;44.60
5192;DHT22;2615;44.524;11.284;2023-03-13T15:46:48;21.80;44.70
5192;DHT22;2615;44.524;11.284;2023-03-13T15:49:16;21.80;44.80
5192;DHT22;2615;44.524;11.284;2023-03-13T15:51:44;21.70;44.70
5192;DHT22;2615;44.524;11.284;2023-03-13T15:54:12;21.60;44.60
5192;DHT22;2615;44.524;11.284;2023-03-13T15:56:41;21.40;44.60
5192;DHT22;2615;44.524;11.284;2023-03-13T15:59:11;21.30;44.80
5192;DHT22;2615;44.524;11.284;2023-03-13T16:01:39;21.10;44.90
5192;DHT22;2615;44.524;11.284;2023-03-13T16:04:08;20.90;45.00
5192;DHT22;2615;44.524;11.284;2023-03-13T16:06:37;20.70;45.30
5192;DHT22;2615;44.524;11.284;2023-03-13T16:09:05;20.50;45.40
5192;DHT22;2615;44.524;11.284;2023-03-13T16:11:33;20.30;45.70
5192;DHT22;2615;44.524;11.284;2023-03-13T16:14:03;20.20;45.80
5192;DHT22;2615;44.524;11.284;2023-03-13T16:16:32;20.00;46.00
5192;DHT22;2615;44.524;11.284;2023-03-13T16:19:03;19.90;46.20
5192;DHT22;2615;44.524;11.284;2023-03-13T16:21:33;19.70;46.30
5192;DHT22;2615;44.524;11.284;2023-03-13T16:24:02;19.60;46.50
5192;DHT22;2615;44.524;11.284;2023-03-13T16:26:31;19.40;46.70
5192;DHT22;2615;44.524;11.284;2023-03-13T16:28:59;19.30;46.90
5192;DHT22;2615;44.524;11.284;2023-03-13T16:31:30;19.20;47.10
5192;DHT22;2615;44.524;11.284;2023-03-13T16:33:59;19.10;47.30