sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20400;DHT22;10359;53.596;22.520;2022-09-03T00:00:43;11.20;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T00:03:18;11.20;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T00:05:55;11.20;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T00:08:32;11.20;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T00:11:11;11.30;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T00:13:46;11.20;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T00:16:20;11.10;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T00:18:53;11.10;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T00:21:33;11.10;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T00:24:06;11.10;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T00:26:45;11.00;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T00:29:22;11.00;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T00:31:55;11.00;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T00:34:30;10.90;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T00:37:00;10.80;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T00:39:29;10.70;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T00:42:10;10.70;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T00:45:11;10.60;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T00:47:53;10.50;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T00:50:34;10.40;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T00:53:09;10.30;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T00:55:48;10.30;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T00:58:39;10.30;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T01:01:15;10.20;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T01:03:55;10.10;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T01:06:30;10.00;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T01:09:16;9.90;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T01:11:56;9.80;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T01:14:41;9.60;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T01:17:21;9.50;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T01:20:10;9.40;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T01:23:11;9.30;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T01:25:52;9.20;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T01:28:36;9.10;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T01:31:16;9.00;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T01:33:54;8.90;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T01:36:30;8.80;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T01:39:04;8.70;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T01:41:44;8.70;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T01:44:46;8.60;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T01:47:27;8.60;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T01:50:03;8.50;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T01:52:41;8.50;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T01:55:24;8.40;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T01:57:58;8.30;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T02:00:31;8.30;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T02:03:05;8.20;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T02:05:34;8.20;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T02:08:05;8.10;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T02:15:58;8.10;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T02:18:32;8.10;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T02:21:02;8.10;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T02:23:31;8.10;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T02:26:03;8.10;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T02:28:32;8.00;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T02:31:03;8.10;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T02:33:36;8.10;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T02:36:08;8.20;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T02:38:39;8.20;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T02:41:08;8.20;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T02:43:41;8.30;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T02:46:19;8.40;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T02:48:49;8.40;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T02:51:18;8.50;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T02:53:47;8.60;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T02:56:17;8.70;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T02:58:46;8.70;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T03:01:17;8.80;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T03:03:51;8.70;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T03:06:20;8.70;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T03:08:50;8.70;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T03:11:19;8.70;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T03:13:49;8.80;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T03:16:23;8.80;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T03:18:52;8.80;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T03:21:23;8.90;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T03:23:53;8.90;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T03:26:22;9.00;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T03:28:56;9.00;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T03:31:28;9.00;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T03:34:00;8.90;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T03:36:32;8.90;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T03:39:01;8.70;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T03:41:32;8.70;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T03:44:03;8.50;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T03:46:35;8.50;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T04:01:32;8.60;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T04:04:14;9.20;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T04:06:43;9.30;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T04:09:12;9.40;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T04:11:41;9.50;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T04:14:10;9.50;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T04:16:40;9.50;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T04:19:09;9.50;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T04:21:38;9.50;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T04:24:07;9.60;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T04:26:36;9.70;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T04:29:08;9.70;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T04:31:38;9.80;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T04:34:28;9.90;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T04:36:57;10.00;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T04:39:26;10.10;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T04:41:55;10.20;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T04:44:26;10.30;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T04:46:55;10.40;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T04:49:23;10.40;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T04:51:54;10.50;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T04:54:23;10.60;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T04:56:56;10.70;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T04:59:25;10.80;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T05:01:53;10.80;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T05:04:23;10.90;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T05:06:53;11.00;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T05:09:22;11.10;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T05:11:51;11.30;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T05:14:20;11.30;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T05:16:49;11.50;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T05:19:19;11.50;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T05:21:48;11.60;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T05:24:18;11.70;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T05:26:47;11.70;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T05:29:16;11.80;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T05:31:46;11.90;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T05:34:15;11.90;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T05:36:44;12.10;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T05:39:17;12.20;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T05:41:46;12.30;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T05:44:19;12.40;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T05:46:49;12.50;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T05:49:19;12.60;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T05:51:48;12.70;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T05:54:19;12.70;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T05:56:48;12.70;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T05:59:17;12.60;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T06:01:46;12.60;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T06:04:22;12.70;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T06:06:51;12.80;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T06:09:22;12.90;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T06:11:51;13.00;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T06:14:24;13.10;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T06:16:53;13.30;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T06:19:23;13.40;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T06:21:52;13.70;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T06:24:23;13.80;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T06:26:54;14.10;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T06:29:23;14.40;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T06:31:53;14.30;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T06:34:23;14.40;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T06:36:53;14.50;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T06:39:23;14.70;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T06:41:53;14.80;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T06:44:22;14.70;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T06:46:51;14.60;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T06:49:20;14.70;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T06:51:52;14.70;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T06:54:21;14.90;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T06:56:52;15.10;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T06:59:21;15.10;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T07:01:50;15.30;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T07:04:20;15.30;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T07:06:51;15.40;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T07:09:20;15.50;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T07:11:48;15.50;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T07:14:20;15.40;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T07:16:50;15.40;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T07:19:18;15.40;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T07:21:47;15.50;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T07:24:17;15.60;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T07:26:48;15.80;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T07:29:19;15.80;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T07:31:49;15.70;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T07:34:20;15.60;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T07:36:53;15.50;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T07:39:21;15.40;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T07:41:50;15.30;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T07:44:21;15.50;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T07:46:51;15.70;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T07:49:20;15.80;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T07:51:49;15.90;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T07:54:20;16.30;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T07:56:50;16.60;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T07:59:20;17.00;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T08:01:50;17.20;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T08:04:19;17.70;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T08:06:49;18.10;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T08:09:23;18.40;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T08:11:54;18.70;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T08:14:25;19.20;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T08:16:56;19.10;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T08:19:26;19.10;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T08:21:55;18.50;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T08:24:24;18.60;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T08:26:53;18.60;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T08:29:24;18.70;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T08:31:53;18.80;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T08:34:22;18.70;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T08:36:51;18.60;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T08:39:20;18.50;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T08:42:13;18.20;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T08:44:50;18.10;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T08:47:22;18.00;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T08:49:56;18.00;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T08:52:29;18.00;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T08:55:13;18.10;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T08:57:46;18.20;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T09:00:17;18.10;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T09:03:02;18.00;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T09:05:43;18.00;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T09:08:20;18.00;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T09:10:58;18.00;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T09:13:33;18.00;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T09:16:13;18.20;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T09:19:01;17.90;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T09:21:38;17.70;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T09:24:18;17.50;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T09:26:58;17.40;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T09:29:31;17.70;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T09:32:02;17.80;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T09:34:34;18.30;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T09:37:07;18.80;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T09:39:37;19.20;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T09:42:08;19.50;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T09:44:40;19.70;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T09:47:12;19.70;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T09:49:51;20.20;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T09:52:22;20.00;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T09:54:53;19.70;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T09:57:33;19.90;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T10:00:05;20.40;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T10:02:39;20.40;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T10:05:14;20.60;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T10:07:54;20.70;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T10:10:25;20.80;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T10:13:00;21.30;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T10:15:36;21.40;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T10:18:14;21.40;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T10:20:57;21.30;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T10:23:32;21.50;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T10:26:05;21.50;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T10:28:37;21.80;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T10:31:17;22.00;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T10:33:53;22.00;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T10:36:25;21.90;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T10:39:03;21.10;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T10:41:42;21.20;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T10:44:28;21.10;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T10:47:13;21.00;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T10:49:52;21.20;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T10:52:27;21.10;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T10:55:16;21.20;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T10:57:53;21.00;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T11:00:28;20.80;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T11:03:33;20.90;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T11:06:13;21.10;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T11:08:47;20.90;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T11:11:21;20.80;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T11:13:57;20.90;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T11:16:31;21.10;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T11:19:04;21.40;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T11:21:36;21.80;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T11:24:12;22.50;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T11:26:44;22.90;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T11:29:20;23.00;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T11:31:56;22.80;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T11:34:29;22.60;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T11:37:21;22.40;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T11:39:58;22.10;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T11:42:34;22.20;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T11:45:20;22.00;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T11:47:50;22.10;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T11:50:23;22.10;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T11:53:05;22.00;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T11:55:50;22.10;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T11:58:24;22.10;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T12:00:55;22.30;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T12:03:26;22.30;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T12:06:16;21.90;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T12:09:22;22.30;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T12:12:02;22.50;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T12:14:39;22.60;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T12:17:19;22.70;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T12:19:52;22.10;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T12:22:23;22.30;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T12:24:54;22.10;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T12:27:25;22.50;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T12:29:57;22.60;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T12:32:28;22.70;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T12:35:10;22.60;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T12:37:41;22.30;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T12:40:33;22.20;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T12:43:27;22.10;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T12:46:12;22.10;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T12:48:51;22.20;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T12:51:41;22.30;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T12:54:19;22.10;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T12:56:54;22.00;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T12:59:27;22.10;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T13:02:00;22.10;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T13:04:33;22.10;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T13:07:05;21.90;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T13:09:36;22.10;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T13:12:20;22.00;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T13:14:50;22.20;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T13:17:37;22.10;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T13:20:28;22.00;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T13:23:15;22.00;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T13:25:54;22.10;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T13:28:44;22.30;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T13:31:25;22.40;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T13:34:00;22.40;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T13:36:36;22.50;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T13:39:19;22.50;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T13:41:53;22.60;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T13:44:37;22.70;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T13:47:15;22.60;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T13:49:50;22.70;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T13:52:40;22.20;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T13:55:15;22.30;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T13:57:49;22.00;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T14:00:32;22.00;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T14:03:07;21.60;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T14:05:53;21.70;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T14:08:33;21.60;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T14:11:19;21.40;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T14:14:05;21.40;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T14:16:43;21.40;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T14:19:20;21.40;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T14:21:54;21.40;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T14:24:30;21.50;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T14:27:04;21.80;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T14:29:35;21.70;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T14:32:35;21.60;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T14:35:32;21.50;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T14:38:22;21.50;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T14:41:03;21.40;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T14:44:07;21.20;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T14:46:51;20.80;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T14:52:46;20.00;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T14:58:21;19.20;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T15:00:59;19.00;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T15:04:01;19.00;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T15:06:51;18.90;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T15:09:32;18.90;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T15:12:15;18.90;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T15:14:50;18.90;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T15:17:30;18.80;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T15:20:15;18.80;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T15:23:02;18.80;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T15:29:10;18.60;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T15:31:49;18.60;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T15:34:41;18.70;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T15:37:20;18.90;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T15:40:02;19.00;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T15:42:35;18.90;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T15:45:07;18.90;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T15:47:51;18.80;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T15:50:29;18.80;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T15:53:04;18.60;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T15:55:39;18.50;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T15:58:18;18.30;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T16:00:53;18.10;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T16:03:36;18.00;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T16:06:25;17.80;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T16:09:08;17.70;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T16:11:53;17.60;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T16:14:29;17.40;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T16:17:06;17.30;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T16:19:42;17.20;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T16:22:16;17.20;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T16:24:49;17.10;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T16:27:25;17.10;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T16:29:59;16.90;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T16:32:44;16.80;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T16:35:23;16.70;99.90
20400;DHT22;10359;53.596;22.520;2022-09-03T16:38:07;16.60;99.90