sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42479;DHT22;28110;47.080;9.476;2023-02-03T00:02:06;3.60;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T00:04:31;3.60;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T00:06:57;3.60;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T00:09:22;3.60;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T00:11:48;3.60;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T00:14:13;3.60;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T00:16:39;3.60;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T00:19:05;3.60;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T00:21:30;3.60;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T00:23:56;3.60;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T00:26:21;3.50;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T00:28:49;3.50;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T00:31:20;3.50;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T00:33:46;3.40;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T00:36:12;3.40;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T00:38:38;3.40;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T00:41:03;3.40;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T00:43:29;3.40;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T00:45:54;3.40;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T00:48:20;3.40;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T00:50:46;3.40;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T00:53:11;3.40;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T00:55:37;3.40;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T00:58:02;3.40;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T01:00:28;3.40;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T01:02:55;3.40;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T01:05:20;3.30;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T01:07:46;3.30;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T01:10:11;3.30;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T01:12:39;3.20;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T01:15:04;3.20;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T01:17:30;3.20;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T01:19:56;3.20;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T01:22:21;3.30;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T01:24:47;3.30;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T01:27:12;3.30;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T01:29:38;3.30;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T01:32:03;3.30;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T01:34:29;3.30;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T01:36:54;3.30;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T01:39:20;3.30;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T01:41:46;3.30;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T01:44:49;3.30;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T01:47:26;3.30;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T01:50:10;3.30;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T01:52:40;3.30;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T01:55:10;3.20;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T01:57:41;3.20;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T02:00:09;3.20;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T02:02:35;3.10;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T02:05:06;3.10;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T02:07:33;3.10;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T02:10:01;3.10;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T02:12:26;3.10;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T02:14:52;3.10;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T02:17:46;3.10;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T02:34:49;3.00;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T02:37:36;3.00;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T02:40:13;3.00;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T02:45:30;3.00;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T02:48:04;3.00;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T02:50:36;3.00;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T02:53:04;3.00;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T02:55:31;3.00;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T02:58:03;3.00;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T03:00:30;3.10;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T03:02:56;3.10;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T03:05:23;3.10;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T03:07:57;3.00;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T03:10:30;3.10;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T03:13:00;3.10;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T03:15:30;3.10;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T03:18:00;3.10;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T03:20:30;3.10;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T03:23:06;3.10;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T03:25:40;3.20;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T03:28:15;3.20;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T03:30:42;3.30;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T03:33:08;3.30;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T03:36:22;3.30;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T03:38:40;3.30;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T03:41:15;3.30;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T03:43:46;3.30;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T03:46:18;3.30;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T03:49:01;3.30;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T03:51:38;3.30;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T03:54:08;3.30;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T03:56:40;3.30;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T03:59:07;3.30;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T04:01:36;3.40;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T04:04:06;3.40;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T04:06:32;3.50;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T04:08:57;3.50;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T04:11:23;3.60;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T04:14:07;3.50;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T04:16:33;3.40;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T04:18:58;3.40;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T04:21:24;3.40;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T04:23:49;3.40;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T04:26:16;3.40;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T04:28:43;3.40;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T04:31:08;3.40;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T04:33:34;3.40;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T04:35:59;3.50;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T04:38:25;3.70;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T04:40:50;3.60;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T04:43:16;3.70;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T04:45:41;3.80;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T04:48:07;3.80;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T04:50:32;3.80;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T04:52:58;3.90;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T04:55:25;3.80;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T04:57:58;3.80;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T05:00:25;3.80;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T05:02:50;3.80;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T05:05:16;3.80;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T05:07:42;3.80;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T05:10:08;3.80;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T05:12:34;3.80;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T05:14:59;3.90;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T05:17:25;3.90;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T05:19:51;4.00;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T05:22:16;3.90;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T05:24:42;3.90;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T05:27:07;3.80;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T05:29:33;3.90;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T05:31:58;3.90;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T05:34:24;4.00;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T05:36:49;4.10;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T05:39:15;4.10;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T05:41:41;4.00;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T05:46:44;3.90;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T05:49:10;3.90;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T05:51:37;3.80;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T05:54:04;3.80;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T05:56:29;3.80;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T05:58:55;3.80;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T06:01:20;3.70;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T06:03:46;3.70;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T06:06:12;3.60;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T06:08:38;3.50;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T06:11:03;3.40;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T06:13:29;3.40;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T06:15:55;3.30;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T06:18:21;3.30;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T06:20:46;3.20;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T06:23:12;3.20;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T06:25:37;3.10;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T06:28:03;3.20;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T06:30:28;3.20;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T06:32:54;3.20;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T06:35:20;3.10;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T06:37:45;3.10;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T06:40:11;3.00;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T06:42:37;2.90;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T06:45:03;2.90;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T06:47:29;2.90;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T06:49:54;2.90;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T06:52:20;2.90;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T06:54:45;3.00;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T06:57:11;3.10;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T06:59:36;3.10;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T07:02:02;3.10;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T07:04:28;3.10;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T07:06:55;3.10;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T07:09:20;3.20;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T07:11:46;3.30;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T07:14:12;3.40;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T07:16:37;3.40;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T07:19:03;3.50;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T07:21:29;3.50;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T07:23:54;3.50;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T07:26:20;3.70;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T07:28:47;3.70;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T07:31:13;3.70;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T07:33:39;3.80;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T07:36:07;3.80;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T07:38:32;3.80;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T07:40:58;3.80;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T07:43:24;3.80;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T07:45:49;3.80;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T07:48:15;3.80;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T07:50:40;3.80;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T07:53:06;3.80;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T07:55:33;3.90;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T07:57:59;3.90;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T08:00:25;3.90;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T08:02:51;3.90;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T08:05:17;4.00;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T08:07:44;4.00;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T08:10:11;4.10;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T08:12:37;4.20;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T08:15:03;4.20;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T08:17:29;4.20;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T08:19:54;4.20;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T08:22:20;4.20;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T08:24:46;4.20;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T08:27:13;4.20;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T08:29:39;4.20;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T08:32:07;4.20;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T08:34:33;4.10;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T08:36:59;4.10;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T08:39:24;4.00;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T08:41:51;4.00;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T08:44:16;4.10;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T08:46:50;4.10;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T08:49:16;4.20;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T08:51:43;4.20;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T08:54:09;4.20;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T08:56:34;4.20;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T08:59:00;4.30;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T09:01:26;4.30;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T09:03:51;4.40;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T09:06:17;4.50;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T09:08:43;4.60;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T09:11:14;4.70;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T09:13:40;4.80;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T09:16:10;4.90;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T09:18:36;5.10;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T09:21:07;5.10;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T09:23:33;5.20;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T09:26:03;5.20;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T09:28:29;5.20;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T09:31:16;5.20;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T09:33:42;5.30;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T09:36:09;5.40;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T09:38:35;5.60;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T09:43:55;5.80;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T09:46:26;5.80;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T09:49:05;5.80;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T09:51:41;5.80;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T09:54:18;5.80;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T09:56:46;5.90;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T09:59:17;6.00;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T10:02:24;6.00;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T10:05:03;6.10;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T10:08:02;6.10;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T10:10:40;6.10;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T10:13:48;6.20;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T10:19:08;6.30;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T10:22:02;6.30;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T10:24:43;6.40;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T10:27:17;6.40;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T10:29:43;6.50;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T10:32:10;6.40;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T10:34:36;6.60;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T10:37:44;6.70;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T10:40:03;6.60;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T10:42:30;6.60;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T10:45:16;6.50;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T10:47:46;6.60;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T10:50:20;6.60;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T10:52:46;6.70;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T10:57:47;6.80;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T11:00:23;6.90;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T11:03:40;7.00;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T11:05:45;7.10;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T11:08:14;7.20;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T11:10:40;7.20;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T11:13:21;7.30;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T11:15:56;7.30;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T11:21:09;7.40;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T11:23:40;7.50;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T11:26:13;7.60;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T11:28:44;7.70;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T11:31:31;7.80;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T11:34:03;7.90;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T11:36:31;8.10;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T11:39:09;8.10;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T11:41:37;8.10;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T11:44:20;8.20;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T11:46:49;8.30;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T11:58:18;8.50;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T12:11:35;8.70;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T12:14:39;8.70;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T12:20:14;8.90;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T12:25:44;9.00;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T12:31:24;9.00;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T12:34:00;9.10;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T12:36:39;9.10;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T12:39:12;9.10;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T12:41:46;9.00;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T12:44:30;9.10;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T12:47:12;9.20;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T12:50:22;9.20;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T12:52:54;9.20;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T12:55:42;9.30;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T12:58:35;9.30;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T13:06:47;9.30;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T13:09:38;9.30;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T13:14:46;9.30;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T13:17:21;9.30;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T13:19:52;9.30;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T13:22:20;9.30;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T13:24:58;9.30;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T13:27:41;9.30;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T13:36:14;9.40;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T13:41:47;9.30;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T13:44:17;9.30;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T13:46:46;9.30;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T13:49:24;9.30;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T13:51:52;9.30;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T13:54:36;9.30;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T13:57:05;9.10;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T13:59:44;9.10;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T14:04:54;9.00;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T14:10:20;9.00;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T14:15:20;8.90;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T14:23:07;8.90;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T14:25:44;8.90;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T14:28:19;8.90;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T14:31:06;8.80;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T14:36:45;8.90;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T14:42:00;8.80;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T14:44:41;8.80;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T14:47:48;8.80;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T14:58:52;8.60;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T15:06:45;8.50;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T15:09:32;8.50;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T15:11:59;8.50;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T15:14:28;8.50;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T15:17:11;8.50;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T15:19:41;8.40;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T15:22:23;8.40;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T15:24:52;8.40;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T15:27:26;8.40;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T15:29:52;8.30;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T15:32:57;8.20;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T15:35:27;8.20;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T15:38:01;8.10;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T15:40:37;8.10;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T15:43:21;8.10;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T15:45:57;8.00;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T15:49:07;8.00;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T15:51:33;7.90;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T15:54:10;7.90;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T15:59:20;7.80;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T16:01:47;7.70;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T16:04:12;7.70;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T16:06:39;7.70;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T16:09:30;7.70;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T16:12:21;7.60;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T16:14:48;7.60;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T16:17:33;7.60;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T16:25:33;7.40;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T16:28:00;7.40;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T16:31:01;7.30;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T16:33:48;7.20;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T16:36:38;7.10;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T16:39:24;7.10;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T16:42:16;7.00;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T16:45:01;7.00;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T16:47:46;6.90;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T16:50:30;6.90;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T16:53:22;6.90;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T16:55:50;6.80;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T16:58:16;6.70;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T17:00:44;6.70;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T17:03:12;6.60;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T17:05:40;6.60;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T17:08:06;6.50;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T17:10:33;6.50;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T17:12:59;6.50;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T17:15:25;6.40;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T17:17:50;6.40;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T17:20:16;6.40;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T17:22:41;6.40;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T17:25:07;6.30;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T17:27:33;6.30;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T17:29:58;6.20;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T17:32:24;6.20;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T17:34:49;6.20;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T17:37:15;6.20;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T17:39:41;6.20;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T17:42:06;6.20;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T17:44:33;6.20;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T17:47:00;6.20;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T17:49:26;6.20;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T17:51:51;6.20;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T17:54:17;6.20;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T17:56:42;6.20;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T17:59:12;6.10;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T18:01:37;6.10;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T18:04:04;6.10;99.90
42479;DHT22;28110;47.080;9.476;2023-02-03T18:06:30;6.10;99.90