sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60469;DHT22;46316;47.582;10.238;2022-11-14T00:00:31;2.40;92.80
60469;DHT22;46316;47.582;10.238;2022-11-14T00:03:01;2.40;92.80
60469;DHT22;46316;47.582;10.238;2022-11-14T00:05:28;2.40;92.80
60469;DHT22;46316;47.582;10.238;2022-11-14T00:07:54;2.40;92.70
60469;DHT22;46316;47.582;10.238;2022-11-14T00:10:20;2.40;92.70
60469;DHT22;46316;47.582;10.238;2022-11-14T00:12:46;2.50;92.80
60469;DHT22;46316;47.582;10.238;2022-11-14T00:15:12;2.50;92.90
60469;DHT22;46316;47.582;10.238;2022-11-14T00:17:38;2.60;92.70
60469;DHT22;46316;47.582;10.238;2022-11-14T00:20:05;2.70;92.70
60469;DHT22;46316;47.582;10.238;2022-11-14T00:22:31;2.70;92.30
60469;DHT22;46316;47.582;10.238;2022-11-14T00:24:57;2.70;92.40
60469;DHT22;46316;47.582;10.238;2022-11-14T00:27:23;2.80;92.50
60469;DHT22;46316;47.582;10.238;2022-11-14T00:29:48;2.80;92.60
60469;DHT22;46316;47.582;10.238;2022-11-14T00:32:14;2.80;92.50
60469;DHT22;46316;47.582;10.238;2022-11-14T00:34:39;2.90;92.20
60469;DHT22;46316;47.582;10.238;2022-11-14T00:37:05;2.90;92.20
60469;DHT22;46316;47.582;10.238;2022-11-14T00:39:30;2.80;92.00
60469;DHT22;46316;47.582;10.238;2022-11-14T00:41:56;2.90;92.20
60469;DHT22;46316;47.582;10.238;2022-11-14T00:44:22;2.90;92.20
60469;DHT22;46316;47.582;10.238;2022-11-14T00:46:47;2.90;92.30
60469;DHT22;46316;47.582;10.238;2022-11-14T00:49:13;3.00;92.20
60469;DHT22;46316;47.582;10.238;2022-11-14T00:51:38;3.00;92.30
60469;DHT22;46316;47.582;10.238;2022-11-14T00:54:04;3.00;92.40
60469;DHT22;46316;47.582;10.238;2022-11-14T00:56:30;3.00;92.20
60469;DHT22;46316;47.582;10.238;2022-11-14T00:58:55;3.10;92.00
60469;DHT22;46316;47.582;10.238;2022-11-14T01:01:21;3.00;92.10
60469;DHT22;46316;47.582;10.238;2022-11-14T01:03:48;3.10;92.20
60469;DHT22;46316;47.582;10.238;2022-11-14T01:06:14;3.10;92.20
60469;DHT22;46316;47.582;10.238;2022-11-14T01:08:41;3.10;92.10
60469;DHT22;46316;47.582;10.238;2022-11-14T01:11:16;3.10;92.00
60469;DHT22;46316;47.582;10.238;2022-11-14T01:13:43;3.10;92.10
60469;DHT22;46316;47.582;10.238;2022-11-14T01:16:09;3.10;92.00
60469;DHT22;46316;47.582;10.238;2022-11-14T01:18:36;3.20;92.00
60469;DHT22;46316;47.582;10.238;2022-11-14T01:21:06;3.20;92.00
60469;DHT22;46316;47.582;10.238;2022-11-14T01:23:32;3.10;91.90
60469;DHT22;46316;47.582;10.238;2022-11-14T01:26:06;3.10;91.90
60469;DHT22;46316;47.582;10.238;2022-11-14T01:28:32;3.10;91.80
60469;DHT22;46316;47.582;10.238;2022-11-14T01:31:16;3.00;91.60
60469;DHT22;46316;47.582;10.238;2022-11-14T01:33:42;3.10;91.70
60469;DHT22;46316;47.582;10.238;2022-11-14T01:36:08;3.10;91.80
60469;DHT22;46316;47.582;10.238;2022-11-14T01:38:34;3.10;91.90
60469;DHT22;46316;47.582;10.238;2022-11-14T01:41:01;3.20;91.80
60469;DHT22;46316;47.582;10.238;2022-11-14T01:43:34;3.20;91.70
60469;DHT22;46316;47.582;10.238;2022-11-14T01:46:18;3.20;91.80
60469;DHT22;46316;47.582;10.238;2022-11-14T01:48:56;3.30;91.80
60469;DHT22;46316;47.582;10.238;2022-11-14T01:51:24;3.40;91.80
60469;DHT22;46316;47.582;10.238;2022-11-14T01:53:53;3.40;91.80
60469;DHT22;46316;47.582;10.238;2022-11-14T01:56:25;3.40;91.70
60469;DHT22;46316;47.582;10.238;2022-11-14T01:58:57;3.40;91.70
60469;DHT22;46316;47.582;10.238;2022-11-14T02:01:24;3.50;91.50
60469;DHT22;46316;47.582;10.238;2022-11-14T02:03:52;3.40;91.30
60469;DHT22;46316;47.582;10.238;2022-11-14T02:06:22;3.50;91.50
60469;DHT22;46316;47.582;10.238;2022-11-14T02:08:48;3.50;91.60
60469;DHT22;46316;47.582;10.238;2022-11-14T02:11:15;3.50;91.50
60469;DHT22;46316;47.582;10.238;2022-11-14T02:13:40;3.50;91.60
60469;DHT22;46316;47.582;10.238;2022-11-14T02:16:06;3.60;91.60
60469;DHT22;46316;47.582;10.238;2022-11-14T02:18:32;3.60;91.60
60469;DHT22;46316;47.582;10.238;2022-11-14T02:20:57;3.70;91.60
60469;DHT22;46316;47.582;10.238;2022-11-14T02:23:29;3.70;91.60
60469;DHT22;46316;47.582;10.238;2022-11-14T02:25:55;3.80;91.40
60469;DHT22;46316;47.582;10.238;2022-11-14T02:28:21;3.70;90.80
60469;DHT22;46316;47.582;10.238;2022-11-14T02:30:47;3.70;89.80
60469;DHT22;46316;47.582;10.238;2022-11-14T02:33:14;3.60;89.30
60469;DHT22;46316;47.582;10.238;2022-11-14T02:35:39;3.50;89.60
60469;DHT22;46316;47.582;10.238;2022-11-14T02:38:05;3.50;89.80
60469;DHT22;46316;47.582;10.238;2022-11-14T02:40:31;3.40;89.80
60469;DHT22;46316;47.582;10.238;2022-11-14T02:42:56;3.40;89.60
60469;DHT22;46316;47.582;10.238;2022-11-14T02:45:22;3.40;90.00
60469;DHT22;46316;47.582;10.238;2022-11-14T02:47:48;3.40;90.30
60469;DHT22;46316;47.582;10.238;2022-11-14T02:50:13;3.40;90.10
60469;DHT22;46316;47.582;10.238;2022-11-14T02:52:39;3.40;90.40
60469;DHT22;46316;47.582;10.238;2022-11-14T02:55:05;3.40;90.50
60469;DHT22;46316;47.582;10.238;2022-11-14T02:57:30;3.40;90.60
60469;DHT22;46316;47.582;10.238;2022-11-14T02:59:56;3.50;90.70
60469;DHT22;46316;47.582;10.238;2022-11-14T03:02:21;3.50;90.80
60469;DHT22;46316;47.582;10.238;2022-11-14T03:04:47;3.60;90.80
60469;DHT22;46316;47.582;10.238;2022-11-14T03:07:13;3.60;90.80
60469;DHT22;46316;47.582;10.238;2022-11-14T03:09:38;3.70;90.80
60469;DHT22;46316;47.582;10.238;2022-11-14T03:12:04;3.70;90.90
60469;DHT22;46316;47.582;10.238;2022-11-14T03:14:30;3.80;90.80
60469;DHT22;46316;47.582;10.238;2022-11-14T03:16:56;3.80;90.70
60469;DHT22;46316;47.582;10.238;2022-11-14T03:19:21;3.90;90.80
60469;DHT22;46316;47.582;10.238;2022-11-14T03:21:47;3.90;91.00
60469;DHT22;46316;47.582;10.238;2022-11-14T03:24:12;3.90;90.90
60469;DHT22;46316;47.582;10.238;2022-11-14T03:26:38;4.00;90.60
60469;DHT22;46316;47.582;10.238;2022-11-14T03:29:03;4.10;90.50
60469;DHT22;46316;47.582;10.238;2022-11-14T03:31:29;4.10;90.40
60469;DHT22;46316;47.582;10.238;2022-11-14T03:33:54;4.10;90.00
60469;DHT22;46316;47.582;10.238;2022-11-14T03:36:20;4.00;90.00
60469;DHT22;46316;47.582;10.238;2022-11-14T03:38:45;4.00;89.90
60469;DHT22;46316;47.582;10.238;2022-11-14T03:41:11;4.10;90.20
60469;DHT22;46316;47.582;10.238;2022-11-14T03:43:37;4.00;90.40
60469;DHT22;46316;47.582;10.238;2022-11-14T03:46:03;4.00;90.50
60469;DHT22;46316;47.582;10.238;2022-11-14T03:48:29;4.00;90.50
60469;DHT22;46316;47.582;10.238;2022-11-14T03:50:55;4.00;90.60
60469;DHT22;46316;47.582;10.238;2022-11-14T03:53:21;4.00;90.80
60469;DHT22;46316;47.582;10.238;2022-11-14T03:55:47;4.00;90.80
60469;DHT22;46316;47.582;10.238;2022-11-14T03:58:12;3.90;91.00
60469;DHT22;46316;47.582;10.238;2022-11-14T04:00:38;3.90;91.10
60469;DHT22;46316;47.582;10.238;2022-11-14T04:03:04;3.90;91.00
60469;DHT22;46316;47.582;10.238;2022-11-14T04:05:29;3.90;90.80
60469;DHT22;46316;47.582;10.238;2022-11-14T04:07:55;3.90;90.90
60469;DHT22;46316;47.582;10.238;2022-11-14T04:10:21;3.90;91.00
60469;DHT22;46316;47.582;10.238;2022-11-14T04:12:47;3.90;91.10
60469;DHT22;46316;47.582;10.238;2022-11-14T04:15:14;3.90;91.10
60469;DHT22;46316;47.582;10.238;2022-11-14T04:17:40;3.90;91.10
60469;DHT22;46316;47.582;10.238;2022-11-14T04:20:05;3.90;91.20
60469;DHT22;46316;47.582;10.238;2022-11-14T04:22:31;3.90;91.30
60469;DHT22;46316;47.582;10.238;2022-11-14T04:24:57;3.80;91.20
60469;DHT22;46316;47.582;10.238;2022-11-14T04:27:22;3.80;91.30
60469;DHT22;46316;47.582;10.238;2022-11-14T04:29:48;3.80;91.30
60469;DHT22;46316;47.582;10.238;2022-11-14T04:32:13;3.80;91.30
60469;DHT22;46316;47.582;10.238;2022-11-14T04:34:39;3.90;91.30
60469;DHT22;46316;47.582;10.238;2022-11-14T04:37:04;3.90;91.30
60469;DHT22;46316;47.582;10.238;2022-11-14T04:39:30;3.90;91.20
60469;DHT22;46316;47.582;10.238;2022-11-14T04:41:55;3.90;91.20
60469;DHT22;46316;47.582;10.238;2022-11-14T04:44:21;3.80;91.30
60469;DHT22;46316;47.582;10.238;2022-11-14T04:46:46;3.80;91.40
60469;DHT22;46316;47.582;10.238;2022-11-14T04:49:12;3.80;91.40
60469;DHT22;46316;47.582;10.238;2022-11-14T04:51:37;3.90;91.50
60469;DHT22;46316;47.582;10.238;2022-11-14T04:54:03;3.90;91.50
60469;DHT22;46316;47.582;10.238;2022-11-14T04:56:29;3.90;91.60
60469;DHT22;46316;47.582;10.238;2022-11-14T04:58:54;3.90;91.50
60469;DHT22;46316;47.582;10.238;2022-11-14T05:01:20;3.90;91.30
60469;DHT22;46316;47.582;10.238;2022-11-14T05:03:45;3.90;91.30
60469;DHT22;46316;47.582;10.238;2022-11-14T05:06:11;3.90;91.40
60469;DHT22;46316;47.582;10.238;2022-11-14T05:08:37;3.90;91.50
60469;DHT22;46316;47.582;10.238;2022-11-14T05:11:02;3.90;91.50
60469;DHT22;46316;47.582;10.238;2022-11-14T05:13:28;3.90;91.50
60469;DHT22;46316;47.582;10.238;2022-11-14T05:15:58;3.90;91.40
60469;DHT22;46316;47.582;10.238;2022-11-14T05:18:24;3.90;91.60
60469;DHT22;46316;47.582;10.238;2022-11-14T05:20:49;3.90;91.60
60469;DHT22;46316;47.582;10.238;2022-11-14T05:23:22;3.90;91.70
60469;DHT22;46316;47.582;10.238;2022-11-14T05:26:04;3.90;91.60
60469;DHT22;46316;47.582;10.238;2022-11-14T05:28:30;3.90;91.50
60469;DHT22;46316;47.582;10.238;2022-11-14T05:31:04;3.80;91.60
60469;DHT22;46316;47.582;10.238;2022-11-14T05:33:30;3.90;91.70
60469;DHT22;46316;47.582;10.238;2022-11-14T05:36:00;3.80;91.70
60469;DHT22;46316;47.582;10.238;2022-11-14T05:38:25;3.80;91.70
60469;DHT22;46316;47.582;10.238;2022-11-14T05:40:51;3.80;91.70
60469;DHT22;46316;47.582;10.238;2022-11-14T05:43:16;3.80;91.70
60469;DHT22;46316;47.582;10.238;2022-11-14T05:45:42;3.80;91.60
60469;DHT22;46316;47.582;10.238;2022-11-14T05:48:07;3.80;91.70
60469;DHT22;46316;47.582;10.238;2022-11-14T05:50:33;3.80;91.40
60469;DHT22;46316;47.582;10.238;2022-11-14T05:52:58;3.80;91.40
60469;DHT22;46316;47.582;10.238;2022-11-14T05:55:24;3.70;91.40
60469;DHT22;46316;47.582;10.238;2022-11-14T05:57:50;3.60;91.50
60469;DHT22;46316;47.582;10.238;2022-11-14T06:00:16;3.60;91.70
60469;DHT22;46316;47.582;10.238;2022-11-14T06:02:42;3.60;91.70
60469;DHT22;46316;47.582;10.238;2022-11-14T06:05:07;3.50;91.70
60469;DHT22;46316;47.582;10.238;2022-11-14T06:07:33;3.50;91.70
60469;DHT22;46316;47.582;10.238;2022-11-14T06:09:59;3.40;91.70
60469;DHT22;46316;47.582;10.238;2022-11-14T06:12:24;3.40;91.60
60469;DHT22;46316;47.582;10.238;2022-11-14T06:14:50;3.40;91.60
60469;DHT22;46316;47.582;10.238;2022-11-14T06:17:15;3.30;91.60
60469;DHT22;46316;47.582;10.238;2022-11-14T06:19:41;3.30;91.70
60469;DHT22;46316;47.582;10.238;2022-11-14T06:22:06;3.20;91.70
60469;DHT22;46316;47.582;10.238;2022-11-14T06:24:32;3.10;91.60
60469;DHT22;46316;47.582;10.238;2022-11-14T06:26:57;3.10;91.80
60469;DHT22;46316;47.582;10.238;2022-11-14T06:29:23;3.10;91.90
60469;DHT22;46316;47.582;10.238;2022-11-14T06:31:48;3.00;91.90
60469;DHT22;46316;47.582;10.238;2022-11-14T06:34:14;3.00;91.90
60469;DHT22;46316;47.582;10.238;2022-11-14T06:36:39;3.00;91.90
60469;DHT22;46316;47.582;10.238;2022-11-14T06:39:05;3.00;91.90
60469;DHT22;46316;47.582;10.238;2022-11-14T06:41:30;2.90;91.90
60469;DHT22;46316;47.582;10.238;2022-11-14T06:43:56;3.00;92.10
60469;DHT22;46316;47.582;10.238;2022-11-14T06:46:22;3.00;92.00
60469;DHT22;46316;47.582;10.238;2022-11-14T06:48:48;3.00;92.10
60469;DHT22;46316;47.582;10.238;2022-11-14T06:51:15;3.00;92.10
60469;DHT22;46316;47.582;10.238;2022-11-14T06:53:42;3.00;92.00
60469;DHT22;46316;47.582;10.238;2022-11-14T06:56:10;3.10;92.10
60469;DHT22;46316;47.582;10.238;2022-11-14T06:58:38;3.10;92.10
60469;DHT22;46316;47.582;10.238;2022-11-14T07:01:06;3.10;92.10
60469;DHT22;46316;47.582;10.238;2022-11-14T07:03:32;3.10;92.10
60469;DHT22;46316;47.582;10.238;2022-11-14T07:05:59;3.20;92.10
60469;DHT22;46316;47.582;10.238;2022-11-14T07:08:25;3.20;92.10
60469;DHT22;46316;47.582;10.238;2022-11-14T07:10:51;3.30;92.10
60469;DHT22;46316;47.582;10.238;2022-11-14T07:13:17;3.30;92.10
60469;DHT22;46316;47.582;10.238;2022-11-14T07:15:52;3.40;92.10
60469;DHT22;46316;47.582;10.238;2022-11-14T07:18:18;3.40;92.00
60469;DHT22;46316;47.582;10.238;2022-11-14T07:20:44;3.50;92.00
60469;DHT22;46316;47.582;10.238;2022-11-14T07:23:10;3.60;92.00
60469;DHT22;46316;47.582;10.238;2022-11-14T07:25:35;3.70;91.90
60469;DHT22;46316;47.582;10.238;2022-11-14T07:28:01;3.90;91.90
60469;DHT22;46316;47.582;10.238;2022-11-14T07:30:27;4.00;91.90
60469;DHT22;46316;47.582;10.238;2022-11-14T07:32:56;4.20;92.10
60469;DHT22;46316;47.582;10.238;2022-11-14T07:35:22;4.40;92.10
60469;DHT22;46316;47.582;10.238;2022-11-14T07:37:49;4.60;91.90
60469;DHT22;46316;47.582;10.238;2022-11-14T07:40:15;4.70;91.80
60469;DHT22;46316;47.582;10.238;2022-11-14T07:42:41;4.80;91.30
60469;DHT22;46316;47.582;10.238;2022-11-14T07:45:07;4.90;91.00
60469;DHT22;46316;47.582;10.238;2022-11-14T07:47:33;5.00;90.90
60469;DHT22;46316;47.582;10.238;2022-11-14T07:49:58;5.10;90.70
60469;DHT22;46316;47.582;10.238;2022-11-14T07:52:24;5.20;90.40
60469;DHT22;46316;47.582;10.238;2022-11-14T07:54:50;5.30;90.10
60469;DHT22;46316;47.582;10.238;2022-11-14T07:57:15;5.40;89.90
60469;DHT22;46316;47.582;10.238;2022-11-14T07:59:41;5.40;89.60
60469;DHT22;46316;47.582;10.238;2022-11-14T08:02:11;5.50;89.50
60469;DHT22;46316;47.582;10.238;2022-11-14T08:04:39;5.60;88.90
60469;DHT22;46316;47.582;10.238;2022-11-14T08:07:04;5.80;88.70
60469;DHT22;46316;47.582;10.238;2022-11-14T08:09:31;5.80;88.00
60469;DHT22;46316;47.582;10.238;2022-11-14T08:11:56;5.80;88.30
60469;DHT22;46316;47.582;10.238;2022-11-14T08:14:22;5.90;88.00
60469;DHT22;46316;47.582;10.238;2022-11-14T08:16:49;5.90;88.00
60469;DHT22;46316;47.582;10.238;2022-11-14T08:19:14;5.90;87.50
60469;DHT22;46316;47.582;10.238;2022-11-14T08:21:41;5.90;87.20
60469;DHT22;46316;47.582;10.238;2022-11-14T08:24:07;5.90;87.50
60469;DHT22;46316;47.582;10.238;2022-11-14T08:26:33;6.00;87.40
60469;DHT22;46316;47.582;10.238;2022-11-14T08:28:58;6.20;88.00
60469;DHT22;46316;47.582;10.238;2022-11-14T08:31:24;6.90;88.10
60469;DHT22;46316;47.582;10.238;2022-11-14T08:33:51;7.90;83.80
60469;DHT22;46316;47.582;10.238;2022-11-14T08:36:16;9.20;82.90
60469;DHT22;46316;47.582;10.238;2022-11-14T08:38:42;10.30;78.00
60469;DHT22;46316;47.582;10.238;2022-11-14T08:41:07;11.40;72.00
60469;DHT22;46316;47.582;10.238;2022-11-14T08:43:33;12.10;69.70
60469;DHT22;46316;47.582;10.238;2022-11-14T08:46:00;12.90;66.20
60469;DHT22;46316;47.582;10.238;2022-11-14T08:48:28;13.50;62.30
60469;DHT22;46316;47.582;10.238;2022-11-14T08:50:54;13.80;61.80
60469;DHT22;46316;47.582;10.238;2022-11-14T08:53:19;14.00;61.50
60469;DHT22;46316;47.582;10.238;2022-11-14T08:55:46;14.40;59.60
60469;DHT22;46316;47.582;10.238;2022-11-14T08:58:12;14.50;60.30
60469;DHT22;46316;47.582;10.238;2022-11-14T09:00:37;14.90;58.60
60469;DHT22;46316;47.582;10.238;2022-11-14T09:03:08;15.30;57.30
60469;DHT22;46316;47.582;10.238;2022-11-14T09:05:34;15.20;58.00
60469;DHT22;46316;47.582;10.238;2022-11-14T09:08:00;15.60;56.00
60469;DHT22;46316;47.582;10.238;2022-11-14T09:10:25;15.90;54.70
60469;DHT22;46316;47.582;10.238;2022-11-14T09:12:59;16.10;53.60
60469;DHT22;46316;47.582;10.238;2022-11-14T09:15:28;16.10;52.70
60469;DHT22;46316;47.582;10.238;2022-11-14T09:17:54;16.10;53.60
60469;DHT22;46316;47.582;10.238;2022-11-14T09:20:23;16.60;51.90
60469;DHT22;46316;47.582;10.238;2022-11-14T09:22:49;16.60;53.10
60469;DHT22;46316;47.582;10.238;2022-11-14T09:25:19;16.70;51.60
60469;DHT22;46316;47.582;10.238;2022-11-14T09:27:46;17.00;50.30
60469;DHT22;46316;47.582;10.238;2022-11-14T09:30:12;16.90;50.90
60469;DHT22;46316;47.582;10.238;2022-11-14T09:32:38;17.40;50.10
60469;DHT22;46316;47.582;10.238;2022-11-14T09:35:04;17.40;50.50
60469;DHT22;46316;47.582;10.238;2022-11-14T09:37:36;17.50;50.10
60469;DHT22;46316;47.582;10.238;2022-11-14T09:40:05;17.80;50.40
60469;DHT22;46316;47.582;10.238;2022-11-14T09:46:42;17.40;51.10
60469;DHT22;46316;47.582;10.238;2022-11-14T09:55:40;17.30;48.90
60469;DHT22;46316;47.582;10.238;2022-11-14T09:58:10;17.30;47.50
60469;DHT22;46316;47.582;10.238;2022-11-14T10:00:57;17.30;47.90
60469;DHT22;46316;47.582;10.238;2022-11-14T10:06:45;17.20;49.10
60469;DHT22;46316;47.582;10.238;2022-11-14T10:09:43;17.10;48.50
60469;DHT22;46316;47.582;10.238;2022-11-14T10:12:22;17.30;48.40
60469;DHT22;46316;47.582;10.238;2022-11-14T10:15:10;17.30;46.90
60469;DHT22;46316;47.582;10.238;2022-11-14T10:18:46;17.30;47.70
60469;DHT22;46316;47.582;10.238;2022-11-14T10:20:54;17.30;45.90
60469;DHT22;46316;47.582;10.238;2022-11-14T10:24:19;16.50;47.30
60469;DHT22;46316;47.582;10.238;2022-11-14T10:26:29;15.70;49.10
60469;DHT22;46316;47.582;10.238;2022-11-14T10:32:24;14.70;51.90
60469;DHT22;46316;47.582;10.238;2022-11-14T10:34:55;14.80;51.60
60469;DHT22;46316;47.582;10.238;2022-11-14T10:40:33;15.20;50.10
60469;DHT22;46316;47.582;10.238;2022-11-14T10:43:12;15.00;51.10
60469;DHT22;46316;47.582;10.238;2022-11-14T10:45:42;15.00;50.70
60469;DHT22;46316;47.582;10.238;2022-11-14T10:48:27;14.80;50.00
60469;DHT22;46316;47.582;10.238;2022-11-14T10:51:03;14.50;51.50
60469;DHT22;46316;47.582;10.238;2022-11-14T10:53:42;14.40;52.60
60469;DHT22;46316;47.582;10.238;2022-11-14T10:56:11;14.30;52.30
60469;DHT22;46316;47.582;10.238;2022-11-14T10:58:37;13.90;52.60
60469;DHT22;46316;47.582;10.238;2022-11-14T11:01:32;13.70;53.70
60469;DHT22;46316;47.582;10.238;2022-11-14T11:04:29;13.40;53.90
60469;DHT22;46316;47.582;10.238;2022-11-14T11:07:17;13.30;54.60
60469;DHT22;46316;47.582;10.238;2022-11-14T11:10:03;13.30;55.60
60469;DHT22;46316;47.582;10.238;2022-11-14T11:12:50;13.40;55.60
60469;DHT22;46316;47.582;10.238;2022-11-14T11:15:19;13.80;55.00
60469;DHT22;46316;47.582;10.238;2022-11-14T11:17:59;13.90;54.90
60469;DHT22;46316;47.582;10.238;2022-11-14T11:20:32;13.80;54.40
60469;DHT22;46316;47.582;10.238;2022-11-14T11:25:36;13.40;55.60
60469;DHT22;46316;47.582;10.238;2022-11-14T11:28:14;13.40;55.90
60469;DHT22;46316;47.582;10.238;2022-11-14T11:30:54;13.60;55.60
60469;DHT22;46316;47.582;10.238;2022-11-14T11:35:49;13.60;56.20
60469;DHT22;46316;47.582;10.238;2022-11-14T11:38:15;13.40;56.70
60469;DHT22;46316;47.582;10.238;2022-11-14T11:40:43;13.40;56.70
60469;DHT22;46316;47.582;10.238;2022-11-14T11:43:23;13.30;56.60
60469;DHT22;46316;47.582;10.238;2022-11-14T11:45:52;13.20;56.40
60469;DHT22;46316;47.582;10.238;2022-11-14T11:48:20;13.10;57.40
60469;DHT22;46316;47.582;10.238;2022-11-14T11:50:48;13.30;56.90
60469;DHT22;46316;47.582;10.238;2022-11-14T11:53:23;13.40;57.10
60469;DHT22;46316;47.582;10.238;2022-11-14T11:56:00;13.50;57.60
60469;DHT22;46316;47.582;10.238;2022-11-14T11:58:32;13.70;57.30
60469;DHT22;46316;47.582;10.238;2022-11-14T12:01:00;14.00;56.60
60469;DHT22;46316;47.582;10.238;2022-11-14T12:03:25;14.40;55.80
60469;DHT22;46316;47.582;10.238;2022-11-14T12:05:54;14.50;53.90
60469;DHT22;46316;47.582;10.238;2022-11-14T12:08:32;14.40;54.60
60469;DHT22;46316;47.582;10.238;2022-11-14T12:11:01;14.50;53.70
60469;DHT22;46316;47.582;10.238;2022-11-14T12:13:43;14.20;52.90
60469;DHT22;46316;47.582;10.238;2022-11-14T12:32:53;13.60;55.90
60469;DHT22;46316;47.582;10.238;2022-11-14T12:35:34;13.70;54.40
60469;DHT22;46316;47.582;10.238;2022-11-14T12:38:03;13.70;54.70
60469;DHT22;46316;47.582;10.238;2022-11-14T12:43:00;13.70;54.00
60469;DHT22;46316;47.582;10.238;2022-11-14T12:50:45;13.40;54.50
60469;DHT22;46316;47.582;10.238;2022-11-14T13:01:39;13.00;56.40
60469;DHT22;46316;47.582;10.238;2022-11-14T13:12:35;12.90;55.00
60469;DHT22;46316;47.582;10.238;2022-11-14T13:15:27;13.00;55.90
60469;DHT22;46316;47.582;10.238;2022-11-14T13:18:23;13.00;55.50
60469;DHT22;46316;47.582;10.238;2022-11-14T13:21:28;13.00;55.80
60469;DHT22;46316;47.582;10.238;2022-11-14T13:26:40;12.90;56.60
60469;DHT22;46316;47.582;10.238;2022-11-14T13:29:06;12.90;56.50
60469;DHT22;46316;47.582;10.238;2022-11-14T13:34:27;12.90;56.00
60469;DHT22;46316;47.582;10.238;2022-11-14T13:42:23;12.90;55.40
60469;DHT22;46316;47.582;10.238;2022-11-14T13:45:02;12.90;56.10
60469;DHT22;46316;47.582;10.238;2022-11-14T13:48:20;12.90;55.50
60469;DHT22;46316;47.582;10.238;2022-11-14T13:50:46;12.80;56.20
60469;DHT22;46316;47.582;10.238;2022-11-14T13:53:19;12.80;56.20
60469;DHT22;46316;47.582;10.238;2022-11-14T14:00:59;12.50;55.60
60469;DHT22;46316;47.582;10.238;2022-11-14T14:06:37;12.40;57.10
60469;DHT22;46316;47.582;10.238;2022-11-14T14:09:20;12.40;56.90
60469;DHT22;46316;47.582;10.238;2022-11-14T14:15:00;12.30;58.40
60469;DHT22;46316;47.582;10.238;2022-11-14T14:17:45;12.30;59.70
60469;DHT22;46316;47.582;10.238;2022-11-14T14:23:14;12.40;60.50
60469;DHT22;46316;47.582;10.238;2022-11-14T14:26:00;12.40;61.10
60469;DHT22;46316;47.582;10.238;2022-11-14T14:28:44;12.40;60.50
60469;DHT22;46316;47.582;10.238;2022-11-14T14:31:16;12.40;58.90
60469;DHT22;46316;47.582;10.238;2022-11-14T14:33:46;12.40;59.90
60469;DHT22;46316;47.582;10.238;2022-11-14T14:36:23;12.40;60.00
60469;DHT22;46316;47.582;10.238;2022-11-14T14:38:50;12.40;59.60
60469;DHT22;46316;47.582;10.238;2022-11-14T14:41:31;12.40;59.10
60469;DHT22;46316;47.582;10.238;2022-11-14T14:43:56;12.40;59.00
60469;DHT22;46316;47.582;10.238;2022-11-14T14:46:29;12.40;59.30
60469;DHT22;46316;47.582;10.238;2022-11-14T14:48:55;12.40;59.40
60469;DHT22;46316;47.582;10.238;2022-11-14T14:51:33;12.40;59.70
60469;DHT22;46316;47.582;10.238;2022-11-14T14:53:59;12.30;61.10
60469;DHT22;46316;47.582;10.238;2022-11-14T14:56:25;12.30;62.70
60469;DHT22;46316;47.582;10.238;2022-11-14T14:58:51;12.10;64.50
60469;DHT22;46316;47.582;10.238;2022-11-14T15:01:22;12.00;66.10
60469;DHT22;46316;47.582;10.238;2022-11-14T15:03:55;11.80;67.20
60469;DHT22;46316;47.582;10.238;2022-11-14T15:06:27;11.70;67.60
60469;DHT22;46316;47.582;10.238;2022-11-14T15:08:57;11.50;67.50
60469;DHT22;46316;47.582;10.238;2022-11-14T15:11:25;11.40;68.70
60469;DHT22;46316;47.582;10.238;2022-11-14T15:13:54;11.30;69.50
60469;DHT22;46316;47.582;10.238;2022-11-14T15:16:21;11.10;69.40
60469;DHT22;46316;47.582;10.238;2022-11-14T15:18:48;11.00;69.60
60469;DHT22;46316;47.582;10.238;2022-11-14T15:23:59;10.70;71.10
60469;DHT22;46316;47.582;10.238;2022-11-14T15:26:25;10.50;71.80
60469;DHT22;46316;47.582;10.238;2022-11-14T15:29:06;10.40;71.90
60469;DHT22;46316;47.582;10.238;2022-11-14T15:31:32;10.40;71.90
60469;DHT22;46316;47.582;10.238;2022-11-14T15:34:23;10.20;72.50
60469;DHT22;46316;47.582;10.238;2022-11-14T15:39:41;9.90;73.70
60469;DHT22;46316;47.582;10.238;2022-11-14T15:42:34;9.90;73.60
60469;DHT22;46316;47.582;10.238;2022-11-14T15:44:59;9.90;73.50
60469;DHT22;46316;47.582;10.238;2022-11-14T15:47:34;9.80;74.20
60469;DHT22;46316;47.582;10.238;2022-11-14T15:50:05;9.70;74.70
60469;DHT22;46316;47.582;10.238;2022-11-14T15:52:39;9.70;75.20
60469;DHT22;46316;47.582;10.238;2022-11-14T15:55:15;9.60;75.50
60469;DHT22;46316;47.582;10.238;2022-11-14T15:57:41;9.50;75.80
60469;DHT22;46316;47.582;10.238;2022-11-14T16:00:11;9.50;75.80
60469;DHT22;46316;47.582;10.238;2022-11-14T16:02:50;9.50;75.90
60469;DHT22;46316;47.582;10.238;2022-11-14T16:05:20;9.40;76.10
60469;DHT22;46316;47.582;10.238;2022-11-14T16:07:48;9.40;76.60
60469;DHT22;46316;47.582;10.238;2022-11-14T16:10:17;9.30;77.10
60469;DHT22;46316;47.582;10.238;2022-11-14T16:12:43;9.30;77.40
60469;DHT22;46316;47.582;10.238;2022-11-14T16:15:09;9.30;77.20
60469;DHT22;46316;47.582;10.238;2022-11-14T16:17:41;9.30;77.00
60469;DHT22;46316;47.582;10.238;2022-11-14T16:20:12;9.30;76.80
60469;DHT22;46316;47.582;10.238;2022-11-14T16:22:43;9.20;76.80
60469;DHT22;46316;47.582;10.238;2022-11-14T16:25:16;9.20;76.60
60469;DHT22;46316;47.582;10.238;2022-11-14T16:27:43;9.20;76.10
60469;DHT22;46316;47.582;10.238;2022-11-14T16:30:14;9.20;76.30
60469;DHT22;46316;47.582;10.238;2022-11-14T16:32:41;9.10;76.70
60469;DHT22;46316;47.582;10.238;2022-11-14T16:35:14;9.00;77.10
60469;DHT22;46316;47.582;10.238;2022-11-14T16:37:40;8.90;77.20
60469;DHT22;46316;47.582;10.238;2022-11-14T16:40:19;8.80;77.70
60469;DHT22;46316;47.582;10.238;2022-11-14T16:42:48;8.70;78.00
60469;DHT22;46316;47.582;10.238;2022-11-14T16:45:17;8.60;78.30
60469;DHT22;46316;47.582;10.238;2022-11-14T16:47:44;8.40;79.00
60469;DHT22;46316;47.582;10.238;2022-11-14T16:50:10;8.40;79.20
60469;DHT22;46316;47.582;10.238;2022-11-14T16:52:36;8.30;79.80
60469;DHT22;46316;47.582;10.238;2022-11-14T16:55:04;8.30;79.90
60469;DHT22;46316;47.582;10.238;2022-11-14T16:57:30;8.20;80.30
60469;DHT22;46316;47.582;10.238;2022-11-14T16:59:55;8.10;80.00
60469;DHT22;46316;47.582;10.238;2022-11-14T17:02:22;8.10;80.20
60469;DHT22;46316;47.582;10.238;2022-11-14T17:04:49;8.00;80.50
60469;DHT22;46316;47.582;10.238;2022-11-14T17:07:15;8.00;80.60
60469;DHT22;46316;47.582;10.238;2022-11-14T17:09:40;7.90;80.60
60469;DHT22;46316;47.582;10.238;2022-11-14T17:12:06;7.80;80.70
60469;DHT22;46316;47.582;10.238;2022-11-14T17:14:32;7.80;81.00