sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26113;SDS011;13966;48.828;9.064;2023-06-05T00:01:49;4.65;;;3.30;;
26113;SDS011;13966;48.828;9.064;2023-06-05T00:04:16;4.55;;;3.13;;
26113;SDS011;13966;48.828;9.064;2023-06-05T00:06:41;6.13;;;3.53;;
26113;SDS011;13966;48.828;9.064;2023-06-05T00:09:08;8.93;;;3.83;;
26113;SDS011;13966;48.828;9.064;2023-06-05T00:11:35;6.57;;;3.35;;
26113;SDS011;13966;48.828;9.064;2023-06-05T00:14:00;6.50;;;3.72;;
26113;SDS011;13966;48.828;9.064;2023-06-05T00:16:26;6.18;;;3.25;;
26113;SDS011;13966;48.828;9.064;2023-06-05T00:18:52;8.18;;;3.63;;
26113;SDS011;13966;48.828;9.064;2023-06-05T00:21:18;5.45;;;3.50;;
26113;SDS011;13966;48.828;9.064;2023-06-05T00:23:45;5.88;;;3.53;;
26113;SDS011;13966;48.828;9.064;2023-06-05T00:26:11;4.68;;;3.33;;
26113;SDS011;13966;48.828;9.064;2023-06-05T00:28:37;4.95;;;3.13;;
26113;SDS011;13966;48.828;9.064;2023-06-05T00:31:03;7.43;;;3.22;;
26113;SDS011;13966;48.828;9.064;2023-06-05T00:33:30;5.28;;;3.80;;
26113;SDS011;13966;48.828;9.064;2023-06-05T00:35:56;7.13;;;3.40;;
26113;SDS011;13966;48.828;9.064;2023-06-05T00:38:22;5.47;;;3.30;;
26113;SDS011;13966;48.828;9.064;2023-06-05T00:40:48;6.78;;;3.20;;
26113;SDS011;13966;48.828;9.064;2023-06-05T00:43:14;6.53;;;3.17;;
26113;SDS011;13966;48.828;9.064;2023-06-05T00:45:40;8.25;;;3.60;;
26113;SDS011;13966;48.828;9.064;2023-06-05T00:48:07;7.55;;;3.55;;
26113;SDS011;13966;48.828;9.064;2023-06-05T00:50:33;7.88;;;3.33;;
26113;SDS011;13966;48.828;9.064;2023-06-05T00:53:02;6.63;;;3.35;;
26113;SDS011;13966;48.828;9.064;2023-06-05T00:55:29;7.05;;;3.65;;
26113;SDS011;13966;48.828;9.064;2023-06-05T00:57:55;4.85;;;3.55;;
26113;SDS011;13966;48.828;9.064;2023-06-05T01:00:21;8.73;;;3.88;;
26113;SDS011;13966;48.828;9.064;2023-06-05T01:02:48;5.43;;;3.13;;
26113;SDS011;13966;48.828;9.064;2023-06-05T01:05:18;9.52;;;3.97;;
26113;SDS011;13966;48.828;9.064;2023-06-05T01:07:45;8.13;;;3.78;;
26113;SDS011;13966;48.828;9.064;2023-06-05T01:10:13;6.97;;;3.60;;
26113;SDS011;13966;48.828;9.064;2023-06-05T01:15:08;6.47;;;3.65;;
26113;SDS011;13966;48.828;9.064;2023-06-05T01:17:34;10.00;;;3.20;;
26113;SDS011;13966;48.828;9.064;2023-06-05T01:20:00;6.55;;;3.10;;
26113;SDS011;13966;48.828;9.064;2023-06-05T01:22:32;4.40;;;2.63;;
26113;SDS011;13966;48.828;9.064;2023-06-05T01:24:59;8.18;;;3.65;;
26113;SDS011;13966;48.828;9.064;2023-06-05T01:30:03;5.65;;;3.33;;
26113;SDS011;13966;48.828;9.064;2023-06-05T01:35:01;11.38;;;3.67;;
26113;SDS011;13966;48.828;9.064;2023-06-05T01:37:27;6.07;;;3.47;;
26113;SDS011;13966;48.828;9.064;2023-06-05T01:40:01;4.72;;;3.08;;
26113;SDS011;13966;48.828;9.064;2023-06-05T01:42:27;7.95;;;3.50;;
26113;SDS011;13966;48.828;9.064;2023-06-05T01:44:54;6.53;;;3.20;;
26113;SDS011;13966;48.828;9.064;2023-06-05T01:47:20;7.38;;;3.20;;
26113;SDS011;13966;48.828;9.064;2023-06-05T01:49:47;4.28;;;2.90;;
26113;SDS011;13966;48.828;9.064;2023-06-05T01:52:13;3.92;;;3.17;;
26113;SDS011;13966;48.828;9.064;2023-06-05T01:54:39;5.72;;;3.20;;
26113;SDS011;13966;48.828;9.064;2023-06-05T01:57:07;6.53;;;3.22;;
26113;SDS011;13966;48.828;9.064;2023-06-05T01:59:34;4.30;;;3.05;;
26113;SDS011;13966;48.828;9.064;2023-06-05T02:02:00;6.78;;;2.92;;
26113;SDS011;13966;48.828;9.064;2023-06-05T02:04:28;4.68;;;2.80;;
26113;SDS011;13966;48.828;9.064;2023-06-05T02:06:54;5.50;;;3.00;;
26113;SDS011;13966;48.828;9.064;2023-06-05T02:09:20;5.35;;;3.20;;
26113;SDS011;13966;48.828;9.064;2023-06-05T02:11:46;5.47;;;2.92;;
26113;SDS011;13966;48.828;9.064;2023-06-05T02:14:12;4.70;;;2.90;;
26113;SDS011;13966;48.828;9.064;2023-06-05T02:16:40;9.75;;;3.35;;
26113;SDS011;13966;48.828;9.064;2023-06-05T02:19:08;8.75;;;3.45;;
26113;SDS011;13966;48.828;9.064;2023-06-05T02:21:34;6.65;;;3.20;;
26113;SDS011;13966;48.828;9.064;2023-06-05T02:24:01;10.95;;;3.60;;
26113;SDS011;13966;48.828;9.064;2023-06-05T02:26:27;5.82;;;2.97;;
26113;SDS011;13966;48.828;9.064;2023-06-05T02:28:53;5.85;;;3.00;;
26113;SDS011;13966;48.828;9.064;2023-06-05T02:31:23;6.25;;;3.33;;
26113;SDS011;13966;48.828;9.064;2023-06-05T02:33:52;8.75;;;3.60;;
26113;SDS011;13966;48.828;9.064;2023-06-05T02:36:20;5.55;;;3.45;;
26113;SDS011;13966;48.828;9.064;2023-06-05T02:38:46;4.75;;;3.10;;
26113;SDS011;13966;48.828;9.064;2023-06-05T02:41:14;5.07;;;3.25;;
26113;SDS011;13966;48.828;9.064;2023-06-05T02:43:40;5.78;;;3.30;;
26113;SDS011;13966;48.828;9.064;2023-06-05T02:46:06;5.07;;;2.92;;
26113;SDS011;13966;48.828;9.064;2023-06-05T02:48:32;4.93;;;3.00;;
26113;SDS011;13966;48.828;9.064;2023-06-05T02:50:58;5.13;;;3.40;;
26113;SDS011;13966;48.828;9.064;2023-06-05T02:53:24;5.15;;;3.42;;
26113;SDS011;13966;48.828;9.064;2023-06-05T02:55:50;7.03;;;3.45;;
26113;SDS011;13966;48.828;9.064;2023-06-05T02:58:18;4.95;;;2.95;;
26113;SDS011;13966;48.828;9.064;2023-06-05T03:00:44;5.45;;;3.17;;
26113;SDS011;13966;48.828;9.064;2023-06-05T03:03:11;4.95;;;3.25;;
26113;SDS011;13966;48.828;9.064;2023-06-05T03:05:37;5.45;;;3.00;;
26113;SDS011;13966;48.828;9.064;2023-06-05T03:08:05;5.20;;;3.13;;
26113;SDS011;13966;48.828;9.064;2023-06-05T03:10:33;7.75;;;3.72;;
26113;SDS011;13966;48.828;9.064;2023-06-05T03:12:59;4.45;;;3.20;;
26113;SDS011;13966;48.828;9.064;2023-06-05T03:15:25;7.68;;;3.20;;
26113;SDS011;13966;48.828;9.064;2023-06-05T03:17:52;4.68;;;3.00;;
26113;SDS011;13966;48.828;9.064;2023-06-05T03:20:18;8.82;;;3.55;;
26113;SDS011;13966;48.828;9.064;2023-06-05T03:22:44;8.20;;;3.58;;
26113;SDS011;13966;48.828;9.064;2023-06-05T03:25:11;4.25;;;3.40;;
26113;SDS011;13966;48.828;9.064;2023-06-05T03:27:37;5.03;;;3.30;;
26113;SDS011;13966;48.828;9.064;2023-06-05T03:30:03;7.50;;;3.45;;
26113;SDS011;13966;48.828;9.064;2023-06-05T03:32:30;5.22;;;3.40;;
26113;SDS011;13966;48.828;9.064;2023-06-05T03:34:57;8.50;;;3.63;;
26113;SDS011;13966;48.828;9.064;2023-06-05T03:37:23;5.05;;;3.50;;
26113;SDS011;13966;48.828;9.064;2023-06-05T03:39:49;9.80;;;3.33;;
26113;SDS011;13966;48.828;9.064;2023-06-05T03:42:15;5.35;;;3.38;;
26113;SDS011;13966;48.828;9.064;2023-06-05T03:44:41;5.47;;;3.45;;
26113;SDS011;13966;48.828;9.064;2023-06-05T03:47:07;5.10;;;3.30;;
26113;SDS011;13966;48.828;9.064;2023-06-05T03:49:33;7.85;;;3.58;;
26113;SDS011;13966;48.828;9.064;2023-06-05T03:52:00;4.47;;;3.00;;
26113;SDS011;13966;48.828;9.064;2023-06-05T03:54:27;4.75;;;3.20;;
26113;SDS011;13966;48.828;9.064;2023-06-05T03:56:54;7.15;;;3.67;;
26113;SDS011;13966;48.828;9.064;2023-06-05T03:59:21;4.72;;;3.25;;
26113;SDS011;13966;48.828;9.064;2023-06-05T04:01:48;6.28;;;3.03;;
26113;SDS011;13966;48.828;9.064;2023-06-05T04:04:15;4.28;;;3.08;;
26113;SDS011;13966;48.828;9.064;2023-06-05T04:06:41;7.53;;;3.72;;
26113;SDS011;13966;48.828;9.064;2023-06-05T04:09:07;7.07;;;3.58;;
26113;SDS011;13966;48.828;9.064;2023-06-05T04:11:40;9.50;;;3.72;;
26113;SDS011;13966;48.828;9.064;2023-06-05T04:14:07;9.00;;;4.38;;
26113;SDS011;13966;48.828;9.064;2023-06-05T04:16:34;8.13;;;3.58;;
26113;SDS011;13966;48.828;9.064;2023-06-05T04:19:03;5.65;;;2.90;;
26113;SDS011;13966;48.828;9.064;2023-06-05T04:21:29;6.57;;;3.65;;
26113;SDS011;13966;48.828;9.064;2023-06-05T04:23:55;7.10;;;3.25;;
26113;SDS011;13966;48.828;9.064;2023-06-05T04:26:21;7.85;;;4.30;;
26113;SDS011;13966;48.828;9.064;2023-06-05T04:28:49;6.45;;;4.22;;
26113;SDS011;13966;48.828;9.064;2023-06-05T04:31:16;4.28;;;3.20;;
26113;SDS011;13966;48.828;9.064;2023-06-05T04:33:42;7.20;;;3.50;;
26113;SDS011;13966;48.828;9.064;2023-06-05T04:36:08;4.18;;;3.45;;
26113;SDS011;13966;48.828;9.064;2023-06-05T04:38:34;5.20;;;3.33;;
26113;SDS011;13966;48.828;9.064;2023-06-05T04:41:00;6.75;;;3.03;;
26113;SDS011;13966;48.828;9.064;2023-06-05T04:43:26;5.57;;;3.38;;
26113;SDS011;13966;48.828;9.064;2023-06-05T04:45:52;6.53;;;3.20;;
26113;SDS011;13966;48.828;9.064;2023-06-05T04:48:19;4.75;;;3.05;;
26113;SDS011;13966;48.828;9.064;2023-06-05T04:50:45;7.90;;;3.50;;
26113;SDS011;13966;48.828;9.064;2023-06-05T04:53:12;7.03;;;3.08;;
26113;SDS011;13966;48.828;9.064;2023-06-05T04:55:38;6.75;;;3.50;;
26113;SDS011;13966;48.828;9.064;2023-06-05T04:58:04;8.75;;;3.53;;
26113;SDS011;13966;48.828;9.064;2023-06-05T05:00:31;21.98;;;3.63;;
26113;SDS011;13966;48.828;9.064;2023-06-05T05:02:57;7.75;;;4.03;;
26113;SDS011;13966;48.828;9.064;2023-06-05T05:05:24;7.22;;;3.17;;
26113;SDS011;13966;48.828;9.064;2023-06-05T05:07:50;7.32;;;3.10;;
26113;SDS011;13966;48.828;9.064;2023-06-05T05:10:16;4.15;;;2.97;;
26113;SDS011;13966;48.828;9.064;2023-06-05T05:12:42;12.02;;;4.35;;
26113;SDS011;13966;48.828;9.064;2023-06-05T05:15:08;9.52;;;3.28;;
26113;SDS011;13966;48.828;9.064;2023-06-05T05:17:34;7.80;;;3.58;;
26113;SDS011;13966;48.828;9.064;2023-06-05T05:20:01;7.38;;;3.45;;
26113;SDS011;13966;48.828;9.064;2023-06-05T05:22:28;6.43;;;3.20;;
26113;SDS011;13966;48.828;9.064;2023-06-05T05:24:54;5.13;;;2.80;;
26113;SDS011;13966;48.828;9.064;2023-06-05T05:27:20;7.65;;;2.80;;
26113;SDS011;13966;48.828;9.064;2023-06-05T05:29:46;4.10;;;2.70;;
26113;SDS011;13966;48.828;9.064;2023-06-05T05:32:12;5.43;;;2.70;;
26113;SDS011;13966;48.828;9.064;2023-06-05T05:34:38;6.28;;;2.75;;
26113;SDS011;13966;48.828;9.064;2023-06-05T05:37:05;6.88;;;2.88;;
26113;SDS011;13966;48.828;9.064;2023-06-05T05:39:31;4.80;;;2.47;;
26113;SDS011;13966;48.828;9.064;2023-06-05T05:41:57;6.05;;;2.55;;
26113;SDS011;13966;48.828;9.064;2023-06-05T05:44:24;4.10;;;2.17;;
26113;SDS011;13966;48.828;9.064;2023-06-05T05:46:50;3.65;;;2.60;;
26113;SDS011;13966;48.828;9.064;2023-06-05T05:49:16;3.55;;;2.38;;
26113;SDS011;13966;48.828;9.064;2023-06-05T05:51:42;4.45;;;2.17;;
26113;SDS011;13966;48.828;9.064;2023-06-05T05:54:08;4.88;;;2.60;;
26113;SDS011;13966;48.828;9.064;2023-06-05T05:56:34;4.47;;;2.55;;
26113;SDS011;13966;48.828;9.064;2023-06-05T05:59:01;5.13;;;2.70;;
26113;SDS011;13966;48.828;9.064;2023-06-05T06:01:27;3.05;;;2.33;;
26113;SDS011;13966;48.828;9.064;2023-06-05T06:03:53;6.50;;;2.47;;
26113;SDS011;13966;48.828;9.064;2023-06-05T06:06:20;3.80;;;2.75;;
26113;SDS011;13966;48.828;9.064;2023-06-05T06:08:46;3.70;;;2.35;;
26113;SDS011;13966;48.828;9.064;2023-06-05T06:11:13;7.03;;;2.28;;
26113;SDS011;13966;48.828;9.064;2023-06-05T06:13:40;5.38;;;2.47;;
26113;SDS011;13966;48.828;9.064;2023-06-05T06:16:06;5.05;;;2.90;;
26113;SDS011;13966;48.828;9.064;2023-06-05T06:18:32;4.63;;;2.50;;
26113;SDS011;13966;48.828;9.064;2023-06-05T06:20:58;5.38;;;2.50;;
26113;SDS011;13966;48.828;9.064;2023-06-05T06:23:24;6.57;;;2.78;;
26113;SDS011;13966;48.828;9.064;2023-06-05T06:25:50;3.75;;;2.05;;
26113;SDS011;13966;48.828;9.064;2023-06-05T06:28:17;6.95;;;2.20;;
26113;SDS011;13966;48.828;9.064;2023-06-05T06:30:44;3.28;;;2.15;;
26113;SDS011;13966;48.828;9.064;2023-06-05T06:33:10;4.72;;;2.53;;
26113;SDS011;13966;48.828;9.064;2023-06-05T06:35:36;4.22;;;2.63;;
26113;SDS011;13966;48.828;9.064;2023-06-05T06:38:03;3.80;;;2.72;;
26113;SDS011;13966;48.828;9.064;2023-06-05T06:40:29;4.65;;;2.40;;
26113;SDS011;13966;48.828;9.064;2023-06-05T06:42:55;9.10;;;2.80;;
26113;SDS011;13966;48.828;9.064;2023-06-05T06:45:21;3.42;;;2.28;;
26113;SDS011;13966;48.828;9.064;2023-06-05T06:47:47;5.70;;;3.40;;
26113;SDS011;13966;48.828;9.064;2023-06-05T06:50:13;5.80;;;2.67;;
26113;SDS011;13966;48.828;9.064;2023-06-05T06:52:39;6.53;;;3.13;;
26113;SDS011;13966;48.828;9.064;2023-06-05T06:55:09;8.70;;;2.58;;
26113;SDS011;13966;48.828;9.064;2023-06-05T06:57:35;6.20;;;2.70;;
26113;SDS011;13966;48.828;9.064;2023-06-05T07:00:02;8.60;;;2.75;;
26113;SDS011;13966;48.828;9.064;2023-06-05T07:02:32;3.77;;;2.43;;
26113;SDS011;13966;48.828;9.064;2023-06-05T07:04:58;7.97;;;3.00;;
26113;SDS011;13966;48.828;9.064;2023-06-05T07:07:25;4.07;;;2.67;;
26113;SDS011;13966;48.828;9.064;2023-06-05T07:09:52;6.30;;;2.95;;
26113;SDS011;13966;48.828;9.064;2023-06-05T07:12:19;5.53;;;2.53;;
26113;SDS011;13966;48.828;9.064;2023-06-05T07:14:47;4.30;;;2.45;;
26113;SDS011;13966;48.828;9.064;2023-06-05T07:17:13;3.33;;;2.30;;
26113;SDS011;13966;48.828;9.064;2023-06-05T07:19:40;5.28;;;2.70;;
26113;SDS011;13966;48.828;9.064;2023-06-05T07:22:06;6.97;;;2.75;;
26113;SDS011;13966;48.828;9.064;2023-06-05T07:24:32;5.88;;;2.90;;
26113;SDS011;13966;48.828;9.064;2023-06-05T07:27:00;8.63;;;2.50;;
26113;SDS011;13966;48.828;9.064;2023-06-05T07:29:27;8.93;;;2.83;;
26113;SDS011;13966;48.828;9.064;2023-06-05T07:31:53;4.10;;;2.90;;
26113;SDS011;13966;48.828;9.064;2023-06-05T07:34:20;4.30;;;2.80;;
26113;SDS011;13966;48.828;9.064;2023-06-05T07:36:46;5.93;;;3.15;;
26113;SDS011;13966;48.828;9.064;2023-06-05T07:39:13;7.88;;;2.97;;
26113;SDS011;13966;48.828;9.064;2023-06-05T07:41:39;5.78;;;3.50;;
26113;SDS011;13966;48.828;9.064;2023-06-05T07:44:09;5.05;;;3.00;;
26113;SDS011;13966;48.828;9.064;2023-06-05T07:46:36;7.53;;;3.00;;
26113;SDS011;13966;48.828;9.064;2023-06-05T07:49:03;6.05;;;2.80;;
26113;SDS011;13966;48.828;9.064;2023-06-05T07:51:29;4.68;;;2.67;;
26113;SDS011;13966;48.828;9.064;2023-06-05T07:54:00;4.13;;;2.40;;
26113;SDS011;13966;48.828;9.064;2023-06-05T07:56:27;4.85;;;2.90;;
26113;SDS011;13966;48.828;9.064;2023-06-05T07:58:53;7.57;;;3.30;;
26113;SDS011;13966;48.828;9.064;2023-06-05T08:01:19;3.53;;;2.53;;
26113;SDS011;13966;48.828;9.064;2023-06-05T08:03:46;5.03;;;2.72;;
26113;SDS011;13966;48.828;9.064;2023-06-05T08:06:12;6.13;;;2.85;;
26113;SDS011;13966;48.828;9.064;2023-06-05T08:08:38;7.78;;;2.88;;
26113;SDS011;13966;48.828;9.064;2023-06-05T08:11:04;5.93;;;2.65;;
26113;SDS011;13966;48.828;9.064;2023-06-05T08:13:30;4.30;;;2.88;;
26113;SDS011;13966;48.828;9.064;2023-06-05T08:15:56;8.55;;;3.08;;
26113;SDS011;13966;48.828;9.064;2023-06-05T08:18:22;5.43;;;3.40;;
26113;SDS011;13966;48.828;9.064;2023-06-05T08:20:48;8.48;;;3.97;;
26113;SDS011;13966;48.828;9.064;2023-06-05T08:23:15;5.40;;;3.25;;
26113;SDS011;13966;48.828;9.064;2023-06-05T08:25:41;7.65;;;3.28;;
26113;SDS011;13966;48.828;9.064;2023-06-05T08:28:08;5.90;;;3.15;;
26113;SDS011;13966;48.828;9.064;2023-06-05T08:30:34;6.95;;;3.55;;
26113;SDS011;13966;48.828;9.064;2023-06-05T08:33:00;5.63;;;3.33;;
26113;SDS011;13966;48.828;9.064;2023-06-05T08:35:26;4.57;;;3.33;;
26113;SDS011;13966;48.828;9.064;2023-06-05T08:37:52;5.63;;;3.58;;
26113;SDS011;13966;48.828;9.064;2023-06-05T08:40:18;5.75;;;3.63;;
26113;SDS011;13966;48.828;9.064;2023-06-05T08:42:44;5.03;;;3.65;;
26113;SDS011;13966;48.828;9.064;2023-06-05T08:45:10;4.40;;;3.47;;
26113;SDS011;13966;48.828;9.064;2023-06-05T08:47:37;8.02;;;3.80;;
26113;SDS011;13966;48.828;9.064;2023-06-05T08:50:06;7.70;;;3.85;;
26113;SDS011;13966;48.828;9.064;2023-06-05T08:52:33;5.82;;;3.58;;
26113;SDS011;13966;48.828;9.064;2023-06-05T08:55:00;3.90;;;3.28;;
26113;SDS011;13966;48.828;9.064;2023-06-05T08:57:27;5.20;;;3.53;;
26113;SDS011;13966;48.828;9.064;2023-06-05T08:59:53;6.80;;;3.53;;
26113;SDS011;13966;48.828;9.064;2023-06-05T09:02:20;4.97;;;3.47;;
26113;SDS011;13966;48.828;9.064;2023-06-05T09:04:45;5.47;;;2.90;;
26113;SDS011;13966;48.828;9.064;2023-06-05T09:07:12;9.68;;;3.70;;
26113;SDS011;13966;48.828;9.064;2023-06-05T09:09:38;5.43;;;3.58;;
26113;SDS011;13966;48.828;9.064;2023-06-05T09:12:04;7.43;;;3.92;;
26113;SDS011;13966;48.828;9.064;2023-06-05T09:14:31;6.18;;;3.42;;
26113;SDS011;13966;48.828;9.064;2023-06-05T09:16:57;7.72;;;3.78;;
26113;SDS011;13966;48.828;9.064;2023-06-05T09:19:24;8.32;;;3.33;;
26113;SDS011;13966;48.828;9.064;2023-06-05T09:21:53;6.55;;;4.05;;
26113;SDS011;13966;48.828;9.064;2023-06-05T09:24:20;5.40;;;3.40;;
26113;SDS011;13966;48.828;9.064;2023-06-05T09:26:59;5.70;;;3.55;;
26113;SDS011;13966;48.828;9.064;2023-06-05T09:31:52;6.38;;;3.60;;
26113;SDS011;13966;48.828;9.064;2023-06-05T09:34:26;7.82;;;3.50;;
26113;SDS011;13966;48.828;9.064;2023-06-05T09:36:52;8.68;;;3.78;;
26113;SDS011;13966;48.828;9.064;2023-06-05T09:39:20;4.80;;;3.03;;
26113;SDS011;13966;48.828;9.064;2023-06-05T09:41:47;8.68;;;3.88;;
26113;SDS011;13966;48.828;9.064;2023-06-05T09:44:16;8.43;;;3.75;;
26113;SDS011;13966;48.828;9.064;2023-06-05T09:46:52;9.02;;;3.65;;
26113;SDS011;13966;48.828;9.064;2023-06-05T09:49:18;14.88;;;4.00;;
26113;SDS011;13966;48.828;9.064;2023-06-05T09:51:44;8.40;;;3.55;;
26113;SDS011;13966;48.828;9.064;2023-06-05T09:54:11;7.57;;;3.83;;
26113;SDS011;13966;48.828;9.064;2023-06-05T09:56:40;9.20;;;3.58;;
26113;SDS011;13966;48.828;9.064;2023-06-05T09:59:08;9.88;;;3.90;;
26113;SDS011;13966;48.828;9.064;2023-06-05T10:01:37;6.20;;;3.28;;
26113;SDS011;13966;48.828;9.064;2023-06-05T10:04:07;5.65;;;3.50;;
26113;SDS011;13966;48.828;9.064;2023-06-05T10:06:34;4.47;;;3.45;;
26113;SDS011;13966;48.828;9.064;2023-06-05T10:09:01;4.93;;;3.17;;
26113;SDS011;13966;48.828;9.064;2023-06-05T10:11:28;5.68;;;3.45;;
26113;SDS011;13966;48.828;9.064;2023-06-05T10:13:54;6.70;;;3.42;;
26113;SDS011;13966;48.828;9.064;2023-06-05T10:16:20;4.20;;;2.72;;
26113;SDS011;13966;48.828;9.064;2023-06-05T10:18:47;5.30;;;3.35;;
26113;SDS011;13966;48.828;9.064;2023-06-05T10:21:16;4.88;;;3.63;;
26113;SDS011;13966;48.828;9.064;2023-06-05T10:29:04;4.78;;;3.10;;
26113;SDS011;13966;48.828;9.064;2023-06-05T10:31:53;7.32;;;2.95;;
26113;SDS011;13966;48.828;9.064;2023-06-05T10:39:22;5.97;;;3.28;;
26113;SDS011;13966;48.828;9.064;2023-06-05T10:41:50;5.45;;;3.20;;
26113;SDS011;13966;48.828;9.064;2023-06-05T10:44:16;9.60;;;3.63;;
26113;SDS011;13966;48.828;9.064;2023-06-05T10:46:42;5.85;;;3.13;;
26113;SDS011;13966;48.828;9.064;2023-06-05T10:49:15;6.07;;;2.95;;
26113;SDS011;13966;48.828;9.064;2023-06-05T10:51:51;5.13;;;2.85;;
26113;SDS011;13966;48.828;9.064;2023-06-05T10:59:21;5.35;;;3.03;;
26113;SDS011;13966;48.828;9.064;2023-06-05T11:07:19;5.65;;;2.72;;
26113;SDS011;13966;48.828;9.064;2023-06-05T11:15:08;7.80;;;2.45;;
26113;SDS011;13966;48.828;9.064;2023-06-05T11:17:35;8.40;;;2.50;;
26113;SDS011;13966;48.828;9.064;2023-06-05T11:20:01;6.28;;;2.65;;
26113;SDS011;13966;48.828;9.064;2023-06-05T11:22:48;3.95;;;2.20;;
26113;SDS011;13966;48.828;9.064;2023-06-05T11:27:47;4.80;;;2.63;;
26113;SDS011;13966;48.828;9.064;2023-06-05T11:30:14;4.70;;;2.15;;
26113;SDS011;13966;48.828;9.064;2023-06-05T11:32:41;5.72;;;2.58;;
26113;SDS011;13966;48.828;9.064;2023-06-05T11:35:08;2.80;;;2.40;;
26113;SDS011;13966;48.828;9.064;2023-06-05T11:37:35;6.20;;;2.83;;
26113;SDS011;13966;48.828;9.064;2023-06-05T11:40:02;6.32;;;2.10;;
26113;SDS011;13966;48.828;9.064;2023-06-05T11:42:33;4.07;;;2.55;;
26113;SDS011;13966;48.828;9.064;2023-06-05T11:44:59;7.10;;;2.42;;
26113;SDS011;13966;48.828;9.064;2023-06-05T11:47:27;4.63;;;2.30;;
26113;SDS011;13966;48.828;9.064;2023-06-05T11:49:56;5.15;;;2.60;;
26113;SDS011;13966;48.828;9.064;2023-06-05T11:52:33;5.20;;;2.15;;
26113;SDS011;13966;48.828;9.064;2023-06-05T11:57:42;5.15;;;2.08;;
26113;SDS011;13966;48.828;9.064;2023-06-05T12:00:09;3.08;;;2.00;;
26113;SDS011;13966;48.828;9.064;2023-06-05T12:02:36;4.88;;;2.08;;
26113;SDS011;13966;48.828;9.064;2023-06-05T12:05:02;3.20;;;1.70;;
26113;SDS011;13966;48.828;9.064;2023-06-05T12:07:31;3.47;;;1.67;;
26113;SDS011;13966;48.828;9.064;2023-06-05T12:10:02;2.92;;;1.83;;
26113;SDS011;13966;48.828;9.064;2023-06-05T12:12:28;3.92;;;1.50;;
26113;SDS011;13966;48.828;9.064;2023-06-05T12:14:55;3.30;;;1.60;;
26113;SDS011;13966;48.828;9.064;2023-06-05T12:17:24;4.38;;;1.83;;
26113;SDS011;13966;48.828;9.064;2023-06-05T12:19:53;2.10;;;1.50;;
26113;SDS011;13966;48.828;9.064;2023-06-05T12:22:19;3.70;;;1.60;;
26113;SDS011;13966;48.828;9.064;2023-06-05T12:24:46;3.95;;;1.60;;
26113;SDS011;13966;48.828;9.064;2023-06-05T12:27:12;5.18;;;1.90;;
26113;SDS011;13966;48.828;9.064;2023-06-05T12:29:39;2.28;;;1.60;;
26113;SDS011;13966;48.828;9.064;2023-06-05T12:32:21;4.10;;;1.80;;
26113;SDS011;13966;48.828;9.064;2023-06-05T12:34:47;3.50;;;1.92;;
26113;SDS011;13966;48.828;9.064;2023-06-05T12:37:25;2.28;;;1.90;;
26113;SDS011;13966;48.828;9.064;2023-06-05T12:39:59;7.55;;;2.10;;
26113;SDS011;13966;48.828;9.064;2023-06-05T12:42:26;2.35;;;1.73;;
26113;SDS011;13966;48.828;9.064;2023-06-05T12:44:53;4.03;;;1.70;;
26113;SDS011;13966;48.828;9.064;2023-06-05T12:47:19;2.22;;;1.52;;
26113;SDS011;13966;48.828;9.064;2023-06-05T12:49:45;2.85;;;1.40;;
26113;SDS011;13966;48.828;9.064;2023-06-05T12:52:11;3.42;;;1.75;;
26113;SDS011;13966;48.828;9.064;2023-06-05T12:54:38;2.33;;;1.50;;
26113;SDS011;13966;48.828;9.064;2023-06-05T12:57:04;1.63;;;1.52;;
26113;SDS011;13966;48.828;9.064;2023-06-05T12:59:34;2.75;;;1.75;;
26113;SDS011;13966;48.828;9.064;2023-06-05T13:02:00;5.07;;;2.03;;
26113;SDS011;13966;48.828;9.064;2023-06-05T13:04:27;4.57;;;2.00;;
26113;SDS011;13966;48.828;9.064;2023-06-05T13:06:53;4.15;;;2.00;;
26113;SDS011;13966;48.828;9.064;2023-06-05T13:09:20;5.95;;;1.90;;
26113;SDS011;13966;48.828;9.064;2023-06-05T13:11:46;5.25;;;1.90;;
26113;SDS011;13966;48.828;9.064;2023-06-05T13:14:12;8.88;;;1.90;;
26113;SDS011;13966;48.828;9.064;2023-06-05T13:16:38;3.22;;;1.70;;
26113;SDS011;13966;48.828;9.064;2023-06-05T13:19:04;3.55;;;1.77;;
26113;SDS011;13966;48.828;9.064;2023-06-05T13:21:30;10.77;;;1.92;;
26113;SDS011;13966;48.828;9.064;2023-06-05T13:23:56;5.40;;;1.60;;
26113;SDS011;13966;48.828;9.064;2023-06-05T13:26:22;4.72;;;2.10;;
26113;SDS011;13966;48.828;9.064;2023-06-05T13:28:48;4.53;;;1.80;;
26113;SDS011;13966;48.828;9.064;2023-06-05T13:31:15;3.05;;;1.80;;
26113;SDS011;13966;48.828;9.064;2023-06-05T13:33:41;5.20;;;2.03;;
26113;SDS011;13966;48.828;9.064;2023-06-05T13:36:07;4.50;;;2.10;;
26113;SDS011;13966;48.828;9.064;2023-06-05T13:38:33;2.28;;;1.88;;
26113;SDS011;13966;48.828;9.064;2023-06-05T13:41:02;2.47;;;1.65;;
26113;SDS011;13966;48.828;9.064;2023-06-05T13:43:28;2.70;;;1.60;;
26113;SDS011;13966;48.828;9.064;2023-06-05T13:45:54;2.92;;;2.00;;
26113;SDS011;13966;48.828;9.064;2023-06-05T13:48:20;6.03;;;1.90;;
26113;SDS011;13966;48.828;9.064;2023-06-05T13:50:46;4.00;;;1.73;;
26113;SDS011;13966;48.828;9.064;2023-06-05T13:53:12;3.03;;;1.90;;
26113;SDS011;13966;48.828;9.064;2023-06-05T13:55:38;7.22;;;2.00;;
26113;SDS011;13966;48.828;9.064;2023-06-05T13:58:05;3.75;;;2.20;;
26113;SDS011;13966;48.828;9.064;2023-06-05T14:00:32;2.75;;;2.00;;
26113;SDS011;13966;48.828;9.064;2023-06-05T14:02:58;3.90;;;2.55;;
26113;SDS011;13966;48.828;9.064;2023-06-05T14:05:24;4.70;;;2.38;;
26113;SDS011;13966;48.828;9.064;2023-06-05T14:07:52;3.65;;;2.60;;
26113;SDS011;13966;48.828;9.064;2023-06-05T14:10:19;3.20;;;2.35;;
26113;SDS011;13966;48.828;9.064;2023-06-05T14:12:45;5.07;;;2.38;;
26113;SDS011;13966;48.828;9.064;2023-06-05T14:15:11;2.35;;;2.03;;
26113;SDS011;13966;48.828;9.064;2023-06-05T14:17:38;3.97;;;1.90;;
26113;SDS011;13966;48.828;9.064;2023-06-05T14:20:04;3.88;;;2.13;;
26113;SDS011;13966;48.828;9.064;2023-06-05T14:22:30;3.63;;;1.85;;
26113;SDS011;13966;48.828;9.064;2023-06-05T14:24:56;4.00;;;2.13;;
26113;SDS011;13966;48.828;9.064;2023-06-05T14:27:22;5.60;;;2.08;;
26113;SDS011;13966;48.828;9.064;2023-06-05T14:29:48;3.28;;;2.03;;
26113;SDS011;13966;48.828;9.064;2023-06-05T14:32:14;2.95;;;2.10;;
26113;SDS011;13966;48.828;9.064;2023-06-05T14:34:40;3.83;;;2.42;;
26113;SDS011;13966;48.828;9.064;2023-06-05T14:37:06;3.80;;;2.05;;
26113;SDS011;13966;48.828;9.064;2023-06-05T14:39:32;2.20;;;1.92;;
26113;SDS011;13966;48.828;9.064;2023-06-05T14:41:58;3.63;;;1.80;;
26113;SDS011;13966;48.828;9.064;2023-06-05T14:44:25;3.55;;;1.80;;
26113;SDS011;13966;48.828;9.064;2023-06-05T14:46:52;2.10;;;1.90;;
26113;SDS011;13966;48.828;9.064;2023-06-05T14:49:18;3.10;;;1.60;;
26113;SDS011;13966;48.828;9.064;2023-06-05T14:51:45;6.47;;;2.45;;
26113;SDS011;13966;48.828;9.064;2023-06-05T14:54:12;4.65;;;1.85;;
26113;SDS011;13966;48.828;9.064;2023-06-05T14:56:38;4.65;;;1.80;;
26113;SDS011;13966;48.828;9.064;2023-06-05T14:59:04;3.22;;;1.55;;
26113;SDS011;13966;48.828;9.064;2023-06-05T15:01:30;3.40;;;1.80;;
26113;SDS011;13966;48.828;9.064;2023-06-05T15:03:57;3.35;;;1.52;;
26113;SDS011;13966;48.828;9.064;2023-06-05T15:06:23;3.88;;;1.60;;
26113;SDS011;13966;48.828;9.064;2023-06-05T15:08:49;2.65;;;1.65;;
26113;SDS011;13966;48.828;9.064;2023-06-05T15:11:15;2.10;;;1.80;;
26113;SDS011;13966;48.828;9.064;2023-06-05T15:13:41;6.10;;;1.80;;
26113;SDS011;13966;48.828;9.064;2023-06-05T15:16:07;2.33;;;1.80;;
26113;SDS011;13966;48.828;9.064;2023-06-05T15:18:33;2.45;;;1.80;;
26113;SDS011;13966;48.828;9.064;2023-06-05T15:20:59;2.00;;;1.80;;
26113;SDS011;13966;48.828;9.064;2023-06-05T15:23:25;2.33;;;1.50;;
26113;SDS011;13966;48.828;9.064;2023-06-05T15:25:51;4.68;;;1.88;;
26113;SDS011;13966;48.828;9.064;2023-06-05T15:28:17;4.47;;;1.73;;