sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20036;SDS011;10179;42.640;23.312;2022-09-20T00:01:11;1.10;;;1.00;;
20036;SDS011;10179;42.640;23.312;2022-09-20T00:03:40;1.30;;;1.20;;
20036;SDS011;10179;42.640;23.312;2022-09-20T00:06:07;2.42;;;1.02;;
20036;SDS011;10179;42.640;23.312;2022-09-20T00:08:34;1.48;;;1.08;;
20036;SDS011;10179;42.640;23.312;2022-09-20T00:11:03;1.30;;;1.20;;
20036;SDS011;10179;42.640;23.312;2022-09-20T00:13:30;1.48;;;1.30;;
20036;SDS011;10179;42.640;23.312;2022-09-20T00:15:56;1.55;;;1.20;;
20036;SDS011;10179;42.640;23.312;2022-09-20T00:18:22;2.55;;;1.45;;
20036;SDS011;10179;42.640;23.312;2022-09-20T00:20:48;1.42;;;1.30;;
20036;SDS011;10179;42.640;23.312;2022-09-20T00:23:15;1.20;;;1.10;;
20036;SDS011;10179;42.640;23.312;2022-09-20T00:25:41;1.30;;;1.20;;
20036;SDS011;10179;42.640;23.312;2022-09-20T00:28:07;1.63;;;1.20;;
20036;SDS011;10179;42.640;23.312;2022-09-20T00:30:34;1.55;;;1.40;;
20036;SDS011;10179;42.640;23.312;2022-09-20T00:33:00;1.10;;;0.98;;
20036;SDS011;10179;42.640;23.312;2022-09-20T00:35:26;1.70;;;1.23;;
20036;SDS011;10179;42.640;23.312;2022-09-20T00:37:53;0.95;;;0.95;;
20036;SDS011;10179;42.640;23.312;2022-09-20T00:40:19;1.20;;;0.95;;
20036;SDS011;10179;42.640;23.312;2022-09-20T00:42:46;0.77;;;0.70;;
20036;SDS011;10179;42.640;23.312;2022-09-20T00:45:25;0.85;;;0.85;;
20036;SDS011;10179;42.640;23.312;2022-09-20T00:53:24;3.30;;;1.30;;
20036;SDS011;10179;42.640;23.312;2022-09-20T00:56:04;1.52;;;0.90;;
20036;SDS011;10179;42.640;23.312;2022-09-20T00:58:35;0.93;;;0.82;;
20036;SDS011;10179;42.640;23.312;2022-09-20T01:01:04;0.90;;;0.90;;
20036;SDS011;10179;42.640;23.312;2022-09-20T01:03:30;0.70;;;0.65;;
20036;SDS011;10179;42.640;23.312;2022-09-20T01:06:00;0.80;;;0.80;;
20036;SDS011;10179;42.640;23.312;2022-09-20T01:08:30;1.60;;;1.00;;
20036;SDS011;10179;42.640;23.312;2022-09-20T01:10:58;1.00;;;0.90;;
20036;SDS011;10179;42.640;23.312;2022-09-20T01:13:24;0.88;;;0.70;;
20036;SDS011;10179;42.640;23.312;2022-09-20T01:15:49;0.85;;;0.85;;
20036;SDS011;10179;42.640;23.312;2022-09-20T01:18:16;1.00;;;0.90;;
20036;SDS011;10179;42.640;23.312;2022-09-20T01:20:44;1.05;;;0.88;;
20036;SDS011;10179;42.640;23.312;2022-09-20T01:25:53;1.00;;;0.85;;
20036;SDS011;10179;42.640;23.312;2022-09-20T01:28:40;1.27;;;1.08;;
20036;SDS011;10179;42.640;23.312;2022-09-20T01:41:58;3.10;;;1.40;;
20036;SDS011;10179;42.640;23.312;2022-09-20T01:47:55;3.00;;;2.50;;
20036;SDS011;10179;42.640;23.312;2022-09-20T02:01:13;1.48;;;0.98;;
20036;SDS011;10179;42.640;23.312;2022-09-20T02:14:27;1.33;;;1.10;;
20036;SDS011;10179;42.640;23.312;2022-09-20T02:17:06;1.35;;;0.98;;
20036;SDS011;10179;42.640;23.312;2022-09-20T02:41:12;1.15;;;1.00;;
20036;SDS011;10179;42.640;23.312;2022-09-20T02:44:03;1.40;;;1.30;;
20036;SDS011;10179;42.640;23.312;2022-09-20T02:55:49;1.98;;;1.08;;
20036;SDS011;10179;42.640;23.312;2022-09-20T03:04:28;1.27;;;1.17;;
20036;SDS011;10179;42.640;23.312;2022-09-20T03:07:02;1.55;;;1.30;;
20036;SDS011;10179;42.640;23.312;2022-09-20T03:26:25;1.63;;;1.50;;
20036;SDS011;10179;42.640;23.312;2022-09-20T03:37:51;2.22;;;1.75;;
20036;SDS011;10179;42.640;23.312;2022-09-20T03:42:48;1.60;;;1.10;;
20036;SDS011;10179;42.640;23.312;2022-09-20T03:53:26;1.48;;;1.05;;
20036;SDS011;10179;42.640;23.312;2022-09-20T04:18:56;1.63;;;1.10;;
20036;SDS011;10179;42.640;23.312;2022-09-20T04:24:10;1.00;;;0.90;;
20036;SDS011;10179;42.640;23.312;2022-09-20T04:26:46;0.93;;;0.80;;
20036;SDS011;10179;42.640;23.312;2022-09-20T04:32:23;1.83;;;0.93;;
20036;SDS011;10179;42.640;23.312;2022-09-20T04:35:20;1.17;;;0.82;;
20036;SDS011;10179;42.640;23.312;2022-09-20T04:38:16;1.02;;;0.90;;
20036;SDS011;10179;42.640;23.312;2022-09-20T04:49:48;2.60;;;1.15;;
20036;SDS011;10179;42.640;23.312;2022-09-20T05:14:34;1.02;;;0.93;;
20036;SDS011;10179;42.640;23.312;2022-09-20T05:17:11;0.80;;;0.80;;
20036;SDS011;10179;42.640;23.312;2022-09-20T05:19:54;0.80;;;0.70;;
20036;SDS011;10179;42.640;23.312;2022-09-20T05:28:30;1.20;;;1.02;;
20036;SDS011;10179;42.640;23.312;2022-09-20T05:36:45;1.15;;;0.80;;
20036;SDS011;10179;42.640;23.312;2022-09-20T05:39:40;1.23;;;0.80;;
20036;SDS011;10179;42.640;23.312;2022-09-20T05:42:15;1.70;;;1.02;;
20036;SDS011;10179;42.640;23.312;2022-09-20T05:45:06;3.08;;;1.20;;
20036;SDS011;10179;42.640;23.312;2022-09-20T05:50:38;2.00;;;0.82;;
20036;SDS011;10179;42.640;23.312;2022-09-20T05:56:01;0.80;;;0.80;;
20036;SDS011;10179;42.640;23.312;2022-09-20T06:04:37;0.95;;;0.68;;
20036;SDS011;10179;42.640;23.312;2022-09-20T06:06:50;1.70;;;0.60;;
20036;SDS011;10179;42.640;23.312;2022-09-20T06:09:25;0.68;;;0.60;;
20036;SDS011;10179;42.640;23.312;2022-09-20T06:15:09;1.27;;;0.90;;
20036;SDS011;10179;42.640;23.312;2022-09-20T06:18:31;1.52;;;0.77;;
20036;SDS011;10179;42.640;23.312;2022-09-20T06:23:29;2.95;;;0.93;;
20036;SDS011;10179;42.640;23.312;2022-09-20T06:25:56;1.02;;;0.70;;
20036;SDS011;10179;42.640;23.312;2022-09-20T06:28:29;1.00;;;0.80;;
20036;SDS011;10179;42.640;23.312;2022-09-20T06:31:05;0.70;;;0.60;;
20036;SDS011;10179;42.640;23.312;2022-09-20T06:33:37;1.30;;;0.80;;
20036;SDS011;10179;42.640;23.312;2022-09-20T06:41:41;3.28;;;1.40;;
20036;SDS011;10179;42.640;23.312;2022-09-20T06:44:08;2.08;;;1.52;;
20036;SDS011;10179;42.640;23.312;2022-09-20T06:46:34;1.83;;;1.08;;
20036;SDS011;10179;42.640;23.312;2022-09-20T06:49:00;6.78;;;1.77;;
20036;SDS011;10179;42.640;23.312;2022-09-20T06:51:27;2.83;;;1.50;;
20036;SDS011;10179;42.640;23.312;2022-09-20T06:53:57;1.00;;;0.68;;
20036;SDS011;10179;42.640;23.312;2022-09-20T06:56:24;1.52;;;0.70;;
20036;SDS011;10179;42.640;23.312;2022-09-20T06:58:52;1.73;;;1.05;;
20036;SDS011;10179;42.640;23.312;2022-09-20T07:01:18;1.40;;;0.90;;
20036;SDS011;10179;42.640;23.312;2022-09-20T07:03:44;0.70;;;0.63;;
20036;SDS011;10179;42.640;23.312;2022-09-20T07:06:10;1.02;;;0.60;;
20036;SDS011;10179;42.640;23.312;2022-09-20T07:08:36;1.65;;;1.05;;
20036;SDS011;10179;42.640;23.312;2022-09-20T07:11:06;2.65;;;1.00;;
20036;SDS011;10179;42.640;23.312;2022-09-20T07:13:34;2.10;;;1.17;;
20036;SDS011;10179;42.640;23.312;2022-09-20T07:16:01;3.25;;;1.80;;
20036;SDS011;10179;42.640;23.312;2022-09-20T07:18:28;1.42;;;0.95;;
20036;SDS011;10179;42.640;23.312;2022-09-20T07:20:55;3.40;;;0.80;;
20036;SDS011;10179;42.640;23.312;2022-09-20T07:23:23;1.58;;;0.50;;
20036;SDS011;10179;42.640;23.312;2022-09-20T07:25:54;0.38;;;0.38;;
20036;SDS011;10179;42.640;23.312;2022-09-20T07:28:21;0.30;;;0.30;;
20036;SDS011;10179;42.640;23.312;2022-09-20T07:30:47;0.88;;;0.60;;
20036;SDS011;10179;42.640;23.312;2022-09-20T07:33:13;2.20;;;0.47;;
20036;SDS011;10179;42.640;23.312;2022-09-20T07:35:45;2.28;;;1.42;;
20036;SDS011;10179;42.640;23.312;2022-09-20T07:38:11;2.40;;;1.67;;
20036;SDS011;10179;42.640;23.312;2022-09-20T07:40:37;3.15;;;0.77;;
20036;SDS011;10179;42.640;23.312;2022-09-20T07:43:02;1.15;;;0.73;;
20036;SDS011;10179;42.640;23.312;2022-09-20T07:45:28;3.33;;;2.00;;
20036;SDS011;10179;42.640;23.312;2022-09-20T07:47:55;2.15;;;1.35;;
20036;SDS011;10179;42.640;23.312;2022-09-20T07:50:23;0.90;;;0.57;;
20036;SDS011;10179;42.640;23.312;2022-09-20T07:52:48;1.40;;;1.00;;
20036;SDS011;10179;42.640;23.312;2022-09-20T07:55:14;3.05;;;1.50;;
20036;SDS011;10179;42.640;23.312;2022-09-20T07:57:39;1.20;;;0.80;;
20036;SDS011;10179;42.640;23.312;2022-09-20T08:00:05;2.65;;;0.50;;
20036;SDS011;10179;42.640;23.312;2022-09-20T08:02:32;0.55;;;0.55;;
20036;SDS011;10179;42.640;23.312;2022-09-20T08:04:58;2.38;;;1.40;;
20036;SDS011;10179;42.640;23.312;2022-09-20T08:07:23;1.98;;;1.20;;
20036;SDS011;10179;42.640;23.312;2022-09-20T08:09:49;4.28;;;1.85;;
20036;SDS011;10179;42.640;23.312;2022-09-20T08:12:14;2.03;;;1.10;;
20036;SDS011;10179;42.640;23.312;2022-09-20T08:14:42;4.80;;;2.30;;
20036;SDS011;10179;42.640;23.312;2022-09-20T08:17:08;0.82;;;0.80;;
20036;SDS011;10179;42.640;23.312;2022-09-20T08:19:35;3.90;;;2.13;;
20036;SDS011;10179;42.640;23.312;2022-09-20T08:22:04;3.90;;;1.65;;
20036;SDS011;10179;42.640;23.312;2022-09-20T08:24:30;0.88;;;0.60;;
20036;SDS011;10179;42.640;23.312;2022-09-20T08:26:57;2.58;;;0.60;;
20036;SDS011;10179;42.640;23.312;2022-09-20T08:29:23;0.85;;;0.40;;
20036;SDS011;10179;42.640;23.312;2022-09-20T08:31:49;1.38;;;0.30;;
20036;SDS011;10179;42.640;23.312;2022-09-20T08:34:16;1.77;;;1.10;;
20036;SDS011;10179;42.640;23.312;2022-09-20T08:36:43;0.93;;;0.73;;
20036;SDS011;10179;42.640;23.312;2022-09-20T08:39:16;0.77;;;0.63;;
20036;SDS011;10179;42.640;23.312;2022-09-20T08:41:45;1.35;;;0.85;;
20036;SDS011;10179;42.640;23.312;2022-09-20T08:44:22;1.98;;;1.25;;
20036;SDS011;10179;42.640;23.312;2022-09-20T08:52:18;4.13;;;1.13;;
20036;SDS011;10179;42.640;23.312;2022-09-20T08:54:49;1.30;;;0.95;;
20036;SDS011;10179;42.640;23.312;2022-09-20T08:57:17;2.40;;;1.77;;
20036;SDS011;10179;42.640;23.312;2022-09-20T08:59:44;4.95;;;1.58;;
20036;SDS011;10179;42.640;23.312;2022-09-20T09:02:16;4.88;;;1.98;;
20036;SDS011;10179;42.640;23.312;2022-09-20T09:04:43;1.80;;;0.90;;
20036;SDS011;10179;42.640;23.312;2022-09-20T09:07:13;0.82;;;0.45;;
20036;SDS011;10179;42.640;23.312;2022-09-20T09:09:44;2.72;;;1.30;;
20036;SDS011;10179;42.640;23.312;2022-09-20T09:12:16;1.00;;;0.77;;
20036;SDS011;10179;42.640;23.312;2022-09-20T09:14:45;2.38;;;0.90;;
20036;SDS011;10179;42.640;23.312;2022-09-20T09:17:22;1.13;;;0.73;;
20036;SDS011;10179;42.640;23.312;2022-09-20T09:19:54;2.03;;;0.80;;
20036;SDS011;10179;42.640;23.312;2022-09-20T09:27:33;1.88;;;0.85;;
20036;SDS011;10179;42.640;23.312;2022-09-20T09:29:59;1.58;;;0.60;;
20036;SDS011;10179;42.640;23.312;2022-09-20T09:32:26;1.40;;;0.70;;
20036;SDS011;10179;42.640;23.312;2022-09-20T09:34:53;8.45;;;3.45;;
20036;SDS011;10179;42.640;23.312;2022-09-20T09:37:24;0.90;;;0.80;;
20036;SDS011;10179;42.640;23.312;2022-09-20T09:42:47;1.00;;;0.55;;
20036;SDS011;10179;42.640;23.312;2022-09-20T09:45:33;1.85;;;0.98;;
20036;SDS011;10179;42.640;23.312;2022-09-20T09:48:16;1.20;;;0.43;;
20036;SDS011;10179;42.640;23.312;2022-09-20T09:50:51;1.30;;;0.63;;
20036;SDS011;10179;42.640;23.312;2022-09-20T09:53:35;0.45;;;0.30;;
20036;SDS011;10179;42.640;23.312;2022-09-20T09:56:05;0.55;;;0.40;;
20036;SDS011;10179;42.640;23.312;2022-09-20T09:58:49;0.52;;;0.50;;
20036;SDS011;10179;42.640;23.312;2022-09-20T10:07:05;1.60;;;0.60;;
20036;SDS011;10179;42.640;23.312;2022-09-20T10:17:55;0.80;;;0.43;;
20036;SDS011;10179;42.640;23.312;2022-09-20T10:20:32;1.75;;;0.38;;
20036;SDS011;10179;42.640;23.312;2022-09-20T10:23:12;1.40;;;1.00;;
20036;SDS011;10179;42.640;23.312;2022-09-20T10:31:33;2.72;;;1.20;;
20036;SDS011;10179;42.640;23.312;2022-09-20T10:39:30;1.42;;;0.70;;
20036;SDS011;10179;42.640;23.312;2022-09-20T10:44:57;2.75;;;1.50;;
20036;SDS011;10179;42.640;23.312;2022-09-20T11:09:19;1.48;;;1.08;;
20036;SDS011;10179;42.640;23.312;2022-09-20T11:11:51;0.83;;;0.80;;
20036;SDS011;10179;42.640;23.312;2022-09-20T11:14:31;4.00;;;1.45;;
20036;SDS011;10179;42.640;23.312;2022-09-20T11:17:04;1.88;;;1.00;;
20036;SDS011;10179;42.640;23.312;2022-09-20T11:22:21;1.08;;;0.70;;
20036;SDS011;10179;42.640;23.312;2022-09-20T11:24:53;1.20;;;0.90;;
20036;SDS011;10179;42.640;23.312;2022-09-20T11:30:17;1.08;;;0.90;;
20036;SDS011;10179;42.640;23.312;2022-09-20T11:38:02;0.52;;;0.52;;
20036;SDS011;10179;42.640;23.312;2022-09-20T11:40:42;4.13;;;2.72;;
20036;SDS011;10179;42.640;23.312;2022-09-20T11:43:13;5.22;;;2.60;;
20036;SDS011;10179;42.640;23.312;2022-09-20T11:45:40;1.20;;;0.70;;
20036;SDS011;10179;42.640;23.312;2022-09-20T11:48:17;5.63;;;1.20;;
20036;SDS011;10179;42.640;23.312;2022-09-20T11:53:48;1.25;;;0.65;;
20036;SDS011;10179;42.640;23.312;2022-09-20T11:56:21;2.00;;;1.50;;
20036;SDS011;10179;42.640;23.312;2022-09-20T11:58:49;1.55;;;0.70;;
20036;SDS011;10179;42.640;23.312;2022-09-20T12:03:54;1.70;;;0.88;;
20036;SDS011;10179;42.640;23.312;2022-09-20T12:06:32;0.75;;;0.40;;
20036;SDS011;10179;42.640;23.312;2022-09-20T12:09:01;0.43;;;0.43;;
20036;SDS011;10179;42.640;23.312;2022-09-20T12:11:47;0.85;;;0.60;;
20036;SDS011;10179;42.640;23.312;2022-09-20T12:14:22;1.02;;;0.70;;
20036;SDS011;10179;42.640;23.312;2022-09-20T12:16:53;1.15;;;0.47;;
20036;SDS011;10179;42.640;23.312;2022-09-20T12:24:23;4.53;;;2.83;;
20036;SDS011;10179;42.640;23.312;2022-09-20T12:27:20;2.42;;;0.85;;
20036;SDS011;10179;42.640;23.312;2022-09-20T12:30:05;1.20;;;0.68;;
20036;SDS011;10179;42.640;23.312;2022-09-20T12:38:15;0.68;;;0.60;;
20036;SDS011;10179;42.640;23.312;2022-09-20T12:43:29;3.95;;;0.70;;
20036;SDS011;10179;42.640;23.312;2022-09-20T12:45:57;0.57;;;0.57;;
20036;SDS011;10179;42.640;23.312;2022-09-20T12:48:23;0.75;;;0.60;;
20036;SDS011;10179;42.640;23.312;2022-09-20T12:51:05;0.85;;;0.68;;
20036;SDS011;10179;42.640;23.312;2022-09-20T12:54:11;0.93;;;0.65;;
20036;SDS011;10179;42.640;23.312;2022-09-20T12:56:38;0.57;;;0.50;;
20036;SDS011;10179;42.640;23.312;2022-09-20T12:59:05;2.58;;;1.40;;
20036;SDS011;10179;42.640;23.312;2022-09-20T13:01:46;1.65;;;0.80;;
20036;SDS011;10179;42.640;23.312;2022-09-20T13:10:24;1.05;;;0.50;;
20036;SDS011;10179;42.640;23.312;2022-09-20T13:12:55;0.50;;;0.50;;
20036;SDS011;10179;42.640;23.312;2022-09-20T13:15:25;0.60;;;0.60;;
20036;SDS011;10179;42.640;23.312;2022-09-20T13:17:52;1.42;;;1.10;;
20036;SDS011;10179;42.640;23.312;2022-09-20T13:20:21;1.50;;;1.10;;
20036;SDS011;10179;42.640;23.312;2022-09-20T13:22:49;1.42;;;0.80;;
20036;SDS011;10179;42.640;23.312;2022-09-20T13:25:17;0.65;;;0.65;;
20036;SDS011;10179;42.640;23.312;2022-09-20T13:27:49;6.57;;;2.72;;
20036;SDS011;10179;42.640;23.312;2022-09-20T13:30:23;1.45;;;1.00;;
20036;SDS011;10179;42.640;23.312;2022-09-20T13:32:51;0.75;;;0.70;;
20036;SDS011;10179;42.640;23.312;2022-09-20T13:35:18;3.80;;;1.92;;
20036;SDS011;10179;42.640;23.312;2022-09-20T13:40:32;1.55;;;0.88;;
20036;SDS011;10179;42.640;23.312;2022-09-20T13:43:04;3.05;;;0.70;;
20036;SDS011;10179;42.640;23.312;2022-09-20T13:45:31;0.88;;;0.70;;
20036;SDS011;10179;42.640;23.312;2022-09-20T13:47:57;0.60;;;0.60;;
20036;SDS011;10179;42.640;23.312;2022-09-20T13:52:51;1.15;;;0.90;;
20036;SDS011;10179;42.640;23.312;2022-09-20T13:58:03;1.13;;;0.60;;
20036;SDS011;10179;42.640;23.312;2022-09-20T14:00:46;1.38;;;0.70;;
20036;SDS011;10179;42.640;23.312;2022-09-20T14:03:17;3.15;;;1.27;;
20036;SDS011;10179;42.640;23.312;2022-09-20T14:05:48;1.20;;;0.80;;
20036;SDS011;10179;42.640;23.312;2022-09-20T14:08:24;2.00;;;1.02;;
20036;SDS011;10179;42.640;23.312;2022-09-20T14:11:26;1.63;;;1.17;;
20036;SDS011;10179;42.640;23.312;2022-09-20T14:13:54;0.47;;;0.47;;
20036;SDS011;10179;42.640;23.312;2022-09-20T14:16:23;5.80;;;0.82;;
20036;SDS011;10179;42.640;23.312;2022-09-20T14:18:53;3.33;;;1.63;;
20036;SDS011;10179;42.640;23.312;2022-09-20T14:21:23;1.90;;;0.90;;
20036;SDS011;10179;42.640;23.312;2022-09-20T14:23:52;2.92;;;1.35;;
20036;SDS011;10179;42.640;23.312;2022-09-20T14:32:33;1.67;;;0.60;;
20036;SDS011;10179;42.640;23.312;2022-09-20T14:35:14;1.58;;;0.90;;
20036;SDS011;10179;42.640;23.312;2022-09-20T14:42:59;1.80;;;1.15;;
20036;SDS011;10179;42.640;23.312;2022-09-20T14:50:45;0.80;;;0.40;;
20036;SDS011;10179;42.640;23.312;2022-09-20T14:53:33;2.15;;;0.47;;
20036;SDS011;10179;42.640;23.312;2022-09-20T14:58:29;0.40;;;0.40;;
20036;SDS011;10179;42.640;23.312;2022-09-20T15:01:00;2.25;;;1.20;;
20036;SDS011;10179;42.640;23.312;2022-09-20T15:03:42;2.22;;;0.70;;
20036;SDS011;10179;42.640;23.312;2022-09-20T15:06:11;5.78;;;0.90;;
20036;SDS011;10179;42.640;23.312;2022-09-20T15:08:38;2.67;;;1.23;;
20036;SDS011;10179;42.640;23.312;2022-09-20T15:11:04;0.95;;;0.73;;
20036;SDS011;10179;42.640;23.312;2022-09-20T15:13:30;2.00;;;1.00;;
20036;SDS011;10179;42.640;23.312;2022-09-20T15:15:56;3.78;;;2.30;;
20036;SDS011;10179;42.640;23.312;2022-09-20T15:18:26;6.50;;;2.50;;
20036;SDS011;10179;42.640;23.312;2022-09-20T15:20:54;1.63;;;1.10;;
20036;SDS011;10179;42.640;23.312;2022-09-20T15:23:20;0.95;;;0.80;;
20036;SDS011;10179;42.640;23.312;2022-09-20T15:25:49;0.95;;;0.70;;
20036;SDS011;10179;42.640;23.312;2022-09-20T15:28:16;2.83;;;1.33;;
20036;SDS011;10179;42.640;23.312;2022-09-20T15:30:45;2.22;;;1.33;;
20036;SDS011;10179;42.640;23.312;2022-09-20T15:33:14;1.90;;;0.90;;
20036;SDS011;10179;42.640;23.312;2022-09-20T15:35:39;3.53;;;1.50;;
20036;SDS011;10179;42.640;23.312;2022-09-20T15:38:06;8.63;;;1.80;;
20036;SDS011;10179;42.640;23.312;2022-09-20T15:40:34;5.32;;;2.70;;
20036;SDS011;10179;42.640;23.312;2022-09-20T15:43:00;3.92;;;1.45;;
20036;SDS011;10179;42.640;23.312;2022-09-20T15:45:25;2.75;;;1.10;;
20036;SDS011;10179;42.640;23.312;2022-09-20T15:47:52;1.00;;;0.80;;
20036;SDS011;10179;42.640;23.312;2022-09-20T15:50:22;1.13;;;0.70;;
20036;SDS011;10179;42.640;23.312;2022-09-20T15:52:49;1.80;;;0.95;;
20036;SDS011;10179;42.640;23.312;2022-09-20T15:55:18;3.47;;;0.90;;
20036;SDS011;10179;42.640;23.312;2022-09-20T15:57:45;4.85;;;1.25;;
20036;SDS011;10179;42.640;23.312;2022-09-20T16:00:12;1.27;;;0.90;;
20036;SDS011;10179;42.640;23.312;2022-09-20T16:02:38;1.50;;;1.00;;
20036;SDS011;10179;42.640;23.312;2022-09-20T16:05:04;1.90;;;0.75;;
20036;SDS011;10179;42.640;23.312;2022-09-20T16:07:29;3.33;;;1.50;;
20036;SDS011;10179;42.640;23.312;2022-09-20T16:09:55;5.68;;;2.72;;
20036;SDS011;10179;42.640;23.312;2022-09-20T16:12:22;4.65;;;2.30;;
20036;SDS011;10179;42.640;23.312;2022-09-20T16:14:49;5.88;;;2.80;;
20036;SDS011;10179;42.640;23.312;2022-09-20T16:17:15;3.92;;;2.03;;
20036;SDS011;10179;42.640;23.312;2022-09-20T16:19:41;2.25;;;1.70;;
20036;SDS011;10179;42.640;23.312;2022-09-20T16:22:10;1.67;;;1.05;;
20036;SDS011;10179;42.640;23.312;2022-09-20T16:24:36;2.90;;;0.90;;
20036;SDS011;10179;42.640;23.312;2022-09-20T16:27:03;4.63;;;1.92;;
20036;SDS011;10179;42.640;23.312;2022-09-20T16:29:30;2.75;;;1.30;;
20036;SDS011;10179;42.640;23.312;2022-09-20T16:31:56;2.53;;;1.92;;
20036;SDS011;10179;42.640;23.312;2022-09-20T16:34:29;2.28;;;1.77;;
20036;SDS011;10179;42.640;23.312;2022-09-20T16:37:00;3.50;;;2.22;;
20036;SDS011;10179;42.640;23.312;2022-09-20T16:39:27;5.35;;;1.40;;
20036;SDS011;10179;42.640;23.312;2022-09-20T16:41:54;3.53;;;1.40;;
20036;SDS011;10179;42.640;23.312;2022-09-20T16:44:23;2.97;;;1.50;;
20036;SDS011;10179;42.640;23.312;2022-09-20T16:46:48;2.65;;;1.42;;
20036;SDS011;10179;42.640;23.312;2022-09-20T16:49:14;4.75;;;1.63;;
20036;SDS011;10179;42.640;23.312;2022-09-20T16:51:41;1.73;;;1.30;;
20036;SDS011;10179;42.640;23.312;2022-09-20T16:54:11;2.33;;;1.40;;
20036;SDS011;10179;42.640;23.312;2022-09-20T16:56:42;1.65;;;1.35;;
20036;SDS011;10179;42.640;23.312;2022-09-20T16:59:10;5.80;;;2.72;;
20036;SDS011;10179;42.640;23.312;2022-09-20T17:01:37;4.25;;;2.75;;
20036;SDS011;10179;42.640;23.312;2022-09-20T17:04:04;5.63;;;3.03;;
20036;SDS011;10179;42.640;23.312;2022-09-20T17:06:31;4.22;;;2.70;;
20036;SDS011;10179;42.640;23.312;2022-09-20T17:08:58;4.85;;;2.85;;
20036;SDS011;10179;42.640;23.312;2022-09-20T17:11:28;6.93;;;3.50;;
20036;SDS011;10179;42.640;23.312;2022-09-20T17:13:55;10.45;;;4.72;;
20036;SDS011;10179;42.640;23.312;2022-09-20T17:16:28;8.05;;;3.40;;
20036;SDS011;10179;42.640;23.312;2022-09-20T17:19:17;5.22;;;2.53;;
20036;SDS011;10179;42.640;23.312;2022-09-20T17:21:45;3.58;;;2.25;;
20036;SDS011;10179;42.640;23.312;2022-09-20T17:24:15;4.35;;;2.40;;
20036;SDS011;10179;42.640;23.312;2022-09-20T17:26:42;9.15;;;4.63;;
20036;SDS011;10179;42.640;23.312;2022-09-20T17:29:09;10.77;;;5.18;;
20036;SDS011;10179;42.640;23.312;2022-09-20T17:31:38;7.85;;;3.92;;
20036;SDS011;10179;42.640;23.312;2022-09-20T17:34:06;8.02;;;4.25;;
20036;SDS011;10179;42.640;23.312;2022-09-20T17:36:35;4.75;;;3.13;;
20036;SDS011;10179;42.640;23.312;2022-09-20T17:39:05;5.15;;;2.85;;
20036;SDS011;10179;42.640;23.312;2022-09-20T17:41:35;3.20;;;2.40;;
20036;SDS011;10179;42.640;23.312;2022-09-20T17:44:01;4.22;;;2.40;;
20036;SDS011;10179;42.640;23.312;2022-09-20T17:46:31;3.55;;;2.10;;
20036;SDS011;10179;42.640;23.312;2022-09-20T17:48:58;2.60;;;2.13;;
20036;SDS011;10179;42.640;23.312;2022-09-20T17:51:29;3.38;;;2.40;;
20036;SDS011;10179;42.640;23.312;2022-09-20T17:53:59;2.30;;;1.70;;
20036;SDS011;10179;42.640;23.312;2022-09-20T17:56:25;4.57;;;2.08;;
20036;SDS011;10179;42.640;23.312;2022-09-20T17:58:58;8.85;;;2.83;;
20036;SDS011;10179;42.640;23.312;2022-09-20T18:01:29;4.82;;;3.00;;
20036;SDS011;10179;42.640;23.312;2022-09-20T18:03:56;4.72;;;2.78;;
20036;SDS011;10179;42.640;23.312;2022-09-20T18:06:24;6.47;;;2.92;;
20036;SDS011;10179;42.640;23.312;2022-09-20T18:08:55;3.05;;;2.10;;
20036;SDS011;10179;42.640;23.312;2022-09-20T18:11:23;3.63;;;2.08;;
20036;SDS011;10179;42.640;23.312;2022-09-20T18:13:52;4.28;;;1.80;;
20036;SDS011;10179;42.640;23.312;2022-09-20T18:16:18;3.20;;;1.90;;
20036;SDS011;10179;42.640;23.312;2022-09-20T18:18:44;6.68;;;3.10;;
20036;SDS011;10179;42.640;23.312;2022-09-20T18:21:13;12.25;;;5.45;;
20036;SDS011;10179;42.640;23.312;2022-09-20T18:23:38;10.95;;;4.43;;
20036;SDS011;10179;42.640;23.312;2022-09-20T18:26:08;6.05;;;2.17;;
20036;SDS011;10179;42.640;23.312;2022-09-20T18:28:46;3.22;;;1.40;;
20036;SDS011;10179;42.640;23.312;2022-09-20T18:31:14;4.05;;;2.17;;
20036;SDS011;10179;42.640;23.312;2022-09-20T18:33:39;6.20;;;2.92;;
20036;SDS011;10179;42.640;23.312;2022-09-20T18:36:06;7.05;;;3.55;;
20036;SDS011;10179;42.640;23.312;2022-09-20T18:38:32;9.32;;;3.67;;
20036;SDS011;10179;42.640;23.312;2022-09-20T18:40:58;6.88;;;3.90;;
20036;SDS011;10179;42.640;23.312;2022-09-20T18:43:33;6.72;;;3.15;;
20036;SDS011;10179;42.640;23.312;2022-09-20T18:45:59;3.90;;;2.55;;
20036;SDS011;10179;42.640;23.312;2022-09-20T18:48:25;3.65;;;2.38;;
20036;SDS011;10179;42.640;23.312;2022-09-20T18:50:58;3.30;;;2.20;;
20036;SDS011;10179;42.640;23.312;2022-09-20T18:53:25;5.13;;;2.47;;
20036;SDS011;10179;42.640;23.312;2022-09-20T18:55:51;3.35;;;2.17;;
20036;SDS011;10179;42.640;23.312;2022-09-20T18:58:20;2.92;;;1.85;;
20036;SDS011;10179;42.640;23.312;2022-09-20T19:01:10;3.17;;;1.90;;
20036;SDS011;10179;42.640;23.312;2022-09-20T19:03:43;1.85;;;1.58;;
20036;SDS011;10179;42.640;23.312;2022-09-20T19:06:13;1.98;;;1.42;;
20036;SDS011;10179;42.640;23.312;2022-09-20T19:08:48;2.75;;;1.92;;
20036;SDS011;10179;42.640;23.312;2022-09-20T19:11:30;3.15;;;1.75;;
20036;SDS011;10179;42.640;23.312;2022-09-20T19:14:02;3.55;;;2.00;;
20036;SDS011;10179;42.640;23.312;2022-09-20T19:16:32;4.72;;;1.90;;
20036;SDS011;10179;42.640;23.312;2022-09-20T19:27:27;4.40;;;2.28;;
20036;SDS011;10179;42.640;23.312;2022-09-20T19:29:53;3.55;;;2.38;;
20036;SDS011;10179;42.640;23.312;2022-09-20T19:32:19;3.70;;;2.30;;
20036;SDS011;10179;42.640;23.312;2022-09-20T19:34:52;3.00;;;2.40;;
20036;SDS011;10179;42.640;23.312;2022-09-20T19:42:36;6.45;;;2.65;;
20036;SDS011;10179;42.640;23.312;2022-09-20T19:50:41;3.78;;;2.30;;
20036;SDS011;10179;42.640;23.312;2022-09-20T19:53:12;3.35;;;2.00;;
20036;SDS011;10179;42.640;23.312;2022-09-20T19:55:42;4.38;;;2.50;;
20036;SDS011;10179;42.640;23.312;2022-09-20T19:58:12;6.60;;;3.60;;
20036;SDS011;10179;42.640;23.312;2022-09-20T20:00:39;9.20;;;3.78;;
20036;SDS011;10179;42.640;23.312;2022-09-20T20:03:09;3.72;;;3.15;;
20036;SDS011;10179;42.640;23.312;2022-09-20T20:05:36;4.65;;;2.95;;
20036;SDS011;10179;42.640;23.312;2022-09-20T20:08:13;2.85;;;2.45;;
20036;SDS011;10179;42.640;23.312;2022-09-20T20:16:19;5.60;;;2.42;;
20036;SDS011;10179;42.640;23.312;2022-09-20T20:21:57;2.63;;;2.15;;
20036;SDS011;10179;42.640;23.312;2022-09-20T20:27:00;3.42;;;2.40;;
20036;SDS011;10179;42.640;23.312;2022-09-20T20:29:26;4.95;;;2.55;;
20036;SDS011;10179;42.640;23.312;2022-09-20T20:31:52;4.15;;;2.28;;
20036;SDS011;10179;42.640;23.312;2022-09-20T20:34:17;3.25;;;2.08;;
20036;SDS011;10179;42.640;23.312;2022-09-20T20:36:44;3.85;;;2.33;;
20036;SDS011;10179;42.640;23.312;2022-09-20T20:39:10;4.63;;;2.92;;
20036;SDS011;10179;42.640;23.312;2022-09-20T20:41:36;3.78;;;2.30;;
20036;SDS011;10179;42.640;23.312;2022-09-20T20:44:02;2.15;;;1.80;;
20036;SDS011;10179;42.640;23.312;2022-09-20T20:46:29;3.45;;;1.95;;
20036;SDS011;10179;42.640;23.312;2022-09-20T20:48:56;3.40;;;2.30;;
20036;SDS011;10179;42.640;23.312;2022-09-20T20:51:22;2.83;;;2.20;;
20036;SDS011;10179;42.640;23.312;2022-09-20T20:53:49;3.50;;;2.42;;
20036;SDS011;10179;42.640;23.312;2022-09-20T20:56:17;3.10;;;2.30;;
20036;SDS011;10179;42.640;23.312;2022-09-20T20:58:44;2.95;;;1.88;;
20036;SDS011;10179;42.640;23.312;2022-09-20T21:01:15;3.00;;;2.10;;