sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73954;SDS011;62306;52.516;13.290;2023-07-20T00:00:04;8.75;;;5.07;;
73954;SDS011;62306;52.516;13.290;2023-07-20T00:02:34;6.07;;;4.40;;
73954;SDS011;62306;52.516;13.290;2023-07-20T00:05:01;6.95;;;5.03;;
73954;SDS011;62306;52.516;13.290;2023-07-20T00:07:28;8.63;;;4.20;;
73954;SDS011;62306;52.516;13.290;2023-07-20T00:09:54;7.75;;;4.75;;
73954;SDS011;62306;52.516;13.290;2023-07-20T00:12:22;7.07;;;4.35;;
73954;SDS011;62306;52.516;13.290;2023-07-20T00:14:49;6.97;;;4.60;;
73954;SDS011;62306;52.516;13.290;2023-07-20T00:17:18;5.25;;;4.45;;
73954;SDS011;62306;52.516;13.290;2023-07-20T00:19:47;9.30;;;5.15;;
73954;SDS011;62306;52.516;13.290;2023-07-20T00:22:14;5.97;;;4.53;;
73954;SDS011;62306;52.516;13.290;2023-07-20T00:24:41;5.55;;;4.60;;
73954;SDS011;62306;52.516;13.290;2023-07-20T00:27:08;10.88;;;5.63;;
73954;SDS011;62306;52.516;13.290;2023-07-20T00:29:35;7.80;;;4.43;;
73954;SDS011;62306;52.516;13.290;2023-07-20T00:32:02;4.72;;;4.00;;
73954;SDS011;62306;52.516;13.290;2023-07-20T00:34:31;5.15;;;4.30;;
73954;SDS011;62306;52.516;13.290;2023-07-20T00:36:59;11.80;;;4.97;;
73954;SDS011;62306;52.516;13.290;2023-07-20T00:39:27;7.93;;;5.78;;
73954;SDS011;62306;52.516;13.290;2023-07-20T00:41:53;9.48;;;5.22;;
73954;SDS011;62306;52.516;13.290;2023-07-20T00:44:20;6.38;;;5.22;;
73954;SDS011;62306;52.516;13.290;2023-07-20T00:46:47;14.55;;;6.35;;
73954;SDS011;62306;52.516;13.290;2023-07-20T00:49:14;8.88;;;5.60;;
73954;SDS011;62306;52.516;13.290;2023-07-20T00:51:46;9.90;;;5.05;;
73954;SDS011;62306;52.516;13.290;2023-07-20T00:54:15;6.82;;;5.60;;
73954;SDS011;62306;52.516;13.290;2023-07-20T00:56:42;7.05;;;5.57;;
73954;SDS011;62306;52.516;13.290;2023-07-20T00:59:11;7.72;;;6.85;;
73954;SDS011;62306;52.516;13.290;2023-07-20T01:01:38;7.70;;;5.63;;
73954;SDS011;62306;52.516;13.290;2023-07-20T01:04:04;7.00;;;4.70;;
73954;SDS011;62306;52.516;13.290;2023-07-20T01:06:34;5.45;;;4.78;;
73954;SDS011;62306;52.516;13.290;2023-07-20T01:09:09;6.18;;;4.93;;
73954;SDS011;62306;52.516;13.290;2023-07-20T01:11:43;7.03;;;5.50;;
73954;SDS011;62306;52.516;13.290;2023-07-20T01:14:15;6.88;;;5.10;;
73954;SDS011;62306;52.516;13.290;2023-07-20T01:16:42;5.70;;;4.68;;
73954;SDS011;62306;52.516;13.290;2023-07-20T01:19:10;5.95;;;5.30;;
73954;SDS011;62306;52.516;13.290;2023-07-20T01:21:40;8.95;;;5.22;;
73954;SDS011;62306;52.516;13.290;2023-07-20T01:27:40;9.15;;;5.57;;
73954;SDS011;62306;52.516;13.290;2023-07-20T01:30:45;8.07;;;5.53;;
73954;SDS011;62306;52.516;13.290;2023-07-20T01:33:21;8.38;;;5.90;;
73954;SDS011;62306;52.516;13.290;2023-07-20T01:35:53;8.73;;;5.28;;
73954;SDS011;62306;52.516;13.290;2023-07-20T01:38:21;7.15;;;4.97;;
73954;SDS011;62306;52.516;13.290;2023-07-20T01:40:50;12.75;;;5.38;;
73954;SDS011;62306;52.516;13.290;2023-07-20T01:43:17;6.97;;;5.30;;
73954;SDS011;62306;52.516;13.290;2023-07-20T01:45:44;8.02;;;5.22;;
73954;SDS011;62306;52.516;13.290;2023-07-20T01:48:11;7.07;;;5.10;;
73954;SDS011;62306;52.516;13.290;2023-07-20T01:50:39;7.97;;;5.63;;
73954;SDS011;62306;52.516;13.290;2023-07-20T01:53:06;6.47;;;5.20;;
73954;SDS011;62306;52.516;13.290;2023-07-20T01:55:33;6.82;;;5.40;;
73954;SDS011;62306;52.516;13.290;2023-07-20T01:58:00;7.13;;;5.43;;
73954;SDS011;62306;52.516;13.290;2023-07-20T02:00:28;13.00;;;5.85;;
73954;SDS011;62306;52.516;13.290;2023-07-20T02:02:55;6.78;;;5.38;;
73954;SDS011;62306;52.516;13.290;2023-07-20T02:05:22;11.15;;;5.65;;
73954;SDS011;62306;52.516;13.290;2023-07-20T02:07:51;8.13;;;6.07;;
73954;SDS011;62306;52.516;13.290;2023-07-20T02:10:17;6.32;;;5.15;;
73954;SDS011;62306;52.516;13.290;2023-07-20T02:12:44;6.82;;;5.35;;
73954;SDS011;62306;52.516;13.290;2023-07-20T02:15:11;8.57;;;5.80;;
73954;SDS011;62306;52.516;13.290;2023-07-20T02:17:39;7.88;;;6.78;;
73954;SDS011;62306;52.516;13.290;2023-07-20T02:20:07;7.07;;;5.78;;
73954;SDS011;62306;52.516;13.290;2023-07-20T02:22:35;9.43;;;5.97;;
73954;SDS011;62306;52.516;13.290;2023-07-20T02:25:04;8.55;;;6.22;;
73954;SDS011;62306;52.516;13.290;2023-07-20T02:27:32;8.07;;;6.47;;
73954;SDS011;62306;52.516;13.290;2023-07-20T02:29:59;7.40;;;6.60;;
73954;SDS011;62306;52.516;13.290;2023-07-20T02:32:26;7.07;;;5.95;;
73954;SDS011;62306;52.516;13.290;2023-07-20T02:34:53;8.82;;;5.75;;
73954;SDS011;62306;52.516;13.290;2023-07-20T02:37:20;11.80;;;7.07;;
73954;SDS011;62306;52.516;13.290;2023-07-20T02:39:47;14.57;;;9.50;;
73954;SDS011;62306;52.516;13.290;2023-07-20T02:42:15;8.23;;;7.10;;
73954;SDS011;62306;52.516;13.290;2023-07-20T02:44:42;8.70;;;7.47;;
73954;SDS011;62306;52.516;13.290;2023-07-20T02:47:09;7.70;;;6.35;;
73954;SDS011;62306;52.516;13.290;2023-07-20T02:49:36;6.93;;;6.28;;
73954;SDS011;62306;52.516;13.290;2023-07-20T02:52:03;10.60;;;8.52;;
73954;SDS011;62306;52.516;13.290;2023-07-20T02:54:31;12.20;;;9.98;;
73954;SDS011;62306;52.516;13.290;2023-07-20T02:56:58;12.90;;;10.10;;
73954;SDS011;62306;52.516;13.290;2023-07-20T02:59:26;13.13;;;9.25;;
73954;SDS011;62306;52.516;13.290;2023-07-20T03:01:54;11.80;;;10.00;;
73954;SDS011;62306;52.516;13.290;2023-07-20T03:04:22;11.80;;;9.90;;
73954;SDS011;62306;52.516;13.290;2023-07-20T03:06:50;11.50;;;9.95;;
73954;SDS011;62306;52.516;13.290;2023-07-20T03:09:17;12.30;;;9.63;;
73954;SDS011;62306;52.516;13.290;2023-07-20T03:11:44;9.85;;;8.30;;
73954;SDS011;62306;52.516;13.290;2023-07-20T03:14:10;13.55;;;9.23;;
73954;SDS011;62306;52.516;13.290;2023-07-20T03:16:39;11.07;;;8.40;;
73954;SDS011;62306;52.516;13.290;2023-07-20T03:19:06;16.08;;;9.95;;
73954;SDS011;62306;52.516;13.290;2023-07-20T03:21:33;12.80;;;9.38;;
73954;SDS011;62306;52.516;13.290;2023-07-20T03:24:00;10.75;;;9.63;;
73954;SDS011;62306;52.516;13.290;2023-07-20T03:26:26;11.48;;;9.63;;
73954;SDS011;62306;52.516;13.290;2023-07-20T03:28:53;13.02;;;9.50;;
73954;SDS011;62306;52.516;13.290;2023-07-20T03:31:20;10.82;;;9.38;;
73954;SDS011;62306;52.516;13.290;2023-07-20T03:33:48;12.40;;;10.38;;
73954;SDS011;62306;52.516;13.290;2023-07-20T03:36:15;14.43;;;9.93;;
73954;SDS011;62306;52.516;13.290;2023-07-20T03:38:42;14.23;;;10.88;;
73954;SDS011;62306;52.516;13.290;2023-07-20T03:41:09;13.77;;;10.63;;
73954;SDS011;62306;52.516;13.290;2023-07-20T03:43:36;15.25;;;11.90;;
73954;SDS011;62306;52.516;13.290;2023-07-20T03:46:03;14.15;;;11.13;;
73954;SDS011;62306;52.516;13.290;2023-07-20T03:48:32;13.70;;;10.15;;
73954;SDS011;62306;52.516;13.290;2023-07-20T03:51:01;17.55;;;11.82;;
73954;SDS011;62306;52.516;13.290;2023-07-20T03:53:28;12.65;;;10.75;;
73954;SDS011;62306;52.516;13.290;2023-07-20T03:55:55;12.05;;;10.68;;
73954;SDS011;62306;52.516;13.290;2023-07-20T03:58:22;12.23;;;10.02;;
73954;SDS011;62306;52.516;13.290;2023-07-20T04:00:49;13.40;;;9.88;;
73954;SDS011;62306;52.516;13.290;2023-07-20T04:03:17;13.30;;;9.95;;
73954;SDS011;62306;52.516;13.290;2023-07-20T04:05:44;12.25;;;9.90;;
73954;SDS011;62306;52.516;13.290;2023-07-20T04:08:13;11.95;;;9.50;;
73954;SDS011;62306;52.516;13.290;2023-07-20T04:10:42;11.50;;;9.05;;
73954;SDS011;62306;52.516;13.290;2023-07-20T04:13:10;15.52;;;10.38;;
73954;SDS011;62306;52.516;13.290;2023-07-20T04:15:37;12.38;;;10.35;;
73954;SDS011;62306;52.516;13.290;2023-07-20T04:18:03;10.77;;;9.25;;
73954;SDS011;62306;52.516;13.290;2023-07-20T04:20:30;13.50;;;10.15;;
73954;SDS011;62306;52.516;13.290;2023-07-20T04:22:57;11.57;;;9.68;;
73954;SDS011;62306;52.516;13.290;2023-07-20T04:25:25;11.52;;;9.88;;
73954;SDS011;62306;52.516;13.290;2023-07-20T04:27:52;14.48;;;10.10;;
73954;SDS011;62306;52.516;13.290;2023-07-20T04:30:20;10.82;;;9.60;;
73954;SDS011;62306;52.516;13.290;2023-07-20T04:32:47;12.80;;;9.23;;
73954;SDS011;62306;52.516;13.290;2023-07-20T04:35:18;11.98;;;9.30;;
73954;SDS011;62306;52.516;13.290;2023-07-20T04:38:10;11.32;;;9.48;;
73954;SDS011;62306;52.516;13.290;2023-07-20T04:40:38;11.27;;;8.75;;
73954;SDS011;62306;52.516;13.290;2023-07-20T04:43:05;11.32;;;8.73;;
73954;SDS011;62306;52.516;13.290;2023-07-20T04:45:32;8.98;;;8.07;;
73954;SDS011;62306;52.516;13.290;2023-07-20T04:47:59;10.32;;;9.00;;
73954;SDS011;62306;52.516;13.290;2023-07-20T04:50:26;13.43;;;9.73;;
73954;SDS011;62306;52.516;13.290;2023-07-20T04:52:53;12.23;;;9.85;;
73954;SDS011;62306;52.516;13.290;2023-07-20T04:55:20;11.10;;;9.05;;
73954;SDS011;62306;52.516;13.290;2023-07-20T04:57:48;9.60;;;8.60;;
73954;SDS011;62306;52.516;13.290;2023-07-20T05:00:15;10.00;;;8.70;;
73954;SDS011;62306;52.516;13.290;2023-07-20T05:02:44;9.38;;;8.25;;
73954;SDS011;62306;52.516;13.290;2023-07-20T05:05:12;11.02;;;7.78;;
73954;SDS011;62306;52.516;13.290;2023-07-20T05:07:39;9.13;;;7.80;;
73954;SDS011;62306;52.516;13.290;2023-07-20T05:10:06;9.80;;;7.55;;
73954;SDS011;62306;52.516;13.290;2023-07-20T05:12:33;12.80;;;8.27;;
73954;SDS011;62306;52.516;13.290;2023-07-20T05:15:02;8.10;;;7.30;;
73954;SDS011;62306;52.516;13.290;2023-07-20T05:17:29;11.43;;;8.15;;
73954;SDS011;62306;52.516;13.290;2023-07-20T05:19:56;12.07;;;7.85;;
73954;SDS011;62306;52.516;13.290;2023-07-20T05:22:23;11.52;;;7.97;;
73954;SDS011;62306;52.516;13.290;2023-07-20T05:24:50;11.85;;;7.70;;
73954;SDS011;62306;52.516;13.290;2023-07-20T05:27:17;9.93;;;7.38;;
73954;SDS011;62306;52.516;13.290;2023-07-20T05:29:44;11.60;;;6.82;;
73954;SDS011;62306;52.516;13.290;2023-07-20T05:32:12;10.90;;;7.30;;
73954;SDS011;62306;52.516;13.290;2023-07-20T05:34:38;14.20;;;8.10;;
73954;SDS011;62306;52.516;13.290;2023-07-20T05:37:05;10.73;;;8.27;;
73954;SDS011;62306;52.516;13.290;2023-07-20T05:39:32;11.90;;;8.43;;
73954;SDS011;62306;52.516;13.290;2023-07-20T05:41:59;11.73;;;8.00;;
73954;SDS011;62306;52.516;13.290;2023-07-20T05:44:26;11.75;;;7.28;;
73954;SDS011;62306;52.516;13.290;2023-07-20T05:46:53;12.52;;;8.10;;
73954;SDS011;62306;52.516;13.290;2023-07-20T05:49:21;13.23;;;8.30;;
73954;SDS011;62306;52.516;13.290;2023-07-20T05:51:48;11.27;;;8.35;;
73954;SDS011;62306;52.516;13.290;2023-07-20T05:54:15;10.88;;;7.78;;
73954;SDS011;62306;52.516;13.290;2023-07-20T05:56:42;11.85;;;7.90;;
73954;SDS011;62306;52.516;13.290;2023-07-20T05:59:08;14.65;;;8.10;;
73954;SDS011;62306;52.516;13.290;2023-07-20T06:01:35;11.57;;;8.02;;
73954;SDS011;62306;52.516;13.290;2023-07-20T06:04:02;10.48;;;9.35;;
73954;SDS011;62306;52.516;13.290;2023-07-20T06:06:31;14.25;;;9.43;;
73954;SDS011;62306;52.516;13.290;2023-07-20T06:08:58;12.88;;;10.80;;
73954;SDS011;62306;52.516;13.290;2023-07-20T06:11:28;18.83;;;8.73;;
73954;SDS011;62306;52.516;13.290;2023-07-20T06:13:55;17.33;;;9.38;;
73954;SDS011;62306;52.516;13.290;2023-07-20T06:16:22;12.45;;;7.68;;
73954;SDS011;62306;52.516;13.290;2023-07-20T06:18:49;11.25;;;7.20;;
73954;SDS011;62306;52.516;13.290;2023-07-20T06:21:16;11.50;;;7.80;;
73954;SDS011;62306;52.516;13.290;2023-07-20T06:23:44;11.43;;;8.07;;
73954;SDS011;62306;52.516;13.290;2023-07-20T06:26:11;8.90;;;7.47;;
73954;SDS011;62306;52.516;13.290;2023-07-20T06:28:38;10.57;;;6.30;;
73954;SDS011;62306;52.516;13.290;2023-07-20T06:31:05;12.88;;;6.20;;
73954;SDS011;62306;52.516;13.290;2023-07-20T06:33:32;14.23;;;5.57;;
73954;SDS011;62306;52.516;13.290;2023-07-20T06:35:59;7.13;;;4.20;;
73954;SDS011;62306;52.516;13.290;2023-07-20T06:38:26;4.55;;;4.15;;
73954;SDS011;62306;52.516;13.290;2023-07-20T06:40:55;5.57;;;4.00;;
73954;SDS011;62306;52.516;13.290;2023-07-20T06:43:22;9.18;;;3.95;;
73954;SDS011;62306;52.516;13.290;2023-07-20T06:45:52;5.35;;;3.97;;
73954;SDS011;62306;52.516;13.290;2023-07-20T06:48:19;4.68;;;3.60;;
73954;SDS011;62306;52.516;13.290;2023-07-20T06:50:47;3.95;;;3.20;;
73954;SDS011;62306;52.516;13.290;2023-07-20T06:53:14;4.53;;;2.63;;
73954;SDS011;62306;52.516;13.290;2023-07-20T06:55:42;7.70;;;3.40;;
73954;SDS011;62306;52.516;13.290;2023-07-20T06:58:10;7.05;;;3.83;;
73954;SDS011;62306;52.516;13.290;2023-07-20T07:00:37;5.03;;;2.60;;
73954;SDS011;62306;52.516;13.290;2023-07-20T07:03:04;4.50;;;2.63;;
73954;SDS011;62306;52.516;13.290;2023-07-20T07:05:35;4.18;;;2.22;;
73954;SDS011;62306;52.516;13.290;2023-07-20T07:08:03;5.22;;;2.30;;
73954;SDS011;62306;52.516;13.290;2023-07-20T07:10:30;4.45;;;2.00;;
73954;SDS011;62306;52.516;13.290;2023-07-20T07:12:57;6.72;;;2.28;;
73954;SDS011;62306;52.516;13.290;2023-07-20T07:15:26;4.18;;;2.15;;
73954;SDS011;62306;52.516;13.290;2023-07-20T07:17:53;8.77;;;2.78;;
73954;SDS011;62306;52.516;13.290;2023-07-20T07:20:20;6.43;;;2.30;;
73954;SDS011;62306;52.516;13.290;2023-07-20T07:22:49;5.88;;;2.70;;
73954;SDS011;62306;52.516;13.290;2023-07-20T07:25:18;3.10;;;2.65;;
73954;SDS011;62306;52.516;13.290;2023-07-20T07:27:45;8.43;;;2.28;;
73954;SDS011;62306;52.516;13.290;2023-07-20T07:30:12;3.50;;;2.13;;
73954;SDS011;62306;52.516;13.290;2023-07-20T07:32:41;3.25;;;1.40;;
73954;SDS011;62306;52.516;13.290;2023-07-20T07:35:08;2.45;;;1.67;;
73954;SDS011;62306;52.516;13.290;2023-07-20T07:37:35;5.28;;;1.77;;
73954;SDS011;62306;52.516;13.290;2023-07-20T07:40:03;4.15;;;1.95;;
73954;SDS011;62306;52.516;13.290;2023-07-20T07:42:31;3.20;;;1.58;;
73954;SDS011;62306;52.516;13.290;2023-07-20T07:44:58;3.28;;;1.13;;
73954;SDS011;62306;52.516;13.290;2023-07-20T07:47:25;7.97;;;1.20;;
73954;SDS011;62306;52.516;13.290;2023-07-20T07:49:53;2.38;;;1.02;;
73954;SDS011;62306;52.516;13.290;2023-07-20T07:52:20;3.22;;;0.93;;
73954;SDS011;62306;52.516;13.290;2023-07-20T07:54:47;1.40;;;1.10;;
73954;SDS011;62306;52.516;13.290;2023-07-20T07:57:14;1.17;;;0.95;;
73954;SDS011;62306;52.516;13.290;2023-07-20T07:59:41;4.00;;;0.98;;
73954;SDS011;62306;52.516;13.290;2023-07-20T08:02:07;2.20;;;1.00;;
73954;SDS011;62306;52.516;13.290;2023-07-20T08:04:35;2.10;;;0.95;;
73954;SDS011;62306;52.516;13.290;2023-07-20T08:07:03;2.65;;;1.00;;
73954;SDS011;62306;52.516;13.290;2023-07-20T08:09:30;4.20;;;1.40;;
73954;SDS011;62306;52.516;13.290;2023-07-20T08:11:57;3.30;;;1.70;;
73954;SDS011;62306;52.516;13.290;2023-07-20T08:14:24;1.10;;;1.00;;
73954;SDS011;62306;52.516;13.290;2023-07-20T08:16:51;1.75;;;0.80;;
73954;SDS011;62306;52.516;13.290;2023-07-20T08:19:19;2.75;;;0.98;;
73954;SDS011;62306;52.516;13.290;2023-07-20T08:21:46;2.80;;;1.02;;
73954;SDS011;62306;52.516;13.290;2023-07-20T08:24:15;1.10;;;0.85;;
73954;SDS011;62306;52.516;13.290;2023-07-20T08:26:42;0.82;;;0.82;;
73954;SDS011;62306;52.516;13.290;2023-07-20T08:29:09;2.15;;;1.00;;
73954;SDS011;62306;52.516;13.290;2023-07-20T08:31:35;1.65;;;0.90;;
73954;SDS011;62306;52.516;13.290;2023-07-20T08:34:02;1.42;;;0.60;;
73954;SDS011;62306;52.516;13.290;2023-07-20T08:36:30;1.95;;;0.80;;
73954;SDS011;62306;52.516;13.290;2023-07-20T08:38:58;1.30;;;0.80;;
73954;SDS011;62306;52.516;13.290;2023-07-20T08:41:27;2.92;;;1.95;;
73954;SDS011;62306;52.516;13.290;2023-07-20T08:43:54;1.65;;;1.40;;
73954;SDS011;62306;52.516;13.290;2023-07-20T08:46:23;1.55;;;0.88;;
73954;SDS011;62306;52.516;13.290;2023-07-20T08:48:53;3.95;;;2.50;;
73954;SDS011;62306;52.516;13.290;2023-07-20T08:51:22;4.43;;;0.75;;
73954;SDS011;62306;52.516;13.290;2023-07-20T08:53:51;1.52;;;0.65;;
73954;SDS011;62306;52.516;13.290;2023-07-20T08:56:18;0.73;;;0.73;;
73954;SDS011;62306;52.516;13.290;2023-07-20T08:58:49;0.90;;;0.80;;
73954;SDS011;62306;52.516;13.290;2023-07-20T09:01:17;2.22;;;1.20;;
73954;SDS011;62306;52.516;13.290;2023-07-20T09:03:45;0.75;;;0.65;;
73954;SDS011;62306;52.516;13.290;2023-07-20T09:06:13;2.53;;;0.63;;
73954;SDS011;62306;52.516;13.290;2023-07-20T09:08:41;1.00;;;0.70;;
73954;SDS011;62306;52.516;13.290;2023-07-20T09:11:11;2.25;;;0.47;;
73954;SDS011;62306;52.516;13.290;2023-07-20T09:13:38;2.92;;;0.80;;
73954;SDS011;62306;52.516;13.290;2023-07-20T09:16:08;2.38;;;0.60;;
73954;SDS011;62306;52.516;13.290;2023-07-20T09:18:39;1.58;;;0.77;;
73954;SDS011;62306;52.516;13.290;2023-07-20T09:21:06;2.95;;;0.77;;
73954;SDS011;62306;52.516;13.290;2023-07-20T09:23:33;1.92;;;0.75;;
73954;SDS011;62306;52.516;13.290;2023-07-20T09:26:01;3.38;;;0.88;;
73954;SDS011;62306;52.516;13.290;2023-07-20T09:28:39;1.42;;;0.98;;
73954;SDS011;62306;52.516;13.290;2023-07-20T09:31:16;1.60;;;0.60;;
73954;SDS011;62306;52.516;13.290;2023-07-20T09:33:43;3.97;;;0.60;;
73954;SDS011;62306;52.516;13.290;2023-07-20T09:36:11;3.97;;;1.20;;
73954;SDS011;62306;52.516;13.290;2023-07-20T09:38:38;2.03;;;0.73;;
73954;SDS011;62306;52.516;13.290;2023-07-20T09:41:06;1.00;;;0.90;;
73954;SDS011;62306;52.516;13.290;2023-07-20T09:43:33;1.42;;;0.50;;
73954;SDS011;62306;52.516;13.290;2023-07-20T09:46:00;3.47;;;0.90;;
73954;SDS011;62306;52.516;13.290;2023-07-20T09:48:29;2.35;;;0.80;;
73954;SDS011;62306;52.516;13.290;2023-07-20T09:50:56;3.08;;;1.60;;
73954;SDS011;62306;52.516;13.290;2023-07-20T09:53:24;4.80;;;0.90;;
73954;SDS011;62306;52.516;13.290;2023-07-20T09:55:52;2.25;;;0.82;;
73954;SDS011;62306;52.516;13.290;2023-07-20T09:58:19;1.20;;;0.88;;
73954;SDS011;62306;52.516;13.290;2023-07-20T10:00:48;1.55;;;0.75;;
73954;SDS011;62306;52.516;13.290;2023-07-20T10:03:18;2.72;;;1.63;;
73954;SDS011;62306;52.516;13.290;2023-07-20T10:05:51;3.00;;;1.40;;
73954;SDS011;62306;52.516;13.290;2023-07-20T10:08:23;2.97;;;1.27;;
73954;SDS011;62306;52.516;13.290;2023-07-20T10:10:51;2.28;;;1.33;;
73954;SDS011;62306;52.516;13.290;2023-07-20T10:13:21;2.67;;;1.10;;
73954;SDS011;62306;52.516;13.290;2023-07-20T10:15:53;3.63;;;1.20;;
73954;SDS011;62306;52.516;13.290;2023-07-20T10:18:25;1.17;;;0.83;;
73954;SDS011;62306;52.516;13.290;2023-07-20T10:20:57;2.20;;;1.00;;
73954;SDS011;62306;52.516;13.290;2023-07-20T10:23:26;2.88;;;1.55;;
73954;SDS011;62306;52.516;13.290;2023-07-20T10:25:55;4.05;;;1.80;;
73954;SDS011;62306;52.516;13.290;2023-07-20T10:28:23;3.95;;;2.13;;
73954;SDS011;62306;52.516;13.290;2023-07-20T10:30:51;2.80;;;1.77;;
73954;SDS011;62306;52.516;13.290;2023-07-20T10:33:19;2.35;;;1.48;;
73954;SDS011;62306;52.516;13.290;2023-07-20T10:35:50;2.72;;;2.00;;
73954;SDS011;62306;52.516;13.290;2023-07-20T10:38:19;7.30;;;3.80;;
73954;SDS011;62306;52.516;13.290;2023-07-20T10:41:03;2.67;;;1.73;;
73954;SDS011;62306;52.516;13.290;2023-07-20T10:43:35;4.57;;;2.53;;
73954;SDS011;62306;52.516;13.290;2023-07-20T10:46:03;6.18;;;2.33;;
73954;SDS011;62306;52.516;13.290;2023-07-20T10:48:30;2.92;;;1.55;;
73954;SDS011;62306;52.516;13.290;2023-07-20T10:51:11;2.13;;;1.23;;
73954;SDS011;62306;52.516;13.290;2023-07-20T10:53:40;1.77;;;1.25;;
73954;SDS011;62306;52.516;13.290;2023-07-20T10:56:08;3.13;;;1.33;;
73954;SDS011;62306;52.516;13.290;2023-07-20T10:58:39;2.33;;;1.35;;
73954;SDS011;62306;52.516;13.290;2023-07-20T11:01:07;1.42;;;1.13;;
73954;SDS011;62306;52.516;13.290;2023-07-20T11:03:35;4.10;;;1.50;;
73954;SDS011;62306;52.516;13.290;2023-07-20T11:06:29;3.58;;;1.08;;
73954;SDS011;62306;52.516;13.290;2023-07-20T11:09:05;3.55;;;1.90;;
73954;SDS011;62306;52.516;13.290;2023-07-20T11:11:36;3.80;;;1.20;;
73954;SDS011;62306;52.516;13.290;2023-07-20T11:14:05;4.47;;;1.42;;
73954;SDS011;62306;52.516;13.290;2023-07-20T11:16:34;1.75;;;1.42;;
73954;SDS011;62306;52.516;13.290;2023-07-20T11:19:03;4.30;;;1.75;;
73954;SDS011;62306;52.516;13.290;2023-07-20T11:21:34;3.15;;;1.50;;
73954;SDS011;62306;52.516;13.290;2023-07-20T11:24:04;4.75;;;2.10;;
73954;SDS011;62306;52.516;13.290;2023-07-20T11:26:39;4.72;;;2.20;;
73954;SDS011;62306;52.516;13.290;2023-07-20T11:29:07;11.13;;;3.15;;
73954;SDS011;62306;52.516;13.290;2023-07-20T11:31:35;2.35;;;0.90;;
73954;SDS011;62306;52.516;13.290;2023-07-20T11:34:02;3.08;;;0.80;;
73954;SDS011;62306;52.516;13.290;2023-07-20T11:36:29;2.63;;;1.15;;
73954;SDS011;62306;52.516;13.290;2023-07-20T11:38:56;5.20;;;1.25;;
73954;SDS011;62306;52.516;13.290;2023-07-20T11:41:25;4.20;;;1.55;;
73954;SDS011;62306;52.516;13.290;2023-07-20T11:43:53;1.00;;;0.80;;
73954;SDS011;62306;52.516;13.290;2023-07-20T11:46:21;1.08;;;0.95;;
73954;SDS011;62306;52.516;13.290;2023-07-20T11:48:48;10.05;;;3.17;;
73954;SDS011;62306;52.516;13.290;2023-07-20T11:51:15;1.95;;;0.88;;
73954;SDS011;62306;52.516;13.290;2023-07-20T11:53:43;1.75;;;1.00;;
73954;SDS011;62306;52.516;13.290;2023-07-20T11:56:11;1.33;;;0.90;;
73954;SDS011;62306;52.516;13.290;2023-07-20T11:58:43;2.05;;;1.05;;
73954;SDS011;62306;52.516;13.290;2023-07-20T12:01:11;2.28;;;1.27;;
73954;SDS011;62306;52.516;13.290;2023-07-20T12:03:38;1.58;;;1.20;;
73954;SDS011;62306;52.516;13.290;2023-07-20T12:06:08;2.90;;;2.08;;
73954;SDS011;62306;52.516;13.290;2023-07-20T12:08:37;2.67;;;1.30;;
73954;SDS011;62306;52.516;13.290;2023-07-20T12:11:06;2.08;;;0.88;;
73954;SDS011;62306;52.516;13.290;2023-07-20T12:13:36;1.80;;;1.40;;
73954;SDS011;62306;52.516;13.290;2023-07-20T12:16:12;1.77;;;1.13;;
73954;SDS011;62306;52.516;13.290;2023-07-20T12:18:40;2.33;;;0.98;;
73954;SDS011;62306;52.516;13.290;2023-07-20T12:21:07;2.03;;;1.30;;
73954;SDS011;62306;52.516;13.290;2023-07-20T12:23:35;2.45;;;1.20;;
73954;SDS011;62306;52.516;13.290;2023-07-20T12:26:03;3.50;;;1.02;;
73954;SDS011;62306;52.516;13.290;2023-07-20T12:28:33;4.15;;;1.10;;
73954;SDS011;62306;52.516;13.290;2023-07-20T12:31:01;0.60;;;0.50;;
73954;SDS011;62306;52.516;13.290;2023-07-20T12:33:30;2.47;;;1.10;;
73954;SDS011;62306;52.516;13.290;2023-07-20T12:35:57;3.03;;;0.50;;
73954;SDS011;62306;52.516;13.290;2023-07-20T12:38:26;3.03;;;0.80;;
73954;SDS011;62306;52.516;13.290;2023-07-20T12:40:53;2.65;;;0.80;;
73954;SDS011;62306;52.516;13.290;2023-07-20T12:43:21;1.05;;;0.40;;
73954;SDS011;62306;52.516;13.290;2023-07-20T12:45:48;1.20;;;0.50;;
73954;SDS011;62306;52.516;13.290;2023-07-20T12:48:15;4.07;;;0.50;;
73954;SDS011;62306;52.516;13.290;2023-07-20T12:50:43;2.00;;;1.10;;
73954;SDS011;62306;52.516;13.290;2023-07-20T12:53:10;3.17;;;0.80;;
73954;SDS011;62306;52.516;13.290;2023-07-20T12:55:37;1.08;;;0.50;;
73954;SDS011;62306;52.516;13.290;2023-07-20T12:58:04;1.20;;;1.00;;
73954;SDS011;62306;52.516;13.290;2023-07-20T13:00:31;2.10;;;1.02;;
73954;SDS011;62306;52.516;13.290;2023-07-20T13:02:58;3.25;;;0.82;;
73954;SDS011;62306;52.516;13.290;2023-07-20T13:05:29;1.95;;;1.48;;
73954;SDS011;62306;52.516;13.290;2023-07-20T13:07:59;1.63;;;0.90;;
73954;SDS011;62306;52.516;13.290;2023-07-20T13:10:25;2.58;;;1.70;;
73954;SDS011;62306;52.516;13.290;2023-07-20T13:12:52;1.25;;;0.73;;
73954;SDS011;62306;52.516;13.290;2023-07-20T13:15:19;0.63;;;0.60;;
73954;SDS011;62306;52.516;13.290;2023-07-20T13:17:47;2.40;;;0.50;;
73954;SDS011;62306;52.516;13.290;2023-07-20T13:20:14;3.88;;;0.90;;
73954;SDS011;62306;52.516;13.290;2023-07-20T13:22:41;1.58;;;1.13;;
73954;SDS011;62306;52.516;13.290;2023-07-20T13:25:09;4.97;;;0.47;;
73954;SDS011;62306;52.516;13.290;2023-07-20T13:27:36;4.32;;;3.10;;
73954;SDS011;62306;52.516;13.290;2023-07-20T13:30:04;3.72;;;1.58;;
73954;SDS011;62306;52.516;13.290;2023-07-20T13:32:34;1.35;;;0.82;;
73954;SDS011;62306;52.516;13.290;2023-07-20T13:35:03;2.85;;;1.70;;
73954;SDS011;62306;52.516;13.290;2023-07-20T13:37:30;2.17;;;1.00;;
73954;SDS011;62306;52.516;13.290;2023-07-20T13:39:56;1.10;;;0.65;;
73954;SDS011;62306;52.516;13.290;2023-07-20T13:42:25;2.13;;;0.90;;
73954;SDS011;62306;52.516;13.290;2023-07-20T13:44:52;1.85;;;1.58;;
73954;SDS011;62306;52.516;13.290;2023-07-20T13:47:18;3.28;;;0.73;;
73954;SDS011;62306;52.516;13.290;2023-07-20T13:49:45;1.25;;;0.50;;
73954;SDS011;62306;52.516;13.290;2023-07-20T13:52:12;2.03;;;1.15;;
73954;SDS011;62306;52.516;13.290;2023-07-20T13:54:39;1.27;;;0.70;;
73954;SDS011;62306;52.516;13.290;2023-07-20T13:57:06;1.25;;;0.63;;
73954;SDS011;62306;52.516;13.290;2023-07-20T13:59:34;3.08;;;0.70;;
73954;SDS011;62306;52.516;13.290;2023-07-20T14:02:01;0.80;;;0.68;;
73954;SDS011;62306;52.516;13.290;2023-07-20T14:04:28;1.58;;;1.25;;
73954;SDS011;62306;52.516;13.290;2023-07-20T14:06:55;3.25;;;1.58;;
73954;SDS011;62306;52.516;13.290;2023-07-20T14:09:22;2.35;;;0.80;;
73954;SDS011;62306;52.516;13.290;2023-07-20T14:11:49;1.30;;;0.65;;
73954;SDS011;62306;52.516;13.290;2023-07-20T14:14:16;1.42;;;0.60;;
73954;SDS011;62306;52.516;13.290;2023-07-20T14:16:44;1.17;;;0.60;;
73954;SDS011;62306;52.516;13.290;2023-07-20T14:19:11;3.75;;;0.60;;
73954;SDS011;62306;52.516;13.290;2023-07-20T14:21:38;0.70;;;0.50;;
73954;SDS011;62306;52.516;13.290;2023-07-20T14:24:05;3.35;;;0.73;;
73954;SDS011;62306;52.516;13.290;2023-07-20T14:26:32;1.90;;;0.80;;
73954;SDS011;62306;52.516;13.290;2023-07-20T14:29:02;4.47;;;3.25;;
73954;SDS011;62306;52.516;13.290;2023-07-20T14:31:29;2.28;;;1.30;;
73954;SDS011;62306;52.516;13.290;2023-07-20T14:33:57;2.72;;;1.30;;
73954;SDS011;62306;52.516;13.290;2023-07-20T14:36:24;0.98;;;0.50;;
73954;SDS011;62306;52.516;13.290;2023-07-20T14:38:51;1.50;;;0.68;;