sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40073;BME280;25774;52.256;9.356;2023-02-12T00:00:49;102671.31;;;8.10;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T00:03:16;102663.50;;;7.97;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T00:05:41;102665.09;;;8.16;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T00:08:08;102664.94;;;8.31;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T00:10:39;102645.94;;;8.02;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T00:13:04;102650.34;;;8.01;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T00:15:30;102652.13;;;7.96;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T00:17:55;102650.25;;;8.09;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T00:20:20;102649.38;;;8.08;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T00:22:45;102656.47;;;8.00;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T00:25:11;102653.72;;;8.14;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T00:27:38;102653.72;;;8.14;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T00:30:03;102645.06;;;8.03;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T00:32:29;102647.72;;;7.97;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T00:34:54;102652.00;;;8.11;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T00:37:19;102636.19;;;8.13;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T00:39:45;102654.59;;;8.13;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T00:42:10;102645.84;;;8.14;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T00:44:36;102648.34;;;8.25;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T00:47:01;102651.16;;;8.08;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T00:49:28;102646.00;;;7.96;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T00:51:58;102655.56;;;8.03;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T00:54:23;102656.50;;;7.99;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T00:56:48;102666.06;;;8.06;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T00:59:14;102672.22;;;8.05;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T01:01:39;102673.03;;;8.10;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T01:04:04;102680.94;;;8.08;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T01:06:30;102677.69;;;7.76;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T01:08:55;102690.75;;;7.86;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T01:11:20;102697.78;;;7.81;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T01:13:46;102695.13;;;7.89;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T01:16:16;102711.75;;;7.92;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T01:18:42;102721.28;;;8.06;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T01:21:15;102717.88;;;7.98;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T01:23:41;102711.03;;;7.69;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T01:26:07;102724.16;;;7.71;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T01:28:35;102734.56;;;7.84;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T01:31:01;102738.97;;;7.84;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T01:33:29;102745.91;;;7.96;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T01:35:55;102752.13;;;7.85;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T01:38:20;102749.50;;;7.78;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T01:40:45;102764.34;;;7.89;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T01:43:11;102768.75;;;7.89;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T01:45:44;102763.59;;;7.69;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T01:48:13;102769.78;;;7.60;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T01:50:40;102779.44;;;7.54;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T01:53:07;102793.50;;;7.39;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T01:55:32;102800.50;;;7.40;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T01:57:58;102816.25;;;7.44;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T02:00:24;102829.38;;;7.48;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T02:02:55;102832.88;;;7.46;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T02:08:08;102855.59;;;7.69;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T02:10:33;102858.16;;;7.78;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T02:12:58;102846.03;;;7.42;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T02:15:46;102863.53;;;7.57;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T02:18:27;102866.16;;;7.51;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T02:23:48;102881.97;;;7.35;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T02:32:28;102902.84;;;7.86;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T02:35:11;102894.22;;;7.44;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T02:37:53;102892.44;;;7.49;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T02:40:28;102898.53;;;7.56;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T02:43:04;102900.22;;;7.75;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T02:45:45;102887.16;;;7.63;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T02:48:25;102889.69;;;7.81;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T02:50:55;102884.47;;;7.77;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T02:53:40;102889.69;;;7.81;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T02:56:12;102891.38;;;7.99;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T02:58:42;102852.16;;;7.53;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T03:01:39;102860.06;;;7.33;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T03:04:13;102866.19;;;7.34;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T03:06:52;102873.22;;;7.22;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T03:09:27;102895.88;;;7.69;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T03:12:00;102899.34;;;7.78;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T03:14:32;102881.06;;;7.36;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T03:17:02;102899.47;;;7.47;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T03:19:33;102891.59;;;7.38;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T03:22:10;102905.56;;;7.63;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T03:24:47;102909.97;;;7.41;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T03:29:39;102918.75;;;7.23;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T03:40:21;102917.84;;;7.30;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T03:48:27;102920.50;;;7.32;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T03:51:21;102939.75;;;7.48;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T03:53:48;102938.00;;;7.37;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T03:56:18;102933.63;;;7.38;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T03:58:44;102941.50;;;7.24;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T04:01:11;102952.88;;;7.40;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T04:03:38;102948.50;;;7.33;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T04:06:04;102944.16;;;7.15;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T04:08:30;102955.53;;;7.26;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T04:16:53;102974.72;;;7.80;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T04:19:33;102956.41;;;7.28;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T04:22:17;102948.53;;;7.22;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T04:24:49;102966.91;;;7.40;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T04:27:38;102970.38;;;7.36;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T04:30:18;102982.63;;;7.59;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T04:32:54;102969.53;;;7.27;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T04:35:30;102980.91;;;7.36;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T04:38:12;102993.06;;;7.91;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T04:40:40;102984.31;;;7.87;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T04:43:06;102965.94;;;7.86;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T04:45:33;102946.69;;;7.79;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T04:48:00;102929.22;;;7.48;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T04:50:26;102926.59;;;7.43;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T04:52:52;102925.72;;;7.47;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T04:55:18;102937.94;;;7.68;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T04:57:43;102941.44;;;7.76;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T05:00:13;102923.00;;;7.85;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T05:02:38;102928.09;;;8.22;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T05:05:04;102896.72;;;7.82;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T05:07:30;102891.41;;;7.96;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T05:09:55;102896.50;;;8.30;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T05:12:20;102878.13;;;8.24;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T05:14:47;102871.03;;;8.33;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T05:17:12;102855.19;;;8.44;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T05:19:37;102833.41;;;8.16;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T05:22:03;102830.66;;;8.37;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T05:24:29;102827.16;;;8.42;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T05:26:54;102801.00;;;8.15;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T05:29:20;102802.59;;;8.41;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T05:31:45;102793.00;;;8.29;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T05:34:11;102794.72;;;8.43;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T05:36:38;102782.38;;;8.49;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T05:39:05;102765.84;;;8.23;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T05:41:31;102759.03;;;7.99;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T05:44:00;102780.75;;;8.25;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T05:46:26;102767.78;;;7.99;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T05:48:51;102785.16;;;8.25;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T05:51:20;102789.47;;;8.38;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T05:53:48;102778.97;;;8.30;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T05:56:16;102774.50;;;8.45;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T05:58:47;102765.72;;;8.44;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T06:01:20;102756.94;;;8.45;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T06:03:46;102748.22;;;8.38;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T06:06:12;102745.53;;;8.45;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T06:08:38;102753.56;;;8.26;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T06:11:06;102746.53;;;8.28;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T06:13:32;102737.91;;;8.14;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T06:15:58;102744.72;;;8.38;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T06:18:24;102743.88;;;8.31;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T06:20:50;102740.59;;;8.05;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T06:23:18;102765.81;;;8.30;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T06:25:43;102740.63;;;7.97;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T06:28:09;102749.34;;;8.05;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T06:30:34;102765.00;;;8.19;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T06:32:59;102754.47;;;8.22;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T06:35:25;102741.53;;;7.96;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T06:37:52;102752.03;;;7.96;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T06:40:17;102747.84;;;7.66;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T06:42:43;102784.47;;;7.95;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T06:45:08;102790.59;;;7.97;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T06:47:33;102785.44;;;7.77;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T06:49:59;102800.16;;;8.09;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T06:52:24;102798.59;;;7.77;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T06:54:49;102800.44;;;7.60;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T06:57:15;102805.69;;;7.66;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T06:59:40;102834.41;;;8.04;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T07:02:05;102830.00;;;8.02;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T07:04:31;102826.66;;;7.72;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T07:06:56;102844.16;;;7.75;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T07:09:21;102862.44;;;8.05;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T07:11:49;102871.94;;;8.26;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T07:14:15;102857.97;;;8.13;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T07:16:40;102859.59;;;8.39;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T07:19:06;102841.31;;;8.18;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T07:21:32;102850.78;;;8.48;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T07:23:57;102844.78;;;8.24;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T07:26:23;102849.03;;;8.50;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T07:28:49;102842.97;;;8.32;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T07:31:16;102851.59;;;8.59;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T07:33:41;102818.69;;;7.89;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T07:36:28;102859.56;;;8.47;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T07:38:55;102840.34;;;8.31;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T07:41:25;102843.84;;;8.34;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T07:43:56;102847.19;;;8.58;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T07:46:27;102842.91;;;8.45;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T07:48:57;102842.91;;;8.45;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T07:51:23;102839.28;;;8.63;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T07:53:49;102834.09;;;8.50;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T07:56:17;102822.97;;;8.08;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T07:58:44;102823.91;;;7.98;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T08:03:37;102838.69;;;8.16;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T08:06:18;102858.63;;;8.54;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T08:08:45;102857.69;;;8.61;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T08:11:11;102857.41;;;8.98;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T08:13:39;102850.59;;;8.72;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T08:16:16;102843.66;;;8.65;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T08:18:42;102854.13;;;8.71;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T08:21:13;102839.91;;;8.89;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T08:23:39;102837.34;;;8.80;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T08:26:14;102834.84;;;8.66;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T08:28:43;102840.06;;;8.72;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T08:31:15;102839.13;;;8.79;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T08:33:41;102847.97;;;8.72;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T08:36:11;102836.63;;;8.61;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T08:38:38;102839.22;;;8.67;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T08:41:05;102844.13;;;9.08;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T08:43:31;102838.81;;;9.13;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T08:46:04;102829.25;;;9.04;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T08:48:30;102818.91;;;8.84;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T08:51:03;102812.09;;;8.57;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T08:53:29;102815.72;;;8.49;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T08:55:55;102824.28;;;8.71;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T08:58:20;102819.16;;;8.54;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T09:00:45;102828.66;;;8.75;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T09:03:12;102817.59;;;8.27;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T09:05:38;102837.59;;;8.51;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T09:08:04;102836.84;;;8.30;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T09:10:30;102845.53;;;8.45;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T09:12:55;102839.44;;;8.36;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T09:15:21;102849.84;;;8.56;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T09:17:46;102844.59;;;8.53;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T09:20:12;102863.59;;;8.92;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T09:22:37;102846.34;;;8.56;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T09:25:04;102851.50;;;8.67;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T09:27:30;102859.09;;;9.02;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T09:29:56;102837.34;;;8.84;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T09:32:21;102827.09;;;8.49;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T09:34:47;102828.16;;;8.19;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T09:37:13;102857.75;;;8.56;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T09:39:38;102851.59;;;8.59;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T09:42:32;102866.34;;;8.78;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T09:45:11;102858.53;;;8.65;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T09:50:49;102861.78;;;8.97;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T09:53:18;102872.25;;;9.06;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T09:55:44;102859.91;;;9.13;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T09:58:14;102846.66;;;9.19;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T10:00:41;102850.72;;;9.49;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T10:03:12;102839.63;;;9.20;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T10:05:52;102818.94;;;8.81;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T10:08:25;102833.63;;;9.04;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T10:11:04;102823.28;;;8.87;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T10:13:47;102830.41;;;8.73;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T10:21:39;102843.31;;;9.02;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T10:27:01;102834.38;;;9.17;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T10:29:33;102843.06;;;9.25;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T10:32:12;102822.16;;;9.08;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T10:34:40;102827.53;;;8.99;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T10:39:44;102818.13;;;8.73;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T10:42:21;102839.78;;;9.03;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T10:44:50;102841.50;;;9.07;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T10:47:20;102838.59;;;9.31;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T10:49:51;102826.31;;;9.32;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T10:54:53;102818.63;;;9.09;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T10:57:26;102835.66;;;9.59;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T10:59:56;102820.09;;;9.39;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T11:04:55;102812.91;;;9.50;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T11:07:22;102813.88;;;9.45;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T11:09:49;102805.06;;;9.46;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T11:12:33;102806.72;;;9.53;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T11:15:24;102799.72;;;9.52;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T11:17:59;102797.22;;;9.40;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T11:20:52;102817.78;;;9.81;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T11:23:26;102803.75;;;9.79;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T11:31:30;102774.94;;;9.67;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T11:34:14;102781.63;;;9.91;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T11:36:45;102783.38;;;9.90;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T11:39:37;102774.81;;;9.73;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T11:42:15;102776.81;;;10.17;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T11:44:50;102793.00;;;10.52;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T11:47:24;102751.88;;;9.81;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T11:49:54;102761.16;;;10.07;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T11:52:27;102751.88;;;9.81;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T11:54:57;102755.00;;;10.06;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T11:57:42;102755.69;;;10.17;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T12:00:18;102757.38;;;10.26;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T12:05:28;102751.50;;;11.08;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T12:07:59;102713.69;;;10.58;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T12:10:44;102713.38;;;10.27;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T12:13:17;102706.38;;;10.22;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T12:15:50;102712.63;;;10.17;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T12:18:46;102720.53;;;10.18;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T12:21:44;102722.03;;;10.33;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T12:24:19;102714.63;;;10.57;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T12:26:56;102700.09;;;10.31;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T12:29:46;102704.13;;;10.52;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T12:32:16;102691.50;;;10.18;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T12:34:43;102694.88;;;10.27;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T12:37:23;102700.00;;;10.36;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T12:40:08;102695.53;;;10.41;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T12:42:58;102684.69;;;10.05;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T12:56:35;102691.06;;;9.90;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T13:09:53;102681.09;;;10.09;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T13:13:02;102682.66;;;9.65;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T13:18:12;102703.34;;;10.45;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T13:23:22;102648.56;;;9.53;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T13:26:23;102657.84;;;9.18;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T13:29:00;102671.28;;;9.62;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T13:31:29;102655.09;;;9.27;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T13:33:58;102681.09;;;10.08;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T13:36:24;102646.16;;;9.39;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T13:38:56;102680.47;;;9.92;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T13:41:24;102659.84;;;9.64;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T13:51:48;102666.03;;;9.60;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T13:54:36;102658.28;;;9.51;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T13:57:13;102638.59;;;9.13;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T13:59:42;102617.34;;;8.59;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T14:04:44;102636.47;;;8.73;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T14:07:14;102674.88;;;9.56;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T14:09:46;102667.66;;;9.70;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T14:14:53;102630.75;;;9.10;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T14:27:47;102682.91;;;8.79;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T14:35:29;102695.44;;;9.31;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T14:40:44;102676.44;;;9.06;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T14:46:43;102670.09;;;8.47;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T14:48:56;102686.59;;;8.61;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T14:51:45;102713.41;;;9.00;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T14:54:31;102690.03;;;8.68;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T14:57:02;102679.69;;;8.51;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T14:59:33;102689.44;;;8.43;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T15:02:02;102689.34;;;8.53;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T15:04:32;102700.31;;;8.94;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T15:07:11;102684.63;;;8.83;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T15:09:51;102688.69;;;9.08;100.00
40073;BME280;25774;52.256;9.356;2023-02-12T15:12:31;102665.34;;;8.79;100.00