sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32096;SDS011;18610;49.916;8.284;2024-03-29T00:00:38;4.85;;;2.00;;
32096;SDS011;18610;49.916;8.284;2024-03-29T00:03:04;9.57;;;2.70;;
32096;SDS011;18610;49.916;8.284;2024-03-29T00:05:30;10.80;;;2.38;;
32096;SDS011;18610;49.916;8.284;2024-03-29T00:07:56;8.07;;;2.30;;
32096;SDS011;18610;49.916;8.284;2024-03-29T00:10:21;7.05;;;2.20;;
32096;SDS011;18610;49.916;8.284;2024-03-29T00:12:48;9.07;;;2.53;;
32096;SDS011;18610;49.916;8.284;2024-03-29T00:15:14;9.98;;;2.08;;
32096;SDS011;18610;49.916;8.284;2024-03-29T00:17:40;9.82;;;1.90;;
32096;SDS011;18610;49.916;8.284;2024-03-29T00:20:06;12.93;;;2.13;;
32096;SDS011;18610;49.916;8.284;2024-03-29T00:22:33;6.90;;;1.98;;
32096;SDS011;18610;49.916;8.284;2024-03-29T00:24:59;10.85;;;1.80;;
32096;SDS011;18610;49.916;8.284;2024-03-29T00:27:24;7.40;;;2.33;;
32096;SDS011;18610;49.916;8.284;2024-03-29T00:29:53;5.85;;;2.45;;
32096;SDS011;18610;49.916;8.284;2024-03-29T00:32:19;9.00;;;2.60;;
32096;SDS011;18610;49.916;8.284;2024-03-29T00:34:45;7.80;;;2.80;;
32096;SDS011;18610;49.916;8.284;2024-03-29T00:37:10;7.07;;;2.65;;
32096;SDS011;18610;49.916;8.284;2024-03-29T00:39:36;9.23;;;3.13;;
32096;SDS011;18610;49.916;8.284;2024-03-29T00:42:02;8.50;;;2.47;;
32096;SDS011;18610;49.916;8.284;2024-03-29T00:44:31;11.75;;;3.65;;
32096;SDS011;18610;49.916;8.284;2024-03-29T00:46:58;12.55;;;3.10;;
32096;SDS011;18610;49.916;8.284;2024-03-29T00:49:24;11.35;;;3.53;;
32096;SDS011;18610;49.916;8.284;2024-03-29T00:51:50;10.05;;;2.15;;
32096;SDS011;18610;49.916;8.284;2024-03-29T00:54:15;10.07;;;3.72;;
32096;SDS011;18610;49.916;8.284;2024-03-29T00:56:41;16.27;;;5.55;;
32096;SDS011;18610;49.916;8.284;2024-03-29T00:59:07;14.35;;;5.25;;
32096;SDS011;18610;49.916;8.284;2024-03-29T01:01:33;11.27;;;4.32;;
32096;SDS011;18610;49.916;8.284;2024-03-29T01:04:00;14.80;;;4.32;;
32096;SDS011;18610;49.916;8.284;2024-03-29T01:06:26;13.07;;;4.53;;
32096;SDS011;18610;49.916;8.284;2024-03-29T01:08:51;9.70;;;3.63;;
32096;SDS011;18610;49.916;8.284;2024-03-29T01:11:17;7.47;;;3.45;;
32096;SDS011;18610;49.916;8.284;2024-03-29T01:13:43;14.68;;;4.43;;
32096;SDS011;18610;49.916;8.284;2024-03-29T01:16:08;10.50;;;4.85;;
32096;SDS011;18610;49.916;8.284;2024-03-29T01:18:34;9.70;;;4.45;;
32096;SDS011;18610;49.916;8.284;2024-03-29T01:21:01;13.32;;;4.60;;
32096;SDS011;18610;49.916;8.284;2024-03-29T01:23:26;8.60;;;3.92;;
32096;SDS011;18610;49.916;8.284;2024-03-29T01:25:52;11.68;;;4.32;;
32096;SDS011;18610;49.916;8.284;2024-03-29T01:28:18;11.55;;;4.13;;
32096;SDS011;18610;49.916;8.284;2024-03-29T01:30:43;25.42;;;3.83;;
32096;SDS011;18610;49.916;8.284;2024-03-29T01:33:16;11.50;;;3.90;;
32096;SDS011;18610;49.916;8.284;2024-03-29T01:35:41;18.23;;;4.78;;
32096;SDS011;18610;49.916;8.284;2024-03-29T01:38:08;16.23;;;4.47;;
32096;SDS011;18610;49.916;8.284;2024-03-29T01:40:34;16.40;;;4.97;;
32096;SDS011;18610;49.916;8.284;2024-03-29T01:43:00;11.38;;;4.35;;
32096;SDS011;18610;49.916;8.284;2024-03-29T01:45:26;16.05;;;4.53;;
32096;SDS011;18610;49.916;8.284;2024-03-29T01:47:52;11.40;;;4.50;;
32096;SDS011;18610;49.916;8.284;2024-03-29T01:50:18;12.90;;;5.07;;
32096;SDS011;18610;49.916;8.284;2024-03-29T01:52:45;15.13;;;4.82;;
32096;SDS011;18610;49.916;8.284;2024-03-29T01:55:12;12.88;;;3.65;;
32096;SDS011;18610;49.916;8.284;2024-03-29T01:57:38;13.05;;;3.50;;
32096;SDS011;18610;49.916;8.284;2024-03-29T02:00:05;13.43;;;5.18;;
32096;SDS011;18610;49.916;8.284;2024-03-29T02:02:32;14.90;;;3.92;;
32096;SDS011;18610;49.916;8.284;2024-03-29T02:04:58;16.42;;;3.45;;
32096;SDS011;18610;49.916;8.284;2024-03-29T02:07:24;14.63;;;3.70;;
32096;SDS011;18610;49.916;8.284;2024-03-29T02:09:50;7.70;;;2.70;;
32096;SDS011;18610;49.916;8.284;2024-03-29T02:12:17;7.25;;;3.17;;
32096;SDS011;18610;49.916;8.284;2024-03-29T02:14:43;14.48;;;3.75;;
32096;SDS011;18610;49.916;8.284;2024-03-29T02:17:08;13.90;;;4.22;;
32096;SDS011;18610;49.916;8.284;2024-03-29T02:19:34;9.30;;;2.78;;
32096;SDS011;18610;49.916;8.284;2024-03-29T02:22:00;21.90;;;4.55;;
32096;SDS011;18610;49.916;8.284;2024-03-29T02:24:31;13.10;;;3.10;;
32096;SDS011;18610;49.916;8.284;2024-03-29T02:26:57;7.65;;;3.45;;
32096;SDS011;18610;49.916;8.284;2024-03-29T02:29:23;12.65;;;3.38;;
32096;SDS011;18610;49.916;8.284;2024-03-29T02:31:49;8.93;;;3.40;;
32096;SDS011;18610;49.916;8.284;2024-03-29T02:34:14;10.93;;;3.25;;
32096;SDS011;18610;49.916;8.284;2024-03-29T02:36:40;10.88;;;3.08;;
32096;SDS011;18610;49.916;8.284;2024-03-29T02:39:08;11.15;;;3.03;;
32096;SDS011;18610;49.916;8.284;2024-03-29T02:41:35;7.10;;;2.90;;
32096;SDS011;18610;49.916;8.284;2024-03-29T02:44:01;7.35;;;2.75;;
32096;SDS011;18610;49.916;8.284;2024-03-29T02:46:27;8.38;;;3.08;;
32096;SDS011;18610;49.916;8.284;2024-03-29T02:48:52;8.02;;;2.88;;
32096;SDS011;18610;49.916;8.284;2024-03-29T02:51:18;7.07;;;2.90;;
32096;SDS011;18610;49.916;8.284;2024-03-29T02:53:44;6.78;;;2.45;;
32096;SDS011;18610;49.916;8.284;2024-03-29T02:56:09;11.88;;;3.05;;
32096;SDS011;18610;49.916;8.284;2024-03-29T02:58:36;9.77;;;3.35;;
32096;SDS011;18610;49.916;8.284;2024-03-29T03:01:05;5.72;;;2.35;;
32096;SDS011;18610;49.916;8.284;2024-03-29T03:03:31;10.15;;;2.70;;
32096;SDS011;18610;49.916;8.284;2024-03-29T03:05:57;5.35;;;2.53;;
32096;SDS011;18610;49.916;8.284;2024-03-29T03:08:23;15.70;;;3.25;;
32096;SDS011;18610;49.916;8.284;2024-03-29T03:11:07;13.48;;;2.85;;
32096;SDS011;18610;49.916;8.284;2024-03-29T03:13:33;9.75;;;2.70;;
32096;SDS011;18610;49.916;8.284;2024-03-29T03:16:00;13.60;;;2.60;;
32096;SDS011;18610;49.916;8.284;2024-03-29T03:18:26;8.77;;;2.40;;
32096;SDS011;18610;49.916;8.284;2024-03-29T03:20:51;4.05;;;1.95;;
32096;SDS011;18610;49.916;8.284;2024-03-29T03:23:18;4.43;;;2.13;;
32096;SDS011;18610;49.916;8.284;2024-03-29T03:25:43;8.52;;;2.28;;
32096;SDS011;18610;49.916;8.284;2024-03-29T03:28:12;6.43;;;2.45;;
32096;SDS011;18610;49.916;8.284;2024-03-29T03:30:38;5.78;;;2.03;;
32096;SDS011;18610;49.916;8.284;2024-03-29T03:33:06;10.05;;;2.67;;
32096;SDS011;18610;49.916;8.284;2024-03-29T03:35:31;6.00;;;2.22;;
32096;SDS011;18610;49.916;8.284;2024-03-29T03:37:57;7.13;;;2.03;;
32096;SDS011;18610;49.916;8.284;2024-03-29T03:40:23;8.75;;;1.88;;
32096;SDS011;18610;49.916;8.284;2024-03-29T03:42:49;5.15;;;2.13;;
32096;SDS011;18610;49.916;8.284;2024-03-29T03:45:14;7.63;;;2.15;;
32096;SDS011;18610;49.916;8.284;2024-03-29T03:47:40;5.43;;;2.05;;
32096;SDS011;18610;49.916;8.284;2024-03-29T03:50:07;4.20;;;1.88;;
32096;SDS011;18610;49.916;8.284;2024-03-29T03:52:33;6.93;;;1.63;;
32096;SDS011;18610;49.916;8.284;2024-03-29T03:54:59;7.50;;;1.60;;
32096;SDS011;18610;49.916;8.284;2024-03-29T03:57:25;12.00;;;2.20;;
32096;SDS011;18610;49.916;8.284;2024-03-29T03:59:50;6.45;;;1.77;;
32096;SDS011;18610;49.916;8.284;2024-03-29T04:02:16;9.52;;;1.58;;
32096;SDS011;18610;49.916;8.284;2024-03-29T04:04:42;2.67;;;1.50;;
32096;SDS011;18610;49.916;8.284;2024-03-29T04:07:09;3.65;;;1.75;;
32096;SDS011;18610;49.916;8.284;2024-03-29T04:09:34;6.45;;;1.60;;
32096;SDS011;18610;49.916;8.284;2024-03-29T04:12:00;2.65;;;1.20;;
32096;SDS011;18610;49.916;8.284;2024-03-29T04:14:25;4.82;;;1.40;;
32096;SDS011;18610;49.916;8.284;2024-03-29T04:16:51;5.60;;;1.90;;
32096;SDS011;18610;49.916;8.284;2024-03-29T04:19:17;6.70;;;2.08;;
32096;SDS011;18610;49.916;8.284;2024-03-29T04:21:42;5.68;;;1.60;;
32096;SDS011;18610;49.916;8.284;2024-03-29T04:24:09;4.78;;;1.85;;
32096;SDS011;18610;49.916;8.284;2024-03-29T04:26:35;2.75;;;1.58;;
32096;SDS011;18610;49.916;8.284;2024-03-29T04:29:01;6.55;;;2.38;;
32096;SDS011;18610;49.916;8.284;2024-03-29T04:31:27;6.97;;;1.92;;
32096;SDS011;18610;49.916;8.284;2024-03-29T04:33:53;8.50;;;2.35;;
32096;SDS011;18610;49.916;8.284;2024-03-29T04:36:18;12.27;;;1.80;;
32096;SDS011;18610;49.916;8.284;2024-03-29T04:38:44;9.00;;;1.67;;
32096;SDS011;18610;49.916;8.284;2024-03-29T04:41:11;3.20;;;1.33;;
32096;SDS011;18610;49.916;8.284;2024-03-29T04:43:36;9.25;;;2.22;;
32096;SDS011;18610;49.916;8.284;2024-03-29T04:46:02;8.07;;;1.55;;
32096;SDS011;18610;49.916;8.284;2024-03-29T04:48:29;5.38;;;1.70;;
32096;SDS011;18610;49.916;8.284;2024-03-29T04:50:55;2.53;;;1.50;;
32096;SDS011;18610;49.916;8.284;2024-03-29T04:53:21;4.57;;;1.88;;
32096;SDS011;18610;49.916;8.284;2024-03-29T04:55:52;4.18;;;1.60;;
32096;SDS011;18610;49.916;8.284;2024-03-29T04:58:20;3.45;;;1.48;;
32096;SDS011;18610;49.916;8.284;2024-03-29T05:00:46;4.88;;;1.60;;
32096;SDS011;18610;49.916;8.284;2024-03-29T05:03:11;4.35;;;1.50;;
32096;SDS011;18610;49.916;8.284;2024-03-29T05:05:37;3.25;;;1.92;;
32096;SDS011;18610;49.916;8.284;2024-03-29T05:08:03;4.72;;;1.10;;
32096;SDS011;18610;49.916;8.284;2024-03-29T05:10:29;4.90;;;1.50;;
32096;SDS011;18610;49.916;8.284;2024-03-29T05:12:54;3.10;;;1.20;;
32096;SDS011;18610;49.916;8.284;2024-03-29T05:15:21;2.55;;;1.05;;
32096;SDS011;18610;49.916;8.284;2024-03-29T05:17:47;3.42;;;1.20;;
32096;SDS011;18610;49.916;8.284;2024-03-29T05:20:13;4.00;;;1.38;;
32096;SDS011;18610;49.916;8.284;2024-03-29T05:22:38;5.45;;;1.60;;
32096;SDS011;18610;49.916;8.284;2024-03-29T05:25:04;6.70;;;1.50;;
32096;SDS011;18610;49.916;8.284;2024-03-29T05:27:30;4.53;;;1.50;;
32096;SDS011;18610;49.916;8.284;2024-03-29T05:29:55;6.13;;;1.40;;
32096;SDS011;18610;49.916;8.284;2024-03-29T05:32:23;5.18;;;1.88;;
32096;SDS011;18610;49.916;8.284;2024-03-29T05:34:48;4.70;;;1.33;;
32096;SDS011;18610;49.916;8.284;2024-03-29T05:37:14;5.30;;;1.30;;
32096;SDS011;18610;49.916;8.284;2024-03-29T05:39:42;2.72;;;1.20;;
32096;SDS011;18610;49.916;8.284;2024-03-29T05:42:08;2.78;;;1.27;;
32096;SDS011;18610;49.916;8.284;2024-03-29T05:44:34;7.50;;;1.55;;
32096;SDS011;18610;49.916;8.284;2024-03-29T05:47:00;3.85;;;1.58;;
32096;SDS011;18610;49.916;8.284;2024-03-29T05:49:27;1.63;;;1.20;;
32096;SDS011;18610;49.916;8.284;2024-03-29T05:51:53;2.90;;;1.52;;
32096;SDS011;18610;49.916;8.284;2024-03-29T05:54:18;9.90;;;1.70;;
32096;SDS011;18610;49.916;8.284;2024-03-29T05:56:44;2.88;;;1.40;;
32096;SDS011;18610;49.916;8.284;2024-03-29T05:59:09;5.82;;;1.77;;
32096;SDS011;18610;49.916;8.284;2024-03-29T06:01:37;3.65;;;1.45;;
32096;SDS011;18610;49.916;8.284;2024-03-29T06:04:02;1.90;;;1.40;;
32096;SDS011;18610;49.916;8.284;2024-03-29T06:06:35;3.33;;;1.35;;
32096;SDS011;18610;49.916;8.284;2024-03-29T06:09:00;5.70;;;1.30;;
32096;SDS011;18610;49.916;8.284;2024-03-29T06:11:26;6.63;;;1.67;;
32096;SDS011;18610;49.916;8.284;2024-03-29T06:13:52;8.50;;;1.50;;
32096;SDS011;18610;49.916;8.284;2024-03-29T06:16:17;3.72;;;1.50;;
32096;SDS011;18610;49.916;8.284;2024-03-29T06:19:02;4.40;;;1.30;;
32096;SDS011;18610;49.916;8.284;2024-03-29T06:21:28;5.10;;;1.55;;
32096;SDS011;18610;49.916;8.284;2024-03-29T06:23:55;3.90;;;1.58;;
32096;SDS011;18610;49.916;8.284;2024-03-29T06:26:21;2.15;;;1.30;;
32096;SDS011;18610;49.916;8.284;2024-03-29T06:28:46;7.10;;;1.20;;
32096;SDS011;18610;49.916;8.284;2024-03-29T06:31:12;6.72;;;1.50;;
32096;SDS011;18610;49.916;8.284;2024-03-29T06:33:38;2.50;;;1.10;;
32096;SDS011;18610;49.916;8.284;2024-03-29T06:36:04;4.70;;;1.83;;
32096;SDS011;18610;49.916;8.284;2024-03-29T06:38:31;5.18;;;1.30;;
32096;SDS011;18610;49.916;8.284;2024-03-29T06:40:58;2.63;;;1.55;;
32096;SDS011;18610;49.916;8.284;2024-03-29T06:43:23;3.35;;;1.13;;
32096;SDS011;18610;49.916;8.284;2024-03-29T06:45:49;6.85;;;1.55;;
32096;SDS011;18610;49.916;8.284;2024-03-29T06:48:14;5.07;;;1.50;;
32096;SDS011;18610;49.916;8.284;2024-03-29T06:50:40;4.18;;;1.30;;
32096;SDS011;18610;49.916;8.284;2024-03-29T06:53:06;5.13;;;1.52;;
32096;SDS011;18610;49.916;8.284;2024-03-29T06:55:33;5.35;;;1.40;;
32096;SDS011;18610;49.916;8.284;2024-03-29T06:58:03;5.75;;;1.52;;
32096;SDS011;18610;49.916;8.284;2024-03-29T07:00:29;6.18;;;1.60;;
32096;SDS011;18610;49.916;8.284;2024-03-29T07:02:55;4.00;;;1.65;;
32096;SDS011;18610;49.916;8.284;2024-03-29T07:05:20;1.63;;;1.20;;
32096;SDS011;18610;49.916;8.284;2024-03-29T07:07:46;4.60;;;1.73;;
32096;SDS011;18610;49.916;8.284;2024-03-29T07:10:12;4.45;;;1.73;;
32096;SDS011;18610;49.916;8.284;2024-03-29T07:12:38;3.25;;;1.55;;
32096;SDS011;18610;49.916;8.284;2024-03-29T07:15:05;4.55;;;1.92;;
32096;SDS011;18610;49.916;8.284;2024-03-29T07:17:31;11.40;;;4.28;;
32096;SDS011;18610;49.916;8.284;2024-03-29T07:19:57;5.25;;;3.13;;
32096;SDS011;18610;49.916;8.284;2024-03-29T07:22:23;7.90;;;2.58;;
32096;SDS011;18610;49.916;8.284;2024-03-29T07:24:48;75.93;;;23.15;;
32096;SDS011;18610;49.916;8.284;2024-03-29T07:27:14;68.75;;;27.60;;
32096;SDS011;18610;49.916;8.284;2024-03-29T07:29:42;18.60;;;9.65;;
32096;SDS011;18610;49.916;8.284;2024-03-29T07:32:10;7.35;;;3.38;;
32096;SDS011;18610;49.916;8.284;2024-03-29T07:34:36;27.17;;;11.57;;
32096;SDS011;18610;49.916;8.284;2024-03-29T07:37:04;21.48;;;8.50;;
32096;SDS011;18610;49.916;8.284;2024-03-29T07:39:30;9.10;;;3.95;;
32096;SDS011;18610;49.916;8.284;2024-03-29T07:41:55;9.75;;;5.18;;
32096;SDS011;18610;49.916;8.284;2024-03-29T07:44:21;7.25;;;2.30;;
32096;SDS011;18610;49.916;8.284;2024-03-29T07:46:47;6.05;;;1.85;;
32096;SDS011;18610;49.916;8.284;2024-03-29T07:49:14;7.25;;;4.22;;
32096;SDS011;18610;49.916;8.284;2024-03-29T07:51:42;11.75;;;6.05;;
32096;SDS011;18610;49.916;8.284;2024-03-29T07:54:07;16.67;;;8.30;;
32096;SDS011;18610;49.916;8.284;2024-03-29T07:56:33;5.07;;;2.72;;
32096;SDS011;18610;49.916;8.284;2024-03-29T07:58:59;6.18;;;2.45;;
32096;SDS011;18610;49.916;8.284;2024-03-29T08:01:24;10.88;;;2.72;;
32096;SDS011;18610;49.916;8.284;2024-03-29T08:03:50;28.35;;;11.80;;
32096;SDS011;18610;49.916;8.284;2024-03-29T08:06:19;7.93;;;2.92;;
32096;SDS011;18610;49.916;8.284;2024-03-29T08:08:45;4.03;;;1.30;;
32096;SDS011;18610;49.916;8.284;2024-03-29T08:11:11;2.55;;;1.50;;
32096;SDS011;18610;49.916;8.284;2024-03-29T08:13:37;3.10;;;1.65;;
32096;SDS011;18610;49.916;8.284;2024-03-29T08:16:04;5.00;;;2.03;;
32096;SDS011;18610;49.916;8.284;2024-03-29T08:18:31;3.72;;;2.20;;
32096;SDS011;18610;49.916;8.284;2024-03-29T08:20:58;4.90;;;2.80;;
32096;SDS011;18610;49.916;8.284;2024-03-29T08:23:25;5.68;;;2.40;;
32096;SDS011;18610;49.916;8.284;2024-03-29T08:25:51;2.45;;;1.55;;
32096;SDS011;18610;49.916;8.284;2024-03-29T08:28:17;2.80;;;1.52;;
32096;SDS011;18610;49.916;8.284;2024-03-29T08:30:43;5.43;;;2.72;;
32096;SDS011;18610;49.916;8.284;2024-03-29T08:33:09;9.10;;;2.00;;
32096;SDS011;18610;49.916;8.284;2024-03-29T08:35:34;3.38;;;1.88;;
32096;SDS011;18610;49.916;8.284;2024-03-29T08:38:00;10.05;;;2.15;;
32096;SDS011;18610;49.916;8.284;2024-03-29T08:40:28;6.30;;;2.40;;
32096;SDS011;18610;49.916;8.284;2024-03-29T08:42:56;2.78;;;2.00;;
32096;SDS011;18610;49.916;8.284;2024-03-29T08:45:22;4.43;;;2.28;;
32096;SDS011;18610;49.916;8.284;2024-03-29T08:47:47;3.30;;;2.13;;
32096;SDS011;18610;49.916;8.284;2024-03-29T08:50:13;7.07;;;2.17;;
32096;SDS011;18610;49.916;8.284;2024-03-29T08:52:39;5.95;;;2.50;;
32096;SDS011;18610;49.916;8.284;2024-03-29T08:55:05;4.22;;;2.30;;
32096;SDS011;18610;49.916;8.284;2024-03-29T08:57:32;6.47;;;2.22;;
32096;SDS011;18610;49.916;8.284;2024-03-29T08:59:58;5.25;;;2.58;;
32096;SDS011;18610;49.916;8.284;2024-03-29T09:02:24;10.45;;;2.53;;
32096;SDS011;18610;49.916;8.284;2024-03-29T09:04:49;7.43;;;2.60;;
32096;SDS011;18610;49.916;8.284;2024-03-29T09:07:15;3.88;;;1.98;;
32096;SDS011;18610;49.916;8.284;2024-03-29T09:09:41;3.45;;;1.90;;
32096;SDS011;18610;49.916;8.284;2024-03-29T09:12:06;4.75;;;1.90;;
32096;SDS011;18610;49.916;8.284;2024-03-29T09:14:34;4.43;;;2.03;;
32096;SDS011;18610;49.916;8.284;2024-03-29T09:17:00;5.57;;;1.77;;
32096;SDS011;18610;49.916;8.284;2024-03-29T09:19:27;3.90;;;1.83;;
32096;SDS011;18610;49.916;8.284;2024-03-29T09:21:52;3.70;;;1.83;;
32096;SDS011;18610;49.916;8.284;2024-03-29T09:24:18;5.65;;;1.90;;
32096;SDS011;18610;49.916;8.284;2024-03-29T09:26:48;5.80;;;2.10;;
32096;SDS011;18610;49.916;8.284;2024-03-29T09:29:13;6.15;;;2.10;;
32096;SDS011;18610;49.916;8.284;2024-03-29T09:31:42;6.00;;;2.40;;
32096;SDS011;18610;49.916;8.284;2024-03-29T09:34:07;4.65;;;1.83;;
32096;SDS011;18610;49.916;8.284;2024-03-29T09:36:34;4.45;;;1.63;;
32096;SDS011;18610;49.916;8.284;2024-03-29T09:39:00;6.28;;;1.70;;
32096;SDS011;18610;49.916;8.284;2024-03-29T09:41:25;3.30;;;1.30;;
32096;SDS011;18610;49.916;8.284;2024-03-29T09:43:53;3.58;;;1.48;;
32096;SDS011;18610;49.916;8.284;2024-03-29T09:46:21;4.20;;;1.38;;
32096;SDS011;18610;49.916;8.284;2024-03-29T09:48:49;2.38;;;1.27;;
32096;SDS011;18610;49.916;8.284;2024-03-29T09:51:16;4.50;;;1.40;;
32096;SDS011;18610;49.916;8.284;2024-03-29T09:53:44;3.22;;;1.50;;
32096;SDS011;18610;49.916;8.284;2024-03-29T09:56:11;2.42;;;1.20;;
32096;SDS011;18610;49.916;8.284;2024-03-29T09:58:37;3.80;;;1.70;;
32096;SDS011;18610;49.916;8.284;2024-03-29T10:01:04;4.18;;;1.45;;
32096;SDS011;18610;49.916;8.284;2024-03-29T10:03:30;4.22;;;1.60;;
32096;SDS011;18610;49.916;8.284;2024-03-29T10:06:01;5.57;;;1.55;;
32096;SDS011;18610;49.916;8.284;2024-03-29T10:08:28;2.63;;;1.30;;
32096;SDS011;18610;49.916;8.284;2024-03-29T10:10:55;4.40;;;1.60;;
32096;SDS011;18610;49.916;8.284;2024-03-29T10:13:21;3.72;;;1.33;;
32096;SDS011;18610;49.916;8.284;2024-03-29T10:15:48;4.60;;;1.45;;
32096;SDS011;18610;49.916;8.284;2024-03-29T10:18:15;1.95;;;1.42;;
32096;SDS011;18610;49.916;8.284;2024-03-29T10:20:42;3.47;;;1.67;;
32096;SDS011;18610;49.916;8.284;2024-03-29T10:23:10;3.40;;;1.30;;
32096;SDS011;18610;49.916;8.284;2024-03-29T10:25:35;4.25;;;1.95;;
32096;SDS011;18610;49.916;8.284;2024-03-29T10:28:01;6.05;;;1.70;;
32096;SDS011;18610;49.916;8.284;2024-03-29T10:30:28;5.40;;;2.47;;
32096;SDS011;18610;49.916;8.284;2024-03-29T10:32:55;3.40;;;2.03;;
32096;SDS011;18610;49.916;8.284;2024-03-29T10:35:21;2.53;;;1.70;;
32096;SDS011;18610;49.916;8.284;2024-03-29T10:37:46;4.88;;;1.83;;
32096;SDS011;18610;49.916;8.284;2024-03-29T10:40:13;4.53;;;1.80;;
32096;SDS011;18610;49.916;8.284;2024-03-29T10:42:44;2.47;;;1.98;;
32096;SDS011;18610;49.916;8.284;2024-03-29T10:45:13;4.43;;;1.70;;
32096;SDS011;18610;49.916;8.284;2024-03-29T10:47:39;6.30;;;1.83;;
32096;SDS011;18610;49.916;8.284;2024-03-29T10:50:09;3.70;;;1.67;;
32096;SDS011;18610;49.916;8.284;2024-03-29T10:52:36;4.72;;;2.03;;
32096;SDS011;18610;49.916;8.284;2024-03-29T10:55:04;7.03;;;2.15;;
32096;SDS011;18610;49.916;8.284;2024-03-29T10:57:33;7.93;;;1.88;;
32096;SDS011;18610;49.916;8.284;2024-03-29T11:00:02;4.90;;;2.00;;
32096;SDS011;18610;49.916;8.284;2024-03-29T11:02:34;3.33;;;1.40;;
32096;SDS011;18610;49.916;8.284;2024-03-29T11:05:09;3.65;;;1.75;;
32096;SDS011;18610;49.916;8.284;2024-03-29T11:07:39;5.93;;;1.40;;
32096;SDS011;18610;49.916;8.284;2024-03-29T11:10:11;4.50;;;1.60;;
32096;SDS011;18610;49.916;8.284;2024-03-29T11:12:47;4.53;;;1.70;;
32096;SDS011;18610;49.916;8.284;2024-03-29T11:15:29;2.97;;;1.65;;
32096;SDS011;18610;49.916;8.284;2024-03-29T11:17:55;4.13;;;1.92;;
32096;SDS011;18610;49.916;8.284;2024-03-29T11:20:22;5.60;;;1.98;;
32096;SDS011;18610;49.916;8.284;2024-03-29T11:22:58;6.57;;;1.90;;
32096;SDS011;18610;49.916;8.284;2024-03-29T11:25:24;6.82;;;1.40;;
32096;SDS011;18610;49.916;8.284;2024-03-29T11:27:51;5.15;;;1.70;;
32096;SDS011;18610;49.916;8.284;2024-03-29T11:30:19;7.72;;;2.40;;
32096;SDS011;18610;49.916;8.284;2024-03-29T11:32:45;7.85;;;2.28;;
32096;SDS011;18610;49.916;8.284;2024-03-29T11:35:13;7.10;;;2.40;;
32096;SDS011;18610;49.916;8.284;2024-03-29T11:37:40;6.03;;;1.95;;
32096;SDS011;18610;49.916;8.284;2024-03-29T11:40:07;9.80;;;2.80;;
32096;SDS011;18610;49.916;8.284;2024-03-29T11:42:37;8.05;;;2.72;;
32096;SDS011;18610;49.916;8.284;2024-03-29T11:45:05;3.97;;;1.83;;
32096;SDS011;18610;49.916;8.284;2024-03-29T11:47:35;5.88;;;2.50;;
32096;SDS011;18610;49.916;8.284;2024-03-29T11:50:02;6.47;;;2.50;;
32096;SDS011;18610;49.916;8.284;2024-03-29T11:52:27;6.30;;;2.30;;
32096;SDS011;18610;49.916;8.284;2024-03-29T11:54:53;5.90;;;2.50;;
32096;SDS011;18610;49.916;8.284;2024-03-29T11:57:19;7.00;;;3.47;;
32096;SDS011;18610;49.916;8.284;2024-03-29T11:59:44;5.43;;;2.67;;
32096;SDS011;18610;49.916;8.284;2024-03-29T12:02:12;5.32;;;2.88;;
32096;SDS011;18610;49.916;8.284;2024-03-29T12:04:39;3.03;;;2.40;;
32096;SDS011;18610;49.916;8.284;2024-03-29T12:07:05;4.05;;;2.22;;
32096;SDS011;18610;49.916;8.284;2024-03-29T12:09:31;5.00;;;2.28;;
32096;SDS011;18610;49.916;8.284;2024-03-29T12:11:56;4.07;;;2.70;;
32096;SDS011;18610;49.916;8.284;2024-03-29T12:14:25;4.78;;;2.50;;
32096;SDS011;18610;49.916;8.284;2024-03-29T12:16:52;5.70;;;2.58;;
32096;SDS011;18610;49.916;8.284;2024-03-29T12:19:23;6.35;;;2.35;;
32096;SDS011;18610;49.916;8.284;2024-03-29T12:21:50;8.88;;;3.10;;
32096;SDS011;18610;49.916;8.284;2024-03-29T12:24:16;3.80;;;2.80;;
32096;SDS011;18610;49.916;8.284;2024-03-29T12:26:41;4.72;;;2.55;;
32096;SDS011;18610;49.916;8.284;2024-03-29T12:29:07;6.47;;;2.78;;
32096;SDS011;18610;49.916;8.284;2024-03-29T12:31:33;4.10;;;2.72;;
32096;SDS011;18610;49.916;8.284;2024-03-29T12:33:58;7.32;;;2.38;;
32096;SDS011;18610;49.916;8.284;2024-03-29T12:36:25;5.88;;;2.45;;
32096;SDS011;18610;49.916;8.284;2024-03-29T12:38:53;9.38;;;3.47;;
32096;SDS011;18610;49.916;8.284;2024-03-29T12:41:22;9.65;;;2.55;;
32096;SDS011;18610;49.916;8.284;2024-03-29T12:43:49;9.38;;;2.40;;
32096;SDS011;18610;49.916;8.284;2024-03-29T12:46:15;3.10;;;2.40;;
32096;SDS011;18610;49.916;8.284;2024-03-29T12:48:42;6.47;;;2.70;;
32096;SDS011;18610;49.916;8.284;2024-03-29T12:51:07;6.45;;;2.60;;
32096;SDS011;18610;49.916;8.284;2024-03-29T12:53:37;4.65;;;2.70;;
32096;SDS011;18610;49.916;8.284;2024-03-29T12:56:03;6.05;;;2.75;;
32096;SDS011;18610;49.916;8.284;2024-03-29T12:58:29;11.00;;;2.47;;
32096;SDS011;18610;49.916;8.284;2024-03-29T13:00:55;2.90;;;2.13;;
32096;SDS011;18610;49.916;8.284;2024-03-29T13:03:20;6.60;;;2.65;;
32096;SDS011;18610;49.916;8.284;2024-03-29T13:05:46;9.93;;;3.13;;
32096;SDS011;18610;49.916;8.284;2024-03-29T13:08:12;4.15;;;2.58;;
32096;SDS011;18610;49.916;8.284;2024-03-29T13:10:42;5.10;;;2.75;;
32096;SDS011;18610;49.916;8.284;2024-03-29T13:13:08;4.03;;;2.50;;
32096;SDS011;18610;49.916;8.284;2024-03-29T13:15:35;8.43;;;3.15;;
32096;SDS011;18610;49.916;8.284;2024-03-29T13:18:01;8.20;;;3.08;;
32096;SDS011;18610;49.916;8.284;2024-03-29T13:20:28;4.95;;;2.95;;
32096;SDS011;18610;49.916;8.284;2024-03-29T13:22:55;6.93;;;2.50;;
32096;SDS011;18610;49.916;8.284;2024-03-29T13:25:22;5.78;;;2.10;;
32096;SDS011;18610;49.916;8.284;2024-03-29T13:27:50;3.20;;;2.03;;
32096;SDS011;18610;49.916;8.284;2024-03-29T13:30:23;4.20;;;2.13;;
32096;SDS011;18610;49.916;8.284;2024-03-29T13:32:50;5.75;;;2.42;;
32096;SDS011;18610;49.916;8.284;2024-03-29T13:35:16;6.97;;;2.28;;
32096;SDS011;18610;49.916;8.284;2024-03-29T13:37:46;4.30;;;2.22;;
32096;SDS011;18610;49.916;8.284;2024-03-29T13:40:14;1.98;;;1.63;;
32096;SDS011;18610;49.916;8.284;2024-03-29T13:42:41;3.38;;;1.08;;
32096;SDS011;18610;49.916;8.284;2024-03-29T13:45:09;1.75;;;1.20;;
32096;SDS011;18610;49.916;8.284;2024-03-29T13:47:35;2.85;;;0.90;;
32096;SDS011;18610;49.916;8.284;2024-03-29T13:50:02;4.18;;;1.00;;
32096;SDS011;18610;49.916;8.284;2024-03-29T13:52:29;1.55;;;0.93;;
32096;SDS011;18610;49.916;8.284;2024-03-29T13:54:55;2.33;;;0.95;;
32096;SDS011;18610;49.916;8.284;2024-03-29T13:57:21;1.15;;;0.90;;
32096;SDS011;18610;49.916;8.284;2024-03-29T13:59:47;2.45;;;1.00;;
32096;SDS011;18610;49.916;8.284;2024-03-29T14:02:15;1.48;;;0.88;;
32096;SDS011;18610;49.916;8.284;2024-03-29T14:04:41;4.65;;;1.25;;
32096;SDS011;18610;49.916;8.284;2024-03-29T14:07:08;1.85;;;0.80;;
32096;SDS011;18610;49.916;8.284;2024-03-29T14:09:35;7.45;;;0.73;;
32096;SDS011;18610;49.916;8.284;2024-03-29T14:12:02;2.08;;;0.90;;
32096;SDS011;18610;49.916;8.284;2024-03-29T14:14:28;2.67;;;0.90;;
32096;SDS011;18610;49.916;8.284;2024-03-29T14:16:54;3.80;;;0.98;;
32096;SDS011;18610;49.916;8.284;2024-03-29T14:19:21;4.10;;;1.45;;
32096;SDS011;18610;49.916;8.284;2024-03-29T14:21:47;1.80;;;0.70;;
32096;SDS011;18610;49.916;8.284;2024-03-29T14:24:13;0.98;;;0.73;;
32096;SDS011;18610;49.916;8.284;2024-03-29T14:26:38;2.28;;;0.70;;
32096;SDS011;18610;49.916;8.284;2024-03-29T14:29:04;2.50;;;1.02;;
32096;SDS011;18610;49.916;8.284;2024-03-29T14:31:31;1.70;;;0.80;;
32096;SDS011;18610;49.916;8.284;2024-03-29T14:33:57;0.90;;;0.50;;
32096;SDS011;18610;49.916;8.284;2024-03-29T14:36:24;5.50;;;2.63;;
32096;SDS011;18610;49.916;8.284;2024-03-29T14:38:49;6.32;;;3.50;;
32096;SDS011;18610;49.916;8.284;2024-03-29T14:41:15;8.00;;;4.90;;