sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61393;SDS011;48555;50.952;-0.120;2023-07-09T00:01:50;5.95;;;3.47;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T00:04:16;6.03;;;3.40;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T00:06:41;6.25;;;3.30;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T00:09:20;5.53;;;3.22;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T00:11:46;6.18;;;3.70;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T00:14:13;7.28;;;3.72;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T00:16:40;6.68;;;3.45;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T00:19:11;5.88;;;3.10;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T00:21:39;5.90;;;3.42;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T00:24:06;8.23;;;3.60;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T00:26:32;6.20;;;3.38;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T00:28:58;6.75;;;3.53;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T00:31:25;7.72;;;3.42;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T00:33:51;5.93;;;3.40;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T00:36:18;6.75;;;3.20;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T00:38:48;5.95;;;2.88;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T00:41:19;7.22;;;3.35;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T00:43:47;5.40;;;3.15;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T00:48:42;6.32;;;3.28;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T00:51:10;6.20;;;3.40;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T00:53:37;6.18;;;3.08;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T00:56:10;5.63;;;2.75;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T00:58:39;6.07;;;2.75;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T01:01:13;5.38;;;2.50;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T01:03:47;7.30;;;3.00;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T01:06:17;6.00;;;2.80;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T01:08:50;4.13;;;2.70;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T01:11:19;6.80;;;2.90;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T01:13:49;4.88;;;2.75;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T01:16:18;4.70;;;2.90;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T01:18:45;7.00;;;2.97;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T01:21:11;6.47;;;3.22;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T01:23:48;4.70;;;2.65;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T01:26:16;5.30;;;2.88;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T01:28:44;5.72;;;2.85;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T01:31:11;6.20;;;3.20;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T01:33:38;6.20;;;3.50;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T01:36:07;6.75;;;3.30;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T01:38:38;6.63;;;3.55;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T01:41:04;6.30;;;3.45;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T01:43:30;6.70;;;3.60;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T01:45:56;6.95;;;3.22;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T01:48:22;6.20;;;3.40;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T01:50:49;6.85;;;3.00;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T01:53:16;6.20;;;3.00;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T01:55:48;6.97;;;3.40;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T01:58:15;6.68;;;3.40;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T02:00:41;7.70;;;3.42;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T02:03:06;5.38;;;3.30;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T02:05:32;6.93;;;3.75;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T02:07:57;7.57;;;4.03;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T02:10:23;6.75;;;3.65;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T02:12:49;8.68;;;4.03;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T02:15:14;6.78;;;3.63;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T02:17:40;8.75;;;4.00;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T02:20:06;6.40;;;3.55;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T02:22:36;6.32;;;3.72;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T02:25:03;6.37;;;3.20;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T02:27:29;6.85;;;3.42;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T02:29:54;6.65;;;3.42;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T02:32:21;5.78;;;3.40;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T02:34:48;5.18;;;2.92;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T02:37:16;6.88;;;3.22;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T02:39:44;8.55;;;3.50;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T02:42:10;7.05;;;3.58;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T02:44:37;5.35;;;3.08;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T02:47:02;5.57;;;3.17;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T02:49:28;7.00;;;3.28;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T02:51:53;5.82;;;3.15;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T02:54:18;4.88;;;2.75;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T02:56:44;8.02;;;3.38;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T02:59:09;6.55;;;3.20;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T03:01:36;6.05;;;3.00;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T03:04:02;5.85;;;2.70;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T03:06:28;5.82;;;2.92;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T03:08:54;5.82;;;2.80;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T03:11:20;5.53;;;2.85;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T03:13:46;6.65;;;3.10;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T03:16:13;6.32;;;2.88;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T03:18:39;5.20;;;3.00;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T03:21:04;5.60;;;2.90;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T03:23:30;6.25;;;3.05;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T03:25:55;5.40;;;2.83;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T03:28:21;6.55;;;2.90;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T03:30:48;9.63;;;3.00;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T03:33:15;6.95;;;3.08;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T03:35:41;5.55;;;2.97;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T03:38:08;6.95;;;2.90;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T03:40:35;6.63;;;3.05;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T03:43:02;6.22;;;2.92;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T03:45:29;6.15;;;2.83;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T03:47:54;7.40;;;3.20;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T03:50:21;8.60;;;3.35;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T03:52:46;6.22;;;2.90;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T03:55:11;6.15;;;3.10;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T03:57:38;6.22;;;3.08;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T04:00:03;7.03;;;2.60;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T04:02:30;7.05;;;2.90;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T04:04:56;7.43;;;3.20;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T04:07:21;6.78;;;2.60;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T04:09:48;8.20;;;2.97;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T04:12:13;6.15;;;2.83;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T04:14:38;6.95;;;2.78;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T04:17:05;7.70;;;3.10;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T04:19:31;5.68;;;2.90;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T04:21:56;5.85;;;2.78;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T04:24:22;5.88;;;2.50;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T04:26:47;5.15;;;2.60;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T04:29:12;6.75;;;2.80;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T04:31:39;7.10;;;3.13;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T04:34:05;6.25;;;2.47;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T04:36:31;8.50;;;2.97;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T04:38:57;7.13;;;3.08;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T04:41:22;5.82;;;3.08;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T04:43:48;5.22;;;2.70;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T04:46:14;6.50;;;2.85;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T04:48:39;6.45;;;3.25;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T04:51:05;6.93;;;3.10;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T04:53:30;7.78;;;3.15;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T04:55:56;7.65;;;3.30;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T04:58:21;5.28;;;2.60;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T05:00:46;6.53;;;3.05;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T05:03:12;6.10;;;2.70;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T05:05:43;8.65;;;2.95;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T05:08:11;8.90;;;2.95;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T05:10:40;6.15;;;2.88;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T05:13:06;5.35;;;2.80;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T05:15:32;8.07;;;2.95;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T05:17:57;8.60;;;3.08;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T05:20:23;8.05;;;2.72;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T05:22:49;8.63;;;3.03;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T05:25:15;6.22;;;2.92;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T05:27:40;8.15;;;3.15;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T05:30:06;6.78;;;2.90;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T05:32:32;8.75;;;3.15;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T05:34:57;7.95;;;2.97;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T05:37:22;6.72;;;3.20;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T05:39:48;8.20;;;2.90;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T05:42:13;6.68;;;2.58;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T05:44:38;7.20;;;2.85;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T05:47:04;6.93;;;3.08;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T05:49:29;7.35;;;3.15;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T05:51:54;8.23;;;3.65;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T05:54:20;6.82;;;3.10;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T05:56:46;7.85;;;3.00;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T05:59:11;7.85;;;3.67;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T06:01:37;8.35;;;3.20;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T06:04:02;6.13;;;2.83;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T06:06:28;6.05;;;2.90;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T06:08:53;6.93;;;3.10;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T06:11:18;9.00;;;3.35;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T06:13:45;7.00;;;3.28;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T06:16:13;8.05;;;3.35;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T06:18:38;8.10;;;2.95;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T06:21:03;6.95;;;2.90;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T06:23:29;7.25;;;3.40;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T06:25:55;6.78;;;3.00;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T06:28:22;9.55;;;3.30;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T06:30:50;7.25;;;2.85;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T06:33:16;7.78;;;2.90;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T06:35:49;7.88;;;3.13;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T06:38:17;7.50;;;2.83;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T06:40:43;5.65;;;2.80;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T06:43:09;8.55;;;2.83;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T06:45:35;8.20;;;2.72;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T06:48:00;7.93;;;2.70;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T06:50:26;8.43;;;2.95;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T06:52:51;6.75;;;2.60;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T06:55:17;8.88;;;3.08;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T06:57:42;8.13;;;2.90;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T07:00:08;8.77;;;2.95;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T07:02:33;9.30;;;3.40;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T07:04:59;9.13;;;3.17;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T07:07:24;9.98;;;2.92;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T07:09:49;12.02;;;3.30;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T07:12:25;8.65;;;2.75;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T07:14:52;8.30;;;2.75;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T07:17:18;7.70;;;2.53;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T07:19:43;7.22;;;2.83;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T07:22:09;7.80;;;2.90;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T07:24:34;10.57;;;2.90;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T07:27:00;10.70;;;2.83;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T07:29:25;8.32;;;2.40;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T07:31:50;8.30;;;2.70;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T07:34:16;7.60;;;2.33;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T07:36:41;6.88;;;2.40;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T07:39:06;7.57;;;2.60;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T07:41:32;7.75;;;2.60;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T07:43:57;10.05;;;2.50;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T07:46:22;6.70;;;2.50;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T07:48:48;9.88;;;2.83;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T07:51:13;9.20;;;2.80;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T07:53:38;8.10;;;2.20;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T07:56:04;6.65;;;1.95;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T07:58:29;6.95;;;2.50;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T08:00:56;8.90;;;2.83;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T08:03:22;6.80;;;2.53;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T08:05:48;11.40;;;2.50;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T08:08:15;7.53;;;2.78;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T08:10:40;7.82;;;2.60;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T08:13:05;7.88;;;2.50;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T08:15:31;7.32;;;2.15;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T08:17:57;7.35;;;2.15;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T08:20:22;7.85;;;2.00;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T08:22:47;7.57;;;2.20;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T08:25:13;9.18;;;2.58;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T08:27:38;9.73;;;2.65;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T08:30:04;7.28;;;2.28;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T08:32:30;8.00;;;2.05;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T08:34:55;7.60;;;2.50;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T08:37:20;6.55;;;2.03;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T08:39:46;5.22;;;2.00;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T08:42:13;7.45;;;2.20;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T08:47:29;5.68;;;2.03;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T08:50:08;5.68;;;1.90;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T08:52:37;6.05;;;2.00;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T08:55:10;5.80;;;2.00;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T08:57:40;8.60;;;2.33;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T09:02:56;7.05;;;1.90;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T09:05:22;7.53;;;2.17;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T09:07:54;5.65;;;2.08;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T09:10:56;7.30;;;2.20;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T09:13:22;4.78;;;1.85;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T09:15:53;6.60;;;2.10;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T09:18:25;5.60;;;2.00;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T09:21:35;6.47;;;1.98;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T09:23:49;6.18;;;2.00;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T09:26:24;5.05;;;1.83;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T09:28:54;6.85;;;2.00;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T09:31:20;5.30;;;1.80;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T09:33:47;10.30;;;2.38;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T09:36:15;5.70;;;1.95;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T09:38:43;5.20;;;1.95;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T09:41:12;6.57;;;2.00;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T09:43:41;7.25;;;1.95;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T09:46:07;6.63;;;1.95;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T09:48:33;7.38;;;2.00;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T09:50:59;6.20;;;1.90;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T09:53:29;6.65;;;2.17;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T09:58:29;7.30;;;1.80;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T10:00:55;9.95;;;2.10;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T10:03:32;7.57;;;2.10;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T10:05:59;7.63;;;1.90;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T10:11:12;7.05;;;2.03;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T10:13:44;6.15;;;1.95;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T10:16:14;6.00;;;1.83;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T10:21:57;6.63;;;1.92;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T10:24:37;5.90;;;1.83;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T10:27:16;6.88;;;1.80;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T10:37:21;6.90;;;1.87;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T10:40:00;5.85;;;2.10;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T10:45:10;5.68;;;1.77;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T10:47:39;9.23;;;2.03;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T10:50:12;6.55;;;1.90;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T10:52:43;5.88;;;1.98;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T10:55:16;5.65;;;1.95;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T11:00:34;6.95;;;1.60;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T11:03:03;8.55;;;2.30;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T11:05:35;8.52;;;2.20;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T11:08:06;6.70;;;1.92;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T11:10:47;6.90;;;2.13;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T11:13:19;7.45;;;2.60;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T11:16:05;8.90;;;2.42;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T11:18:33;6.53;;;2.08;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T11:21:07;6.93;;;2.30;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T11:23:44;8.43;;;2.08;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T11:26:24;8.18;;;2.22;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T11:31:35;7.65;;;1.92;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T11:34:09;8.27;;;2.05;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T11:36:49;6.63;;;1.90;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T11:39:21;9.43;;;1.90;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T11:41:52;5.95;;;1.65;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T11:44:20;7.80;;;1.95;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T11:49:34;7.80;;;2.10;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T11:52:34;6.95;;;2.00;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T11:58:11;7.72;;;2.40;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T12:00:39;7.95;;;2.40;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T12:03:10;8.55;;;2.47;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T12:05:42;9.40;;;2.65;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T12:08:14;9.18;;;2.60;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T12:10:40;9.02;;;2.40;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T12:13:08;5.78;;;1.77;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T12:15:38;6.93;;;2.08;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T12:18:10;7.32;;;2.17;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T12:20:36;7.93;;;2.28;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T12:26:01;9.13;;;2.33;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T12:28:28;6.97;;;2.10;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T12:30:54;12.10;;;2.25;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T12:33:21;10.18;;;2.13;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T12:35:49;7.90;;;2.10;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T12:40:46;8.90;;;2.47;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T12:43:13;10.10;;;2.28;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T12:45:42;7.25;;;2.22;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T12:48:07;6.05;;;2.10;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T12:50:36;9.82;;;2.25;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T12:53:02;7.55;;;2.00;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T12:55:38;5.68;;;2.15;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T12:58:25;8.55;;;2.20;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T13:00:54;10.48;;;2.45;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T13:03:21;10.20;;;2.58;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T13:05:51;12.20;;;2.55;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T13:08:18;11.00;;;2.53;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T13:10:43;10.20;;;2.55;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T13:13:12;10.65;;;2.60;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T13:15:47;8.50;;;2.22;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T13:18:16;11.02;;;2.45;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T13:20:42;8.20;;;2.80;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T13:23:10;9.38;;;2.50;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T13:25:39;10.73;;;2.38;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T13:28:10;9.68;;;2.47;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T13:30:44;8.38;;;2.60;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T13:33:09;8.57;;;2.60;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T13:35:35;10.18;;;2.67;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T13:38:01;8.30;;;2.40;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T13:40:26;9.20;;;2.47;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T13:42:52;8.27;;;2.40;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T13:45:21;7.60;;;2.47;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T13:47:49;7.82;;;2.17;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T13:50:16;6.20;;;2.05;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T13:52:42;8.73;;;2.00;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T13:55:14;8.25;;;1.98;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T13:57:42;6.45;;;2.17;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T14:00:09;6.43;;;2.08;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T14:02:35;7.30;;;2.25;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T14:05:02;6.30;;;1.67;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T14:07:38;4.97;;;1.60;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T14:10:07;6.40;;;2.13;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T14:12:36;7.22;;;1.85;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T14:15:09;6.55;;;2.03;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T14:17:38;5.70;;;1.80;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T14:20:04;7.60;;;1.95;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T14:22:31;7.95;;;2.10;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T14:24:58;10.48;;;2.28;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T14:27:25;7.30;;;2.30;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T14:29:50;8.63;;;2.15;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T14:35:02;9.45;;;2.42;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T14:37:30;7.70;;;2.30;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T14:39:56;8.32;;;2.00;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T14:42:21;6.95;;;1.83;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T14:44:49;6.90;;;2.08;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T14:47:16;6.65;;;1.85;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T14:49:43;8.65;;;1.65;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T14:52:12;7.53;;;1.88;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T14:54:40;6.15;;;1.75;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T14:57:16;8.60;;;2.15;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T14:59:44;7.28;;;1.98;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T15:04:44;5.78;;;1.90;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T15:07:12;4.90;;;1.80;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T15:09:38;7.13;;;2.10;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T15:12:03;6.10;;;1.98;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T15:14:29;7.60;;;2.05;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T15:16:54;8.68;;;2.03;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T15:19:20;7.03;;;2.13;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T15:21:47;8.32;;;2.20;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T15:24:19;8.23;;;2.10;;
61393;SDS011;48555;50.952;-0.120;2023-07-09T15:26:51;6.95;;;1.85;;