sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43346;DHT22;28937;51.160;4.146;2022-07-06T00:00:38;20.90;75.10
43346;DHT22;28937;51.160;4.146;2022-07-06T00:03:04;20.80;75.10
43346;DHT22;28937;51.160;4.146;2022-07-06T00:05:29;20.90;75.30
43346;DHT22;28937;51.160;4.146;2022-07-06T00:07:55;20.80;75.30
43346;DHT22;28937;51.160;4.146;2022-07-06T00:10:20;20.80;75.30
43346;DHT22;28937;51.160;4.146;2022-07-06T00:12:46;20.70;75.20
43346;DHT22;28937;51.160;4.146;2022-07-06T00:15:11;20.70;75.30
43346;DHT22;28937;51.160;4.146;2022-07-06T00:17:37;20.70;75.40
43346;DHT22;28937;51.160;4.146;2022-07-06T00:20:03;20.70;75.50
43346;DHT22;28937;51.160;4.146;2022-07-06T00:22:28;20.70;75.50
43346;DHT22;28937;51.160;4.146;2022-07-06T00:24:54;20.70;75.60
43346;DHT22;28937;51.160;4.146;2022-07-06T00:27:19;20.70;75.80
43346;DHT22;28937;51.160;4.146;2022-07-06T00:29:45;20.70;75.80
43346;DHT22;28937;51.160;4.146;2022-07-06T00:32:11;20.70;75.80
43346;DHT22;28937;51.160;4.146;2022-07-06T00:34:37;20.60;75.80
43346;DHT22;28937;51.160;4.146;2022-07-06T00:37:05;20.60;76.10
43346;DHT22;28937;51.160;4.146;2022-07-06T00:39:31;20.60;76.00
43346;DHT22;28937;51.160;4.146;2022-07-06T00:41:57;20.60;75.90
43346;DHT22;28937;51.160;4.146;2022-07-06T00:44:22;20.60;75.90
43346;DHT22;28937;51.160;4.146;2022-07-06T00:46:48;20.50;76.00
43346;DHT22;28937;51.160;4.146;2022-07-06T00:49:13;20.50;75.80
43346;DHT22;28937;51.160;4.146;2022-07-06T00:51:58;20.50;76.10
43346;DHT22;28937;51.160;4.146;2022-07-06T00:54:25;20.40;76.20
43346;DHT22;28937;51.160;4.146;2022-07-06T00:56:51;20.50;76.30
43346;DHT22;28937;51.160;4.146;2022-07-06T00:59:16;20.40;76.10
43346;DHT22;28937;51.160;4.146;2022-07-06T01:01:42;20.40;76.40
43346;DHT22;28937;51.160;4.146;2022-07-06T01:04:07;20.40;76.30
43346;DHT22;28937;51.160;4.146;2022-07-06T01:06:33;20.40;76.20
43346;DHT22;28937;51.160;4.146;2022-07-06T01:08:59;20.40;76.40
43346;DHT22;28937;51.160;4.146;2022-07-06T01:11:25;20.30;76.50
43346;DHT22;28937;51.160;4.146;2022-07-06T01:13:51;20.30;76.50
43346;DHT22;28937;51.160;4.146;2022-07-06T01:16:17;20.30;76.50
43346;DHT22;28937;51.160;4.146;2022-07-06T01:18:43;20.30;76.70
43346;DHT22;28937;51.160;4.146;2022-07-06T01:21:10;20.30;76.70
43346;DHT22;28937;51.160;4.146;2022-07-06T01:23:44;20.20;76.70
43346;DHT22;28937;51.160;4.146;2022-07-06T01:26:15;20.20;76.80
43346;DHT22;28937;51.160;4.146;2022-07-06T01:28:41;20.20;76.90
43346;DHT22;28937;51.160;4.146;2022-07-06T01:31:17;20.20;76.80
43346;DHT22;28937;51.160;4.146;2022-07-06T01:33:43;20.20;76.90
43346;DHT22;28937;51.160;4.146;2022-07-06T01:36:09;20.20;76.90
43346;DHT22;28937;51.160;4.146;2022-07-06T01:38:49;20.20;76.90
43346;DHT22;28937;51.160;4.146;2022-07-06T01:41:16;20.20;77.20
43346;DHT22;28937;51.160;4.146;2022-07-06T01:43:42;20.10;76.90
43346;DHT22;28937;51.160;4.146;2022-07-06T01:46:08;20.10;77.10
43346;DHT22;28937;51.160;4.146;2022-07-06T01:48:33;20.10;77.00
43346;DHT22;28937;51.160;4.146;2022-07-06T01:50:59;20.10;77.10
43346;DHT22;28937;51.160;4.146;2022-07-06T01:53:25;20.10;77.20
43346;DHT22;28937;51.160;4.146;2022-07-06T01:55:50;20.10;77.40
43346;DHT22;28937;51.160;4.146;2022-07-06T01:58:16;20.00;77.30
43346;DHT22;28937;51.160;4.146;2022-07-06T02:00:42;20.00;77.30
43346;DHT22;28937;51.160;4.146;2022-07-06T02:03:07;20.00;77.30
43346;DHT22;28937;51.160;4.146;2022-07-06T02:05:33;20.00;77.40
43346;DHT22;28937;51.160;4.146;2022-07-06T02:07:58;20.00;77.40
43346;DHT22;28937;51.160;4.146;2022-07-06T02:10:24;20.00;77.60
43346;DHT22;28937;51.160;4.146;2022-07-06T02:12:49;19.90;77.60
43346;DHT22;28937;51.160;4.146;2022-07-06T02:15:15;19.90;77.60
43346;DHT22;28937;51.160;4.146;2022-07-06T02:17:41;19.90;77.50
43346;DHT22;28937;51.160;4.146;2022-07-06T02:20:07;19.90;77.70
43346;DHT22;28937;51.160;4.146;2022-07-06T02:22:33;19.90;77.70
43346;DHT22;28937;51.160;4.146;2022-07-06T02:24:58;19.90;77.90
43346;DHT22;28937;51.160;4.146;2022-07-06T02:27:24;19.90;78.00
43346;DHT22;28937;51.160;4.146;2022-07-06T02:29:50;19.80;77.90
43346;DHT22;28937;51.160;4.146;2022-07-06T02:32:16;19.80;78.00
43346;DHT22;28937;51.160;4.146;2022-07-06T02:34:41;19.80;78.10
43346;DHT22;28937;51.160;4.146;2022-07-06T02:37:07;19.80;78.90
43346;DHT22;28937;51.160;4.146;2022-07-06T02:39:33;19.80;78.10
43346;DHT22;28937;51.160;4.146;2022-07-06T02:41:58;19.80;78.30
43346;DHT22;28937;51.160;4.146;2022-07-06T02:44:24;19.70;78.20
43346;DHT22;28937;51.160;4.146;2022-07-06T02:46:49;19.80;78.30
43346;DHT22;28937;51.160;4.146;2022-07-06T02:49:15;19.70;78.50
43346;DHT22;28937;51.160;4.146;2022-07-06T02:51:40;19.70;78.40
43346;DHT22;28937;51.160;4.146;2022-07-06T02:54:06;19.70;78.60
43346;DHT22;28937;51.160;4.146;2022-07-06T02:56:31;19.70;78.70
43346;DHT22;28937;51.160;4.146;2022-07-06T02:58:57;19.70;78.70
43346;DHT22;28937;51.160;4.146;2022-07-06T03:01:22;19.70;78.80
43346;DHT22;28937;51.160;4.146;2022-07-06T03:03:48;19.70;78.80
43346;DHT22;28937;51.160;4.146;2022-07-06T03:06:13;19.60;78.80
43346;DHT22;28937;51.160;4.146;2022-07-06T03:08:39;19.60;78.90
43346;DHT22;28937;51.160;4.146;2022-07-06T03:11:05;19.60;79.10
43346;DHT22;28937;51.160;4.146;2022-07-06T03:13:30;19.60;79.10
43346;DHT22;28937;51.160;4.146;2022-07-06T03:15:56;19.60;79.20
43346;DHT22;28937;51.160;4.146;2022-07-06T03:18:22;19.60;79.20
43346;DHT22;28937;51.160;4.146;2022-07-06T03:20:47;19.50;79.30
43346;DHT22;28937;51.160;4.146;2022-07-06T03:23:13;19.50;79.30
43346;DHT22;28937;51.160;4.146;2022-07-06T03:25:39;19.50;79.40
43346;DHT22;28937;51.160;4.146;2022-07-06T03:28:04;19.50;79.30
43346;DHT22;28937;51.160;4.146;2022-07-06T03:30:30;19.50;79.50
43346;DHT22;28937;51.160;4.146;2022-07-06T03:32:55;19.50;79.50
43346;DHT22;28937;51.160;4.146;2022-07-06T03:35:21;19.50;79.60
43346;DHT22;28937;51.160;4.146;2022-07-06T03:37:46;19.50;79.50
43346;DHT22;28937;51.160;4.146;2022-07-06T03:40:12;19.40;79.60
43346;DHT22;28937;51.160;4.146;2022-07-06T03:42:39;19.50;79.60
43346;DHT22;28937;51.160;4.146;2022-07-06T03:45:05;19.40;79.70
43346;DHT22;28937;51.160;4.146;2022-07-06T03:47:31;19.40;79.70
43346;DHT22;28937;51.160;4.146;2022-07-06T03:49:56;19.40;79.70
43346;DHT22;28937;51.160;4.146;2022-07-06T03:52:22;19.40;79.80
43346;DHT22;28937;51.160;4.146;2022-07-06T03:54:49;19.30;79.80
43346;DHT22;28937;51.160;4.146;2022-07-06T03:57:14;19.40;79.80
43346;DHT22;28937;51.160;4.146;2022-07-06T03:59:40;19.40;79.80
43346;DHT22;28937;51.160;4.146;2022-07-06T04:02:06;19.40;79.90
43346;DHT22;28937;51.160;4.146;2022-07-06T04:04:33;19.30;80.00
43346;DHT22;28937;51.160;4.146;2022-07-06T04:06:59;19.40;80.00
43346;DHT22;28937;51.160;4.146;2022-07-06T04:09:24;19.30;80.10
43346;DHT22;28937;51.160;4.146;2022-07-06T04:11:50;19.30;80.20
43346;DHT22;28937;51.160;4.146;2022-07-06T04:14:15;19.30;80.20
43346;DHT22;28937;51.160;4.146;2022-07-06T04:16:41;19.30;80.20
43346;DHT22;28937;51.160;4.146;2022-07-06T04:19:07;19.30;80.40
43346;DHT22;28937;51.160;4.146;2022-07-06T04:21:32;19.30;80.60
43346;DHT22;28937;51.160;4.146;2022-07-06T04:23:58;19.30;80.50
43346;DHT22;28937;51.160;4.146;2022-07-06T04:26:23;19.20;80.60
43346;DHT22;28937;51.160;4.146;2022-07-06T04:28:49;19.30;80.70
43346;DHT22;28937;51.160;4.146;2022-07-06T04:31:14;19.20;80.90
43346;DHT22;28937;51.160;4.146;2022-07-06T04:33:41;19.20;80.90
43346;DHT22;28937;51.160;4.146;2022-07-06T04:36:08;19.20;80.90
43346;DHT22;28937;51.160;4.146;2022-07-06T04:38:34;19.20;81.10
43346;DHT22;28937;51.160;4.146;2022-07-06T04:40:59;19.20;81.20
43346;DHT22;28937;51.160;4.146;2022-07-06T04:43:25;19.20;81.10
43346;DHT22;28937;51.160;4.146;2022-07-06T04:45:50;19.20;81.20
43346;DHT22;28937;51.160;4.146;2022-07-06T04:48:16;19.20;81.20
43346;DHT22;28937;51.160;4.146;2022-07-06T04:50:42;19.20;81.40
43346;DHT22;28937;51.160;4.146;2022-07-06T04:53:07;19.20;81.30
43346;DHT22;28937;51.160;4.146;2022-07-06T04:55:33;19.20;81.40
43346;DHT22;28937;51.160;4.146;2022-07-06T04:57:58;19.20;81.40
43346;DHT22;28937;51.160;4.146;2022-07-06T05:00:24;19.20;81.50
43346;DHT22;28937;51.160;4.146;2022-07-06T05:02:50;19.20;81.50
43346;DHT22;28937;51.160;4.146;2022-07-06T05:05:15;19.20;81.70
43346;DHT22;28937;51.160;4.146;2022-07-06T05:07:41;19.20;81.70
43346;DHT22;28937;51.160;4.146;2022-07-06T05:10:08;19.20;81.80
43346;DHT22;28937;51.160;4.146;2022-07-06T05:12:34;19.20;81.90
43346;DHT22;28937;51.160;4.146;2022-07-06T05:15:00;19.20;81.80
43346;DHT22;28937;51.160;4.146;2022-07-06T05:17:26;19.20;82.10
43346;DHT22;28937;51.160;4.146;2022-07-06T05:19:51;19.20;82.10
43346;DHT22;28937;51.160;4.146;2022-07-06T05:22:18;19.20;81.90
43346;DHT22;28937;51.160;4.146;2022-07-06T05:24:44;19.20;82.20
43346;DHT22;28937;51.160;4.146;2022-07-06T05:27:09;19.20;82.30
43346;DHT22;28937;51.160;4.146;2022-07-06T05:29:35;19.20;82.30
43346;DHT22;28937;51.160;4.146;2022-07-06T05:32:01;19.20;82.30
43346;DHT22;28937;51.160;4.146;2022-07-06T05:34:27;19.30;82.50
43346;DHT22;28937;51.160;4.146;2022-07-06T05:36:53;19.30;82.60
43346;DHT22;28937;51.160;4.146;2022-07-06T05:39:18;19.30;82.60
43346;DHT22;28937;51.160;4.146;2022-07-06T05:41:46;19.30;82.70
43346;DHT22;28937;51.160;4.146;2022-07-06T05:44:12;19.30;83.10
43346;DHT22;28937;51.160;4.146;2022-07-06T05:46:37;19.40;83.10
43346;DHT22;28937;51.160;4.146;2022-07-06T05:49:03;19.40;83.50
43346;DHT22;28937;51.160;4.146;2022-07-06T05:51:47;19.50;83.50
43346;DHT22;28937;51.160;4.146;2022-07-06T05:54:12;19.50;83.40
43346;DHT22;28937;51.160;4.146;2022-07-06T05:56:38;19.60;83.40
43346;DHT22;28937;51.160;4.146;2022-07-06T05:59:03;19.70;83.60
43346;DHT22;28937;51.160;4.146;2022-07-06T06:01:29;19.70;83.70
43346;DHT22;28937;51.160;4.146;2022-07-06T06:03:55;19.70;83.70
43346;DHT22;28937;51.160;4.146;2022-07-06T06:06:20;19.80;83.70
43346;DHT22;28937;51.160;4.146;2022-07-06T06:08:46;19.80;83.60
43346;DHT22;28937;51.160;4.146;2022-07-06T06:11:11;19.80;83.50
43346;DHT22;28937;51.160;4.146;2022-07-06T06:13:37;19.90;83.60
43346;DHT22;28937;51.160;4.146;2022-07-06T06:16:03;19.90;83.30
43346;DHT22;28937;51.160;4.146;2022-07-06T06:18:28;19.90;83.30
43346;DHT22;28937;51.160;4.146;2022-07-06T06:20:54;19.90;83.20
43346;DHT22;28937;51.160;4.146;2022-07-06T06:23:19;19.90;83.20
43346;DHT22;28937;51.160;4.146;2022-07-06T06:25:45;20.00;83.40
43346;DHT22;28937;51.160;4.146;2022-07-06T06:28:11;20.00;83.60
43346;DHT22;28937;51.160;4.146;2022-07-06T06:30:37;20.00;83.40
43346;DHT22;28937;51.160;4.146;2022-07-06T06:35:31;20.10;83.70
43346;DHT22;28937;51.160;4.146;2022-07-06T06:37:57;20.20;83.60
43346;DHT22;28937;51.160;4.146;2022-07-06T06:40:22;20.20;83.40
43346;DHT22;28937;51.160;4.146;2022-07-06T06:42:48;20.20;83.20
43346;DHT22;28937;51.160;4.146;2022-07-06T06:45:14;20.20;83.00
43346;DHT22;28937;51.160;4.146;2022-07-06T06:47:39;20.30;82.80
43346;DHT22;28937;51.160;4.146;2022-07-06T06:50:05;20.30;82.80
43346;DHT22;28937;51.160;4.146;2022-07-06T06:52:31;20.30;82.70
43346;DHT22;28937;51.160;4.146;2022-07-06T06:54:56;20.40;82.70
43346;DHT22;28937;51.160;4.146;2022-07-06T06:57:22;20.40;82.40
43346;DHT22;28937;51.160;4.146;2022-07-06T06:59:47;20.50;82.30
43346;DHT22;28937;51.160;4.146;2022-07-06T07:02:13;20.50;82.20
43346;DHT22;28937;51.160;4.146;2022-07-06T07:04:38;20.60;82.30
43346;DHT22;28937;51.160;4.146;2022-07-06T07:07:04;20.60;82.00
43346;DHT22;28937;51.160;4.146;2022-07-06T07:09:29;20.70;81.90
43346;DHT22;28937;51.160;4.146;2022-07-06T07:11:55;20.70;81.80
43346;DHT22;28937;51.160;4.146;2022-07-06T07:14:21;20.70;81.70
43346;DHT22;28937;51.160;4.146;2022-07-06T07:16:46;20.80;81.60
43346;DHT22;28937;51.160;4.146;2022-07-06T07:19:12;20.90;80.90
43346;DHT22;28937;51.160;4.146;2022-07-06T07:21:37;20.90;80.30
43346;DHT22;28937;51.160;4.146;2022-07-06T07:24:03;20.90;80.10
43346;DHT22;28937;51.160;4.146;2022-07-06T07:26:29;21.00;80.10
43346;DHT22;28937;51.160;4.146;2022-07-06T07:28:54;21.00;79.70
43346;DHT22;28937;51.160;4.146;2022-07-06T07:31:20;21.10;79.40
43346;DHT22;28937;51.160;4.146;2022-07-06T07:33:45;21.10;78.60
43346;DHT22;28937;51.160;4.146;2022-07-06T07:36:11;21.20;78.50
43346;DHT22;28937;51.160;4.146;2022-07-06T07:38:36;21.20;78.50
43346;DHT22;28937;51.160;4.146;2022-07-06T07:41:02;21.30;79.10
43346;DHT22;28937;51.160;4.146;2022-07-06T07:43:27;21.30;78.20
43346;DHT22;28937;51.160;4.146;2022-07-06T07:45:53;21.40;78.00
43346;DHT22;28937;51.160;4.146;2022-07-06T07:48:19;21.50;77.70
43346;DHT22;28937;51.160;4.146;2022-07-06T07:50:45;21.50;77.20
43346;DHT22;28937;51.160;4.146;2022-07-06T07:53:11;21.50;75.90
43346;DHT22;28937;51.160;4.146;2022-07-06T07:55:36;21.60;75.80
43346;DHT22;28937;51.160;4.146;2022-07-06T07:58:02;21.60;75.20
43346;DHT22;28937;51.160;4.146;2022-07-06T08:00:28;21.60;74.90
43346;DHT22;28937;51.160;4.146;2022-07-06T08:02:54;21.80;75.10
43346;DHT22;28937;51.160;4.146;2022-07-06T08:05:20;21.70;75.00
43346;DHT22;28937;51.160;4.146;2022-07-06T08:07:45;21.80;74.90
43346;DHT22;28937;51.160;4.146;2022-07-06T08:10:11;21.80;74.70
43346;DHT22;28937;51.160;4.146;2022-07-06T08:12:37;21.90;74.90
43346;DHT22;28937;51.160;4.146;2022-07-06T08:15:03;21.90;74.50
43346;DHT22;28937;51.160;4.146;2022-07-06T08:17:30;22.00;74.00
43346;DHT22;28937;51.160;4.146;2022-07-06T08:19:56;22.00;73.40
43346;DHT22;28937;51.160;4.146;2022-07-06T08:22:22;22.10;72.60
43346;DHT22;28937;51.160;4.146;2022-07-06T08:24:48;22.10;71.80
43346;DHT22;28937;51.160;4.146;2022-07-06T08:27:13;22.20;71.70
43346;DHT22;28937;51.160;4.146;2022-07-06T08:29:39;22.20;71.70
43346;DHT22;28937;51.160;4.146;2022-07-06T08:32:05;22.20;71.80
43346;DHT22;28937;51.160;4.146;2022-07-06T08:34:30;22.30;71.70
43346;DHT22;28937;51.160;4.146;2022-07-06T08:36:56;22.30;72.00
43346;DHT22;28937;51.160;4.146;2022-07-06T08:39:21;22.30;72.40
43346;DHT22;28937;51.160;4.146;2022-07-06T08:41:48;22.40;71.90
43346;DHT22;28937;51.160;4.146;2022-07-06T08:44:15;22.40;71.40
43346;DHT22;28937;51.160;4.146;2022-07-06T08:46:41;22.40;71.00
43346;DHT22;28937;51.160;4.146;2022-07-06T08:49:08;22.50;71.70
43346;DHT22;28937;51.160;4.146;2022-07-06T08:51:37;22.50;71.00
43346;DHT22;28937;51.160;4.146;2022-07-06T08:54:03;22.60;71.40
43346;DHT22;28937;51.160;4.146;2022-07-06T08:56:29;22.60;71.70
43346;DHT22;28937;51.160;4.146;2022-07-06T08:58:55;22.60;71.40
43346;DHT22;28937;51.160;4.146;2022-07-06T09:01:21;22.60;71.60
43346;DHT22;28937;51.160;4.146;2022-07-06T09:03:49;22.60;71.30
43346;DHT22;28937;51.160;4.146;2022-07-06T09:06:25;22.70;70.30
43346;DHT22;28937;51.160;4.146;2022-07-06T09:08:55;22.70;70.30
43346;DHT22;28937;51.160;4.146;2022-07-06T09:11:22;22.70;70.10
43346;DHT22;28937;51.160;4.146;2022-07-06T09:13:48;22.70;69.70
43346;DHT22;28937;51.160;4.146;2022-07-06T09:16:15;22.80;70.10
43346;DHT22;28937;51.160;4.146;2022-07-06T09:18:44;22.80;70.00
43346;DHT22;28937;51.160;4.146;2022-07-06T09:21:10;22.80;69.90
43346;DHT22;28937;51.160;4.146;2022-07-06T09:23:37;22.90;69.90
43346;DHT22;28937;51.160;4.146;2022-07-06T09:26:06;22.90;69.90
43346;DHT22;28937;51.160;4.146;2022-07-06T09:28:45;22.90;70.00
43346;DHT22;28937;51.160;4.146;2022-07-06T09:31:12;23.00;69.70
43346;DHT22;28937;51.160;4.146;2022-07-06T09:33:38;23.00;69.70
43346;DHT22;28937;51.160;4.146;2022-07-06T09:36:04;23.00;69.70
43346;DHT22;28937;51.160;4.146;2022-07-06T09:38:31;23.00;69.60
43346;DHT22;28937;51.160;4.146;2022-07-06T09:40:57;23.00;69.50
43346;DHT22;28937;51.160;4.146;2022-07-06T09:43:23;23.00;69.70
43346;DHT22;28937;51.160;4.146;2022-07-06T09:45:56;23.10;70.00
43346;DHT22;28937;51.160;4.146;2022-07-06T09:48:25;23.10;69.70
43346;DHT22;28937;51.160;4.146;2022-07-06T09:51:02;23.10;69.40
43346;DHT22;28937;51.160;4.146;2022-07-06T09:53:28;23.10;69.40
43346;DHT22;28937;51.160;4.146;2022-07-06T09:55:55;23.10;69.00
43346;DHT22;28937;51.160;4.146;2022-07-06T09:58:23;23.10;69.20
43346;DHT22;28937;51.160;4.146;2022-07-06T10:00:49;23.20;69.00
43346;DHT22;28937;51.160;4.146;2022-07-06T10:03:16;23.20;68.80
43346;DHT22;28937;51.160;4.146;2022-07-06T10:05:45;23.20;68.70
43346;DHT22;28937;51.160;4.146;2022-07-06T10:08:16;23.20;68.80
43346;DHT22;28937;51.160;4.146;2022-07-06T10:10:42;23.20;69.30
43346;DHT22;28937;51.160;4.146;2022-07-06T10:13:09;23.20;69.00
43346;DHT22;28937;51.160;4.146;2022-07-06T10:15:39;23.20;69.20
43346;DHT22;28937;51.160;4.146;2022-07-06T10:18:08;23.20;69.10
43346;DHT22;28937;51.160;4.146;2022-07-06T10:20:35;23.30;68.30
43346;DHT22;28937;51.160;4.146;2022-07-06T10:23:07;23.30;67.90
43346;DHT22;28937;51.160;4.146;2022-07-06T10:25:34;23.30;67.70
43346;DHT22;28937;51.160;4.146;2022-07-06T10:28:00;23.30;67.20
43346;DHT22;28937;51.160;4.146;2022-07-06T10:30:27;23.30;67.00
43346;DHT22;28937;51.160;4.146;2022-07-06T10:32:55;23.30;67.40
43346;DHT22;28937;51.160;4.146;2022-07-06T10:35:22;23.30;67.90
43346;DHT22;28937;51.160;4.146;2022-07-06T10:38:07;23.30;67.60
43346;DHT22;28937;51.160;4.146;2022-07-06T10:40:38;23.40;67.60
43346;DHT22;28937;51.160;4.146;2022-07-06T10:43:23;23.30;67.80
43346;DHT22;28937;51.160;4.146;2022-07-06T10:50:46;23.40;66.80
43346;DHT22;28937;51.160;4.146;2022-07-06T10:53:25;23.40;66.80
43346;DHT22;28937;51.160;4.146;2022-07-06T10:55:55;23.40;67.10
43346;DHT22;28937;51.160;4.146;2022-07-06T11:01:03;23.50;67.40
43346;DHT22;28937;51.160;4.146;2022-07-06T11:06:10;23.50;67.20
43346;DHT22;28937;51.160;4.146;2022-07-06T11:11:22;23.50;67.70
43346;DHT22;28937;51.160;4.146;2022-07-06T11:16:16;23.50;67.50
43346;DHT22;28937;51.160;4.146;2022-07-06T11:18:50;23.50;67.30
43346;DHT22;28937;51.160;4.146;2022-07-06T11:21:22;23.50;67.50
43346;DHT22;28937;51.160;4.146;2022-07-06T11:23:49;23.60;67.80
43346;DHT22;28937;51.160;4.146;2022-07-06T11:26:16;23.60;68.40
43346;DHT22;28937;51.160;4.146;2022-07-06T11:28:45;23.60;68.00
43346;DHT22;28937;51.160;4.146;2022-07-06T11:31:11;23.60;68.10
43346;DHT22;28937;51.160;4.146;2022-07-06T11:33:37;23.60;68.00
43346;DHT22;28937;51.160;4.146;2022-07-06T11:36:19;23.70;67.60
43346;DHT22;28937;51.160;4.146;2022-07-06T11:38:47;23.70;67.50
43346;DHT22;28937;51.160;4.146;2022-07-06T11:41:13;23.70;67.40
43346;DHT22;28937;51.160;4.146;2022-07-06T11:43:41;23.70;67.40
43346;DHT22;28937;51.160;4.146;2022-07-06T11:46:28;23.70;67.70
43346;DHT22;28937;51.160;4.146;2022-07-06T11:51:34;23.70;67.80
43346;DHT22;28937;51.160;4.146;2022-07-06T11:54:02;23.70;67.90
43346;DHT22;28937;51.160;4.146;2022-07-06T11:56:31;23.70;68.10
43346;DHT22;28937;51.160;4.146;2022-07-06T11:58:58;23.70;68.10
43346;DHT22;28937;51.160;4.146;2022-07-06T12:01:26;23.70;68.20
43346;DHT22;28937;51.160;4.146;2022-07-06T12:03:55;23.70;68.30
43346;DHT22;28937;51.160;4.146;2022-07-06T12:06:23;23.80;68.20
43346;DHT22;28937;51.160;4.146;2022-07-06T12:08:52;23.80;68.30
43346;DHT22;28937;51.160;4.146;2022-07-06T12:13:48;23.80;68.20
43346;DHT22;28937;51.160;4.146;2022-07-06T12:16:15;23.80;68.40
43346;DHT22;28937;51.160;4.146;2022-07-06T12:18:42;23.80;68.40
43346;DHT22;28937;51.160;4.146;2022-07-06T12:21:13;23.80;68.40
43346;DHT22;28937;51.160;4.146;2022-07-06T12:23:41;23.80;68.20
43346;DHT22;28937;51.160;4.146;2022-07-06T12:26:07;23.80;68.20
43346;DHT22;28937;51.160;4.146;2022-07-06T12:28:33;23.80;68.30
43346;DHT22;28937;51.160;4.146;2022-07-06T12:30:58;23.80;68.40
43346;DHT22;28937;51.160;4.146;2022-07-06T12:33:24;23.90;68.40
43346;DHT22;28937;51.160;4.146;2022-07-06T12:35:49;23.80;68.20
43346;DHT22;28937;51.160;4.146;2022-07-06T12:38:25;23.90;68.30
43346;DHT22;28937;51.160;4.146;2022-07-06T12:40:51;23.90;68.30
43346;DHT22;28937;51.160;4.146;2022-07-06T12:43:39;23.90;68.30
43346;DHT22;28937;51.160;4.146;2022-07-06T12:46:37;23.90;68.20
43346;DHT22;28937;51.160;4.146;2022-07-06T12:49:21;23.90;68.10
43346;DHT22;28937;51.160;4.146;2022-07-06T12:54:23;23.90;68.00
43346;DHT22;28937;51.160;4.146;2022-07-06T12:59:41;23.90;68.70
43346;DHT22;28937;51.160;4.146;2022-07-06T13:02:09;23.90;68.10
43346;DHT22;28937;51.160;4.146;2022-07-06T13:04:37;23.90;68.10
43346;DHT22;28937;51.160;4.146;2022-07-06T13:07:03;23.90;68.10
43346;DHT22;28937;51.160;4.146;2022-07-06T13:09:30;24.00;68.20
43346;DHT22;28937;51.160;4.146;2022-07-06T13:11:55;24.00;68.10
43346;DHT22;28937;51.160;4.146;2022-07-06T13:14:21;23.90;68.10
43346;DHT22;28937;51.160;4.146;2022-07-06T13:16:48;24.00;68.20
43346;DHT22;28937;51.160;4.146;2022-07-06T13:19:14;24.00;68.30
43346;DHT22;28937;51.160;4.146;2022-07-06T13:21:40;24.00;68.10
43346;DHT22;28937;51.160;4.146;2022-07-06T13:24:06;24.00;68.10
43346;DHT22;28937;51.160;4.146;2022-07-06T13:26:32;24.00;68.20
43346;DHT22;28937;51.160;4.146;2022-07-06T13:29:02;24.00;68.10
43346;DHT22;28937;51.160;4.146;2022-07-06T13:31:29;24.00;67.70
43346;DHT22;28937;51.160;4.146;2022-07-06T13:33:56;24.00;67.50
43346;DHT22;28937;51.160;4.146;2022-07-06T13:36:22;24.00;67.60
43346;DHT22;28937;51.160;4.146;2022-07-06T13:38:48;24.10;67.80
43346;DHT22;28937;51.160;4.146;2022-07-06T13:41:13;24.10;67.90
43346;DHT22;28937;51.160;4.146;2022-07-06T13:43:39;24.10;68.00
43346;DHT22;28937;51.160;4.146;2022-07-06T13:46:06;24.10;68.00
43346;DHT22;28937;51.160;4.146;2022-07-06T13:48:33;24.10;67.80
43346;DHT22;28937;51.160;4.146;2022-07-06T13:50:59;24.10;67.60
43346;DHT22;28937;51.160;4.146;2022-07-06T13:53:25;24.10;67.80
43346;DHT22;28937;51.160;4.146;2022-07-06T13:55:51;24.10;67.90
43346;DHT22;28937;51.160;4.146;2022-07-06T13:58:17;24.10;68.50
43346;DHT22;28937;51.160;4.146;2022-07-06T14:00:43;24.10;67.80
43346;DHT22;28937;51.160;4.146;2022-07-06T14:03:08;24.10;67.80
43346;DHT22;28937;51.160;4.146;2022-07-06T14:05:35;24.10;67.80
43346;DHT22;28937;51.160;4.146;2022-07-06T14:08:00;24.10;67.80
43346;DHT22;28937;51.160;4.146;2022-07-06T14:10:26;24.10;67.70
43346;DHT22;28937;51.160;4.146;2022-07-06T14:12:52;24.10;67.60
43346;DHT22;28937;51.160;4.146;2022-07-06T14:15:18;24.20;67.70
43346;DHT22;28937;51.160;4.146;2022-07-06T14:17:44;24.20;67.80
43346;DHT22;28937;51.160;4.146;2022-07-06T14:20:10;24.20;67.70
43346;DHT22;28937;51.160;4.146;2022-07-06T14:22:37;24.20;67.90
43346;DHT22;28937;51.160;4.146;2022-07-06T14:25:02;24.20;67.80
43346;DHT22;28937;51.160;4.146;2022-07-06T14:27:28;24.20;67.90
43346;DHT22;28937;51.160;4.146;2022-07-06T14:29:54;24.20;67.80
43346;DHT22;28937;51.160;4.146;2022-07-06T14:32:19;24.30;67.70
43346;DHT22;28937;51.160;4.146;2022-07-06T14:34:45;24.30;67.60
43346;DHT22;28937;51.160;4.146;2022-07-06T14:37:10;24.30;67.50
43346;DHT22;28937;51.160;4.146;2022-07-06T14:39:36;24.30;67.30
43346;DHT22;28937;51.160;4.146;2022-07-06T14:42:02;24.30;67.40
43346;DHT22;28937;51.160;4.146;2022-07-06T14:44:27;24.30;67.30
43346;DHT22;28937;51.160;4.146;2022-07-06T14:46:53;24.30;67.40
43346;DHT22;28937;51.160;4.146;2022-07-06T14:49:19;24.30;67.40
43346;DHT22;28937;51.160;4.146;2022-07-06T14:51:44;24.30;67.40
43346;DHT22;28937;51.160;4.146;2022-07-06T14:54:10;24.30;67.50
43346;DHT22;28937;51.160;4.146;2022-07-06T14:56:35;24.30;67.60
43346;DHT22;28937;51.160;4.146;2022-07-06T14:59:01;24.40;67.50
43346;DHT22;28937;51.160;4.146;2022-07-06T15:01:27;24.40;67.60
43346;DHT22;28937;51.160;4.146;2022-07-06T15:03:53;24.30;67.60
43346;DHT22;28937;51.160;4.146;2022-07-06T15:06:18;24.30;67.70
43346;DHT22;28937;51.160;4.146;2022-07-06T15:08:44;24.40;67.80
43346;DHT22;28937;51.160;4.146;2022-07-06T15:11:09;24.40;67.80
43346;DHT22;28937;51.160;4.146;2022-07-06T15:13:35;24.40;67.90
43346;DHT22;28937;51.160;4.146;2022-07-06T15:16:00;24.40;67.90
43346;DHT22;28937;51.160;4.146;2022-07-06T15:18:26;24.40;67.80
43346;DHT22;28937;51.160;4.146;2022-07-06T15:20:52;24.50;68.00
43346;DHT22;28937;51.160;4.146;2022-07-06T15:23:18;24.60;68.30
43346;DHT22;28937;51.160;4.146;2022-07-06T15:25:44;24.80;67.70
43346;DHT22;28937;51.160;4.146;2022-07-06T15:28:09;24.80;67.30
43346;DHT22;28937;51.160;4.146;2022-07-06T15:30:35;24.90;67.00
43346;DHT22;28937;51.160;4.146;2022-07-06T15:33:01;24.90;66.80
43346;DHT22;28937;51.160;4.146;2022-07-06T15:35:27;24.90;66.70
43346;DHT22;28937;51.160;4.146;2022-07-06T15:37:54;24.90;66.70
43346;DHT22;28937;51.160;4.146;2022-07-06T15:40:23;24.90;66.70
43346;DHT22;28937;51.160;4.146;2022-07-06T15:42:50;24.90;66.60
43346;DHT22;28937;51.160;4.146;2022-07-06T15:45:17;24.90;66.60
43346;DHT22;28937;51.160;4.146;2022-07-06T15:47:44;24.90;66.60
43346;DHT22;28937;51.160;4.146;2022-07-06T15:50:09;24.90;66.60
43346;DHT22;28937;51.160;4.146;2022-07-06T15:52:35;24.90;66.70
43346;DHT22;28937;51.160;4.146;2022-07-06T15:55:01;24.90;66.80