sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69369;SDS011;56530;42.640;23.372;2023-07-09T00:00:45;8.82;;;3.25;;
69369;SDS011;56530;42.640;23.372;2023-07-09T00:03:13;4.13;;;3.10;;
69369;SDS011;56530;42.640;23.372;2023-07-09T00:05:39;4.27;;;2.80;;
69369;SDS011;56530;42.640;23.372;2023-07-09T00:08:04;7.33;;;3.03;;
69369;SDS011;56530;42.640;23.372;2023-07-09T00:10:30;3.00;;;2.70;;
69369;SDS011;56530;42.640;23.372;2023-07-09T00:12:55;5.70;;;3.40;;
69369;SDS011;56530;42.640;23.372;2023-07-09T00:15:21;4.53;;;3.07;;
69369;SDS011;56530;42.640;23.372;2023-07-09T00:17:47;4.15;;;2.97;;
69369;SDS011;56530;42.640;23.372;2023-07-09T00:20:13;6.03;;;3.17;;
69369;SDS011;56530;42.640;23.372;2023-07-09T00:22:43;3.88;;;2.63;;
69369;SDS011;56530;42.640;23.372;2023-07-09T00:25:17;6.70;;;3.03;;
69369;SDS011;56530;42.640;23.372;2023-07-09T00:27:44;7.10;;;3.25;;
69369;SDS011;56530;42.640;23.372;2023-07-09T00:30:18;6.03;;;2.88;;
69369;SDS011;56530;42.640;23.372;2023-07-09T00:32:45;3.20;;;2.60;;
69369;SDS011;56530;42.640;23.372;2023-07-09T00:35:11;5.88;;;3.00;;
69369;SDS011;56530;42.640;23.372;2023-07-09T00:37:40;5.38;;;2.88;;
69369;SDS011;56530;42.640;23.372;2023-07-09T00:40:18;4.53;;;2.67;;
69369;SDS011;56530;42.640;23.372;2023-07-09T00:42:46;5.60;;;2.60;;
69369;SDS011;56530;42.640;23.372;2023-07-09T00:45:17;3.90;;;2.78;;
69369;SDS011;56530;42.640;23.372;2023-07-09T00:52:58;4.07;;;3.20;;
69369;SDS011;56530;42.640;23.372;2023-07-09T00:55:32;6.40;;;3.03;;
69369;SDS011;56530;42.640;23.372;2023-07-09T00:58:03;7.95;;;3.10;;
69369;SDS011;56530;42.640;23.372;2023-07-09T01:00:36;3.40;;;3.03;;
69369;SDS011;56530;42.640;23.372;2023-07-09T01:03:11;8.50;;;2.97;;
69369;SDS011;56530;42.640;23.372;2023-07-09T01:05:41;4.68;;;2.70;;
69369;SDS011;56530;42.640;23.372;2023-07-09T01:08:08;6.10;;;2.95;;
69369;SDS011;56530;42.640;23.372;2023-07-09T01:10:34;4.55;;;2.88;;
69369;SDS011;56530;42.640;23.372;2023-07-09T01:13:01;3.88;;;2.70;;
69369;SDS011;56530;42.640;23.372;2023-07-09T01:15:27;3.97;;;2.90;;
69369;SDS011;56530;42.640;23.372;2023-07-09T01:17:52;4.70;;;3.20;;
69369;SDS011;56530;42.640;23.372;2023-07-09T01:20:19;8.20;;;2.70;;
69369;SDS011;56530;42.640;23.372;2023-07-09T01:22:47;4.97;;;2.60;;
69369;SDS011;56530;42.640;23.372;2023-07-09T01:25:14;4.40;;;2.83;;
69369;SDS011;56530;42.640;23.372;2023-07-09T01:27:40;5.80;;;2.80;;
69369;SDS011;56530;42.640;23.372;2023-07-09T01:30:12;3.37;;;2.63;;
69369;SDS011;56530;42.640;23.372;2023-07-09T01:32:41;4.53;;;2.90;;
69369;SDS011;56530;42.640;23.372;2023-07-09T01:35:11;3.88;;;2.45;;
69369;SDS011;56530;42.640;23.372;2023-07-09T01:37:38;6.65;;;2.92;;
69369;SDS011;56530;42.640;23.372;2023-07-09T01:40:04;7.30;;;3.10;;
69369;SDS011;56530;42.640;23.372;2023-07-09T01:42:31;5.72;;;2.80;;
69369;SDS011;56530;42.640;23.372;2023-07-09T01:44:57;5.85;;;2.53;;
69369;SDS011;56530;42.640;23.372;2023-07-09T01:47:23;10.02;;;3.53;;
69369;SDS011;56530;42.640;23.372;2023-07-09T01:49:49;4.20;;;3.10;;
69369;SDS011;56530;42.640;23.372;2023-07-09T01:52:15;4.07;;;2.72;;
69369;SDS011;56530;42.640;23.372;2023-07-09T01:54:41;5.50;;;3.30;;
69369;SDS011;56530;42.640;23.372;2023-07-09T01:57:19;7.37;;;3.10;;
69369;SDS011;56530;42.640;23.372;2023-07-09T01:59:52;5.15;;;2.90;;
69369;SDS011;56530;42.640;23.372;2023-07-09T02:02:20;4.95;;;2.78;;
69369;SDS011;56530;42.640;23.372;2023-07-09T02:04:46;6.30;;;3.17;;
69369;SDS011;56530;42.640;23.372;2023-07-09T02:07:13;4.65;;;3.88;;
69369;SDS011;56530;42.640;23.372;2023-07-09T02:09:39;6.60;;;3.10;;
69369;SDS011;56530;42.640;23.372;2023-07-09T02:12:04;5.32;;;3.63;;
69369;SDS011;56530;42.640;23.372;2023-07-09T02:14:30;4.53;;;3.75;;
69369;SDS011;56530;42.640;23.372;2023-07-09T02:16:55;5.05;;;3.35;;
69369;SDS011;56530;42.640;23.372;2023-07-09T02:19:21;10.35;;;3.50;;
69369;SDS011;56530;42.640;23.372;2023-07-09T02:21:46;5.80;;;3.05;;
69369;SDS011;56530;42.640;23.372;2023-07-09T02:24:11;4.63;;;3.43;;
69369;SDS011;56530;42.640;23.372;2023-07-09T02:26:37;7.27;;;3.70;;
69369;SDS011;56530;42.640;23.372;2023-07-09T02:29:02;5.07;;;3.50;;
69369;SDS011;56530;42.640;23.372;2023-07-09T02:31:27;5.47;;;3.40;;
69369;SDS011;56530;42.640;23.372;2023-07-09T02:33:55;7.55;;;3.63;;
69369;SDS011;56530;42.640;23.372;2023-07-09T02:36:21;5.10;;;3.50;;
69369;SDS011;56530;42.640;23.372;2023-07-09T02:38:47;4.60;;;3.23;;
69369;SDS011;56530;42.640;23.372;2023-07-09T02:41:12;6.47;;;3.20;;
69369;SDS011;56530;42.640;23.372;2023-07-09T02:43:37;6.47;;;3.43;;
69369;SDS011;56530;42.640;23.372;2023-07-09T02:46:03;3.93;;;3.03;;
69369;SDS011;56530;42.640;23.372;2023-07-09T02:48:28;4.73;;;3.27;;
69369;SDS011;56530;42.640;23.372;2023-07-09T02:50:53;7.27;;;3.50;;
69369;SDS011;56530;42.640;23.372;2023-07-09T02:53:19;7.00;;;3.20;;
69369;SDS011;56530;42.640;23.372;2023-07-09T02:55:44;4.90;;;3.27;;
69369;SDS011;56530;42.640;23.372;2023-07-09T02:58:10;5.63;;;3.70;;
69369;SDS011;56530;42.640;23.372;2023-07-09T03:00:35;3.93;;;3.10;;
69369;SDS011;56530;42.640;23.372;2023-07-09T03:03:01;3.97;;;3.53;;
69369;SDS011;56530;42.640;23.372;2023-07-09T03:05:26;4.17;;;3.37;;
69369;SDS011;56530;42.640;23.372;2023-07-09T03:07:51;6.23;;;3.93;;
69369;SDS011;56530;42.640;23.372;2023-07-09T03:10:17;9.50;;;3.93;;
69369;SDS011;56530;42.640;23.372;2023-07-09T03:12:42;5.47;;;3.50;;
69369;SDS011;56530;42.640;23.372;2023-07-09T03:15:07;5.80;;;3.97;;
69369;SDS011;56530;42.640;23.372;2023-07-09T03:17:33;5.25;;;3.35;;
69369;SDS011;56530;42.640;23.372;2023-07-09T03:19:58;3.90;;;3.50;;
69369;SDS011;56530;42.640;23.372;2023-07-09T03:22:24;6.47;;;3.90;;
69369;SDS011;56530;42.640;23.372;2023-07-09T03:24:49;4.00;;;3.40;;
69369;SDS011;56530;42.640;23.372;2023-07-09T03:27:15;7.28;;;3.20;;
69369;SDS011;56530;42.640;23.372;2023-07-09T03:29:40;5.97;;;3.50;;
69369;SDS011;56530;42.640;23.372;2023-07-09T03:32:05;3.77;;;3.00;;
69369;SDS011;56530;42.640;23.372;2023-07-09T03:34:31;6.90;;;3.42;;
69369;SDS011;56530;42.640;23.372;2023-07-09T03:36:56;7.20;;;3.80;;
69369;SDS011;56530;42.640;23.372;2023-07-09T03:39:22;3.57;;;3.17;;
69369;SDS011;56530;42.640;23.372;2023-07-09T03:41:47;9.00;;;3.67;;
69369;SDS011;56530;42.640;23.372;2023-07-09T03:44:13;6.40;;;4.00;;
69369;SDS011;56530;42.640;23.372;2023-07-09T03:46:38;9.90;;;3.97;;
69369;SDS011;56530;42.640;23.372;2023-07-09T03:49:03;7.43;;;3.97;;
69369;SDS011;56530;42.640;23.372;2023-07-09T03:51:29;13.50;;;4.27;;
69369;SDS011;56530;42.640;23.372;2023-07-09T03:53:54;6.80;;;3.63;;
69369;SDS011;56530;42.640;23.372;2023-07-09T03:56:20;8.10;;;3.87;;
69369;SDS011;56530;42.640;23.372;2023-07-09T03:58:45;10.67;;;4.07;;
69369;SDS011;56530;42.640;23.372;2023-07-09T04:01:11;6.33;;;3.40;;
69369;SDS011;56530;42.640;23.372;2023-07-09T04:03:36;10.70;;;3.90;;
69369;SDS011;56530;42.640;23.372;2023-07-09T04:06:02;6.63;;;3.57;;
69369;SDS011;56530;42.640;23.372;2023-07-09T04:08:27;4.03;;;3.53;;
69369;SDS011;56530;42.640;23.372;2023-07-09T04:10:54;9.67;;;4.27;;
69369;SDS011;56530;42.640;23.372;2023-07-09T04:13:21;8.23;;;3.97;;
69369;SDS011;56530;42.640;23.372;2023-07-09T04:15:47;7.85;;;4.07;;
69369;SDS011;56530;42.640;23.372;2023-07-09T04:18:13;7.30;;;4.18;;
69369;SDS011;56530;42.640;23.372;2023-07-09T04:20:38;4.70;;;3.70;;
69369;SDS011;56530;42.640;23.372;2023-07-09T04:23:05;4.63;;;3.80;;
69369;SDS011;56530;42.640;23.372;2023-07-09T04:25:30;6.40;;;3.90;;
69369;SDS011;56530;42.640;23.372;2023-07-09T04:27:57;3.55;;;3.13;;
69369;SDS011;56530;42.640;23.372;2023-07-09T04:30:23;3.65;;;3.30;;
69369;SDS011;56530;42.640;23.372;2023-07-09T04:32:49;6.57;;;3.45;;
69369;SDS011;56530;42.640;23.372;2023-07-09T04:35:14;8.13;;;3.67;;
69369;SDS011;56530;42.640;23.372;2023-07-09T04:37:41;4.10;;;3.70;;
69369;SDS011;56530;42.640;23.372;2023-07-09T04:40:08;5.25;;;3.45;;
69369;SDS011;56530;42.640;23.372;2023-07-09T04:42:35;7.30;;;3.40;;
69369;SDS011;56530;42.640;23.372;2023-07-09T04:45:02;7.20;;;3.97;;
69369;SDS011;56530;42.640;23.372;2023-07-09T04:47:28;10.77;;;4.57;;
69369;SDS011;56530;42.640;23.372;2023-07-09T04:49:53;6.20;;;3.50;;
69369;SDS011;56530;42.640;23.372;2023-07-09T04:52:19;4.63;;;3.57;;
69369;SDS011;56530;42.640;23.372;2023-07-09T04:54:44;4.60;;;3.50;;
69369;SDS011;56530;42.640;23.372;2023-07-09T04:57:10;6.93;;;3.83;;
69369;SDS011;56530;42.640;23.372;2023-07-09T04:59:36;4.72;;;3.80;;
69369;SDS011;56530;42.640;23.372;2023-07-09T05:02:01;8.07;;;3.63;;
69369;SDS011;56530;42.640;23.372;2023-07-09T05:04:27;5.32;;;3.50;;
69369;SDS011;56530;42.640;23.372;2023-07-09T05:06:52;6.55;;;3.67;;
69369;SDS011;56530;42.640;23.372;2023-07-09T05:09:18;6.10;;;3.77;;
69369;SDS011;56530;42.640;23.372;2023-07-09T05:11:43;5.97;;;3.30;;
69369;SDS011;56530;42.640;23.372;2023-07-09T05:14:09;4.93;;;3.70;;
69369;SDS011;56530;42.640;23.372;2023-07-09T05:16:34;7.63;;;4.22;;
69369;SDS011;56530;42.640;23.372;2023-07-09T05:18:59;6.03;;;3.97;;
69369;SDS011;56530;42.640;23.372;2023-07-09T05:21:25;5.83;;;3.97;;
69369;SDS011;56530;42.640;23.372;2023-07-09T05:23:50;7.83;;;4.13;;
69369;SDS011;56530;42.640;23.372;2023-07-09T05:26:16;8.23;;;4.50;;
69369;SDS011;56530;42.640;23.372;2023-07-09T05:28:41;9.48;;;4.13;;
69369;SDS011;56530;42.640;23.372;2023-07-09T05:31:07;6.30;;;3.73;;
69369;SDS011;56530;42.640;23.372;2023-07-09T05:33:32;8.47;;;3.77;;
69369;SDS011;56530;42.640;23.372;2023-07-09T05:35:57;6.90;;;4.40;;
69369;SDS011;56530;42.640;23.372;2023-07-09T05:38:23;5.47;;;4.00;;
69369;SDS011;56530;42.640;23.372;2023-07-09T05:40:57;7.00;;;3.70;;
69369;SDS011;56530;42.640;23.372;2023-07-09T05:43:24;5.88;;;4.03;;
69369;SDS011;56530;42.640;23.372;2023-07-09T05:45:50;4.30;;;3.60;;
69369;SDS011;56530;42.640;23.372;2023-07-09T05:48:15;6.47;;;3.30;;
69369;SDS011;56530;42.640;23.372;2023-07-09T05:50:40;4.23;;;3.60;;
69369;SDS011;56530;42.640;23.372;2023-07-09T05:53:07;5.82;;;2.97;;
69369;SDS011;56530;42.640;23.372;2023-07-09T05:55:32;5.73;;;3.40;;
69369;SDS011;56530;42.640;23.372;2023-07-09T05:57:57;7.40;;;3.97;;
69369;SDS011;56530;42.640;23.372;2023-07-09T06:00:23;8.57;;;3.20;;
69369;SDS011;56530;42.640;23.372;2023-07-09T06:02:48;3.97;;;3.60;;
69369;SDS011;56530;42.640;23.372;2023-07-09T06:05:14;7.40;;;3.92;;
69369;SDS011;56530;42.640;23.372;2023-07-09T06:07:39;3.40;;;3.10;;
69369;SDS011;56530;42.640;23.372;2023-07-09T06:10:05;7.70;;;4.50;;
69369;SDS011;56530;42.640;23.372;2023-07-09T06:12:32;8.02;;;4.25;;
69369;SDS011;56530;42.640;23.372;2023-07-09T06:14:58;8.47;;;4.70;;
69369;SDS011;56530;42.640;23.372;2023-07-09T06:17:23;6.90;;;4.77;;
69369;SDS011;56530;42.640;23.372;2023-07-09T06:19:49;12.23;;;3.80;;
69369;SDS011;56530;42.640;23.372;2023-07-09T06:22:14;9.97;;;3.77;;
69369;SDS011;56530;42.640;23.372;2023-07-09T06:24:39;9.15;;;3.95;;
69369;SDS011;56530;42.640;23.372;2023-07-09T06:27:05;7.40;;;3.70;;
69369;SDS011;56530;42.640;23.372;2023-07-09T06:29:30;6.67;;;3.57;;
69369;SDS011;56530;42.640;23.372;2023-07-09T06:31:56;7.73;;;3.40;;
69369;SDS011;56530;42.640;23.372;2023-07-09T06:34:21;4.50;;;3.60;;
69369;SDS011;56530;42.640;23.372;2023-07-09T06:36:47;7.72;;;3.75;;
69369;SDS011;56530;42.640;23.372;2023-07-09T06:39:12;6.07;;;3.60;;
69369;SDS011;56530;42.640;23.372;2023-07-09T06:41:37;6.60;;;4.37;;
69369;SDS011;56530;42.640;23.372;2023-07-09T06:44:07;6.25;;;3.78;;
69369;SDS011;56530;42.640;23.372;2023-07-09T06:46:33;9.27;;;3.38;;
69369;SDS011;56530;42.640;23.372;2023-07-09T06:48:59;5.60;;;3.10;;
69369;SDS011;56530;42.640;23.372;2023-07-09T06:51:24;7.95;;;3.50;;
69369;SDS011;56530;42.640;23.372;2023-07-09T06:53:50;8.93;;;4.70;;
69369;SDS011;56530;42.640;23.372;2023-07-09T06:56:16;6.93;;;3.90;;
69369;SDS011;56530;42.640;23.372;2023-07-09T06:58:42;8.32;;;4.93;;
69369;SDS011;56530;42.640;23.372;2023-07-09T07:01:08;8.77;;;3.60;;
69369;SDS011;56530;42.640;23.372;2023-07-09T07:03:36;5.13;;;3.50;;
69369;SDS011;56530;42.640;23.372;2023-07-09T07:06:01;8.70;;;3.90;;
69369;SDS011;56530;42.640;23.372;2023-07-09T07:08:27;6.90;;;4.50;;
69369;SDS011;56530;42.640;23.372;2023-07-09T07:10:55;11.55;;;5.75;;
69369;SDS011;56530;42.640;23.372;2023-07-09T07:13:33;9.63;;;5.20;;
69369;SDS011;56530;42.640;23.372;2023-07-09T07:16:00;8.20;;;4.03;;
69369;SDS011;56530;42.640;23.372;2023-07-09T07:18:27;7.10;;;4.20;;
69369;SDS011;56530;42.640;23.372;2023-07-09T07:20:52;6.78;;;4.20;;
69369;SDS011;56530;42.640;23.372;2023-07-09T07:23:18;10.83;;;4.40;;
69369;SDS011;56530;42.640;23.372;2023-07-09T07:25:45;10.55;;;5.22;;
69369;SDS011;56530;42.640;23.372;2023-07-09T07:28:10;7.47;;;4.20;;
69369;SDS011;56530;42.640;23.372;2023-07-09T07:30:36;11.30;;;4.37;;
69369;SDS011;56530;42.640;23.372;2023-07-09T07:33:02;5.72;;;4.15;;
69369;SDS011;56530;42.640;23.372;2023-07-09T07:35:27;4.40;;;3.60;;
69369;SDS011;56530;42.640;23.372;2023-07-09T07:37:53;7.00;;;4.03;;
69369;SDS011;56530;42.640;23.372;2023-07-09T07:40:18;5.30;;;3.45;;
69369;SDS011;56530;42.640;23.372;2023-07-09T07:42:44;8.63;;;4.53;;
69369;SDS011;56530;42.640;23.372;2023-07-09T07:45:09;7.27;;;3.93;;
69369;SDS011;56530;42.640;23.372;2023-07-09T07:47:35;7.90;;;4.03;;
69369;SDS011;56530;42.640;23.372;2023-07-09T07:50:00;4.68;;;3.75;;
69369;SDS011;56530;42.640;23.372;2023-07-09T07:52:27;5.23;;;3.60;;
69369;SDS011;56530;42.640;23.372;2023-07-09T07:54:53;4.30;;;2.97;;
69369;SDS011;56530;42.640;23.372;2023-07-09T07:57:18;5.57;;;3.67;;
69369;SDS011;56530;42.640;23.372;2023-07-09T07:59:44;5.73;;;3.60;;
69369;SDS011;56530;42.640;23.372;2023-07-09T08:02:11;6.13;;;3.35;;
69369;SDS011;56530;42.640;23.372;2023-07-09T08:04:38;6.93;;;3.80;;
69369;SDS011;56530;42.640;23.372;2023-07-09T08:07:05;6.40;;;3.65;;
69369;SDS011;56530;42.640;23.372;2023-07-09T08:09:32;6.20;;;3.90;;
69369;SDS011;56530;42.640;23.372;2023-07-09T08:11:58;5.60;;;3.85;;
69369;SDS011;56530;42.640;23.372;2023-07-09T08:14:23;6.77;;;3.80;;
69369;SDS011;56530;42.640;23.372;2023-07-09T08:16:49;4.20;;;3.90;;
69369;SDS011;56530;42.640;23.372;2023-07-09T08:19:18;4.67;;;4.00;;
69369;SDS011;56530;42.640;23.372;2023-07-09T08:21:44;6.93;;;4.00;;
69369;SDS011;56530;42.640;23.372;2023-07-09T08:24:10;13.20;;;4.17;;
69369;SDS011;56530;42.640;23.372;2023-07-09T08:26:35;6.43;;;3.60;;
69369;SDS011;56530;42.640;23.372;2023-07-09T08:29:03;5.43;;;3.73;;
69369;SDS011;56530;42.640;23.372;2023-07-09T08:31:28;4.47;;;3.43;;
69369;SDS011;56530;42.640;23.372;2023-07-09T08:33:53;6.33;;;3.63;;
69369;SDS011;56530;42.640;23.372;2023-07-09T08:36:19;6.60;;;3.87;;
69369;SDS011;56530;42.640;23.372;2023-07-09T08:38:44;9.93;;;4.15;;
69369;SDS011;56530;42.640;23.372;2023-07-09T08:41:31;5.03;;;3.63;;
69369;SDS011;56530;42.640;23.372;2023-07-09T08:49:38;5.53;;;4.00;;
69369;SDS011;56530;42.640;23.372;2023-07-09T08:52:12;5.57;;;4.00;;
69369;SDS011;56530;42.640;23.372;2023-07-09T08:54:45;7.20;;;3.90;;
69369;SDS011;56530;42.640;23.372;2023-07-09T08:57:18;5.65;;;4.47;;
69369;SDS011;56530;42.640;23.372;2023-07-09T08:59:46;4.93;;;3.80;;
69369;SDS011;56530;42.640;23.372;2023-07-09T09:02:15;6.38;;;4.10;;
69369;SDS011;56530;42.640;23.372;2023-07-09T09:04:55;5.80;;;4.07;;
69369;SDS011;56530;42.640;23.372;2023-07-09T09:07:42;5.80;;;4.00;;
69369;SDS011;56530;42.640;23.372;2023-07-09T09:10:10;5.93;;;3.58;;
69369;SDS011;56530;42.640;23.372;2023-07-09T09:12:52;6.57;;;3.80;;
69369;SDS011;56530;42.640;23.372;2023-07-09T09:15:20;6.63;;;4.45;;
69369;SDS011;56530;42.640;23.372;2023-07-09T09:17:46;6.32;;;3.67;;
69369;SDS011;56530;42.640;23.372;2023-07-09T09:20:24;4.85;;;3.80;;
69369;SDS011;56530;42.640;23.372;2023-07-09T09:25:29;4.50;;;4.10;;
69369;SDS011;56530;42.640;23.372;2023-07-09T09:27:56;4.45;;;3.90;;
69369;SDS011;56530;42.640;23.372;2023-07-09T09:30:23;4.68;;;4.15;;
69369;SDS011;56530;42.640;23.372;2023-07-09T09:33:02;4.78;;;3.67;;
69369;SDS011;56530;42.640;23.372;2023-07-09T09:38:20;5.88;;;4.15;;
69369;SDS011;56530;42.640;23.372;2023-07-09T09:40:47;5.78;;;3.80;;
69369;SDS011;56530;42.640;23.372;2023-07-09T09:43:16;4.47;;;4.07;;
69369;SDS011;56530;42.640;23.372;2023-07-09T09:45:45;5.85;;;4.47;;
69369;SDS011;56530;42.640;23.372;2023-07-09T09:48:31;4.93;;;4.45;;
69369;SDS011;56530;42.640;23.372;2023-07-09T09:50:58;5.82;;;4.05;;
69369;SDS011;56530;42.640;23.372;2023-07-09T09:53:26;4.70;;;3.90;;
69369;SDS011;56530;42.640;23.372;2023-07-09T09:55:53;9.95;;;4.65;;
69369;SDS011;56530;42.640;23.372;2023-07-09T09:58:24;6.13;;;4.40;;
69369;SDS011;56530;42.640;23.372;2023-07-09T10:00:55;4.72;;;3.88;;
69369;SDS011;56530;42.640;23.372;2023-07-09T10:03:21;7.33;;;4.27;;
69369;SDS011;56530;42.640;23.372;2023-07-09T10:05:51;5.53;;;4.03;;
69369;SDS011;56530;42.640;23.372;2023-07-09T10:11:26;5.18;;;3.90;;
69369;SDS011;56530;42.640;23.372;2023-07-09T10:13:58;6.37;;;3.97;;
69369;SDS011;56530;42.640;23.372;2023-07-09T10:21:37;4.30;;;3.90;;
69369;SDS011;56530;42.640;23.372;2023-07-09T10:33:27;4.10;;;3.80;;
69369;SDS011;56530;42.640;23.372;2023-07-09T10:36:02;4.32;;;3.70;;
69369;SDS011;56530;42.640;23.372;2023-07-09T10:38:55;4.05;;;3.65;;
69369;SDS011;56530;42.640;23.372;2023-07-09T10:41:25;5.35;;;3.65;;
69369;SDS011;56530;42.640;23.372;2023-07-09T10:44:01;4.27;;;3.87;;
69369;SDS011;56530;42.640;23.372;2023-07-09T10:46:51;4.40;;;3.50;;
69369;SDS011;56530;42.640;23.372;2023-07-09T10:49:20;4.20;;;3.58;;
69369;SDS011;56530;42.640;23.372;2023-07-09T10:51:53;4.35;;;3.95;;
69369;SDS011;56530;42.640;23.372;2023-07-09T10:57:22;5.05;;;3.55;;
69369;SDS011;56530;42.640;23.372;2023-07-09T10:59:51;4.50;;;3.70;;
69369;SDS011;56530;42.640;23.372;2023-07-09T11:02:20;8.13;;;3.90;;
69369;SDS011;56530;42.640;23.372;2023-07-09T11:04:54;7.20;;;3.95;;
69369;SDS011;56530;42.640;23.372;2023-07-09T11:07:29;4.30;;;3.90;;
69369;SDS011;56530;42.640;23.372;2023-07-09T11:09:57;4.30;;;3.33;;
69369;SDS011;56530;42.640;23.372;2023-07-09T11:15:34;4.55;;;3.38;;
69369;SDS011;56530;42.640;23.372;2023-07-09T11:18:00;4.13;;;3.22;;
69369;SDS011;56530;42.640;23.372;2023-07-09T11:20:34;6.63;;;3.40;;
69369;SDS011;56530;42.640;23.372;2023-07-09T11:23:05;3.70;;;3.40;;
69369;SDS011;56530;42.640;23.372;2023-07-09T11:26:33;10.18;;;3.80;;
69369;SDS011;56530;42.640;23.372;2023-07-09T11:28:40;6.80;;;3.50;;
69369;SDS011;56530;42.640;23.372;2023-07-09T11:31:54;4.38;;;3.28;;
69369;SDS011;56530;42.640;23.372;2023-07-09T11:34:07;3.90;;;3.28;;
69369;SDS011;56530;42.640;23.372;2023-07-09T11:36:35;7.07;;;3.38;;
69369;SDS011;56530;42.640;23.372;2023-07-09T11:42:02;6.85;;;3.30;;
69369;SDS011;56530;42.640;23.372;2023-07-09T11:44:29;6.37;;;3.67;;
69369;SDS011;56530;42.640;23.372;2023-07-09T11:52:15;4.57;;;3.30;;
69369;SDS011;56530;42.640;23.372;2023-07-09T11:54:45;7.70;;;3.15;;
69369;SDS011;56530;42.640;23.372;2023-07-09T11:57:11;4.20;;;3.37;;
69369;SDS011;56530;42.640;23.372;2023-07-09T11:59:41;4.03;;;3.20;;
69369;SDS011;56530;42.640;23.372;2023-07-09T12:02:20;4.95;;;3.30;;
69369;SDS011;56530;42.640;23.372;2023-07-09T12:04:50;4.93;;;3.60;;
69369;SDS011;56530;42.640;23.372;2023-07-09T12:07:16;4.18;;;3.10;;
69369;SDS011;56530;42.640;23.372;2023-07-09T12:09:43;3.53;;;3.00;;
69369;SDS011;56530;42.640;23.372;2023-07-09T12:12:18;4.47;;;3.22;;
69369;SDS011;56530;42.640;23.372;2023-07-09T12:14:48;3.90;;;3.30;;
69369;SDS011;56530;42.640;23.372;2023-07-09T12:17:14;4.40;;;3.30;;
69369;SDS011;56530;42.640;23.372;2023-07-09T12:19:40;4.28;;;3.60;;
69369;SDS011;56530;42.640;23.372;2023-07-09T12:22:06;4.80;;;4.00;;
69369;SDS011;56530;42.640;23.372;2023-07-09T12:24:36;4.65;;;3.22;;
69369;SDS011;56530;42.640;23.372;2023-07-09T12:27:03;4.00;;;3.20;;
69369;SDS011;56530;42.640;23.372;2023-07-09T12:29:40;5.35;;;3.45;;
69369;SDS011;56530;42.640;23.372;2023-07-09T12:32:10;3.97;;;3.37;;
69369;SDS011;56530;42.640;23.372;2023-07-09T12:34:37;4.50;;;3.20;;
69369;SDS011;56530;42.640;23.372;2023-07-09T12:37:03;4.20;;;3.70;;
69369;SDS011;56530;42.640;23.372;2023-07-09T12:39:29;3.60;;;3.30;;
69369;SDS011;56530;42.640;23.372;2023-07-09T12:41:56;6.82;;;3.60;;
69369;SDS011;56530;42.640;23.372;2023-07-09T12:44:24;3.53;;;3.22;;
69369;SDS011;56530;42.640;23.372;2023-07-09T12:46:52;5.33;;;3.20;;
69369;SDS011;56530;42.640;23.372;2023-07-09T12:49:22;7.35;;;3.53;;
69369;SDS011;56530;42.640;23.372;2023-07-09T12:51:55;5.53;;;3.70;;
69369;SDS011;56530;42.640;23.372;2023-07-09T12:54:21;6.90;;;4.00;;
69369;SDS011;56530;42.640;23.372;2023-07-09T12:56:50;5.32;;;3.60;;
69369;SDS011;56530;42.640;23.372;2023-07-09T12:59:19;7.17;;;4.00;;
69369;SDS011;56530;42.640;23.372;2023-07-09T13:04:37;5.05;;;3.28;;
69369;SDS011;56530;42.640;23.372;2023-07-09T13:07:03;5.40;;;3.40;;
69369;SDS011;56530;42.640;23.372;2023-07-09T13:09:29;7.45;;;3.65;;
69369;SDS011;56530;42.640;23.372;2023-07-09T13:11:55;4.40;;;3.70;;
69369;SDS011;56530;42.640;23.372;2023-07-09T13:14:25;3.65;;;3.25;;
69369;SDS011;56530;42.640;23.372;2023-07-09T13:16:52;5.60;;;3.15;;
69369;SDS011;56530;42.640;23.372;2023-07-09T13:19:18;4.00;;;3.45;;
69369;SDS011;56530;42.640;23.372;2023-07-09T13:21:44;3.53;;;3.00;;
69369;SDS011;56530;42.640;23.372;2023-07-09T13:24:23;4.00;;;3.30;;
69369;SDS011;56530;42.640;23.372;2023-07-09T13:26:49;4.40;;;3.22;;
69369;SDS011;56530;42.640;23.372;2023-07-09T13:29:15;10.05;;;3.97;;
69369;SDS011;56530;42.640;23.372;2023-07-09T13:31:43;5.72;;;3.40;;
69369;SDS011;56530;42.640;23.372;2023-07-09T13:34:32;5.45;;;3.70;;
69369;SDS011;56530;42.640;23.372;2023-07-09T13:36:58;6.55;;;3.55;;
69369;SDS011;56530;42.640;23.372;2023-07-09T13:39:24;3.60;;;3.10;;
69369;SDS011;56530;42.640;23.372;2023-07-09T13:41:50;3.83;;;3.53;;
69369;SDS011;56530;42.640;23.372;2023-07-09T13:44:19;4.78;;;3.30;;
69369;SDS011;56530;42.640;23.372;2023-07-09T13:46:46;3.97;;;3.58;;
69369;SDS011;56530;42.640;23.372;2023-07-09T13:49:13;5.17;;;3.10;;
69369;SDS011;56530;42.640;23.372;2023-07-09T13:51:43;4.90;;;3.60;;
69369;SDS011;56530;42.640;23.372;2023-07-09T13:54:14;4.43;;;3.60;;
69369;SDS011;56530;42.640;23.372;2023-07-09T13:56:40;4.57;;;3.38;;
69369;SDS011;56530;42.640;23.372;2023-07-09T13:59:11;6.30;;;3.60;;
69369;SDS011;56530;42.640;23.372;2023-07-09T14:01:38;5.27;;;3.73;;
69369;SDS011;56530;42.640;23.372;2023-07-09T14:04:04;7.40;;;3.80;;
69369;SDS011;56530;42.640;23.372;2023-07-09T14:06:29;4.87;;;3.73;;
69369;SDS011;56530;42.640;23.372;2023-07-09T14:08:54;5.30;;;4.00;;
69369;SDS011;56530;42.640;23.372;2023-07-09T14:11:20;4.55;;;4.03;;
69369;SDS011;56530;42.640;23.372;2023-07-09T14:13:46;8.23;;;4.20;;
69369;SDS011;56530;42.640;23.372;2023-07-09T14:16:12;5.50;;;3.63;;
69369;SDS011;56530;42.640;23.372;2023-07-09T14:18:40;5.05;;;3.13;;
69369;SDS011;56530;42.640;23.372;2023-07-09T14:21:12;5.60;;;3.50;;
69369;SDS011;56530;42.640;23.372;2023-07-09T14:23:38;7.80;;;3.67;;
69369;SDS011;56530;42.640;23.372;2023-07-09T14:26:04;6.03;;;3.97;;
69369;SDS011;56530;42.640;23.372;2023-07-09T14:28:29;8.30;;;3.77;;
69369;SDS011;56530;42.640;23.372;2023-07-09T14:30:54;3.90;;;3.50;;
69369;SDS011;56530;42.640;23.372;2023-07-09T14:33:20;4.93;;;3.50;;
69369;SDS011;56530;42.640;23.372;2023-07-09T14:35:46;6.53;;;4.00;;
69369;SDS011;56530;42.640;23.372;2023-07-09T14:40:47;4.10;;;3.42;;
69369;SDS011;56530;42.640;23.372;2023-07-09T14:43:13;8.43;;;4.20;;
69369;SDS011;56530;42.640;23.372;2023-07-09T14:45:38;4.17;;;3.77;;
69369;SDS011;56530;42.640;23.372;2023-07-09T14:48:14;5.20;;;3.50;;
69369;SDS011;56530;42.640;23.372;2023-07-09T14:50:43;6.80;;;3.33;;
69369;SDS011;56530;42.640;23.372;2023-07-09T14:53:13;5.20;;;3.53;;
69369;SDS011;56530;42.640;23.372;2023-07-09T14:55:45;4.82;;;3.45;;
69369;SDS011;56530;42.640;23.372;2023-07-09T14:58:15;6.33;;;3.50;;
69369;SDS011;56530;42.640;23.372;2023-07-09T15:00:42;3.50;;;3.20;;
69369;SDS011;56530;42.640;23.372;2023-07-09T15:03:09;4.38;;;3.20;;
69369;SDS011;56530;42.640;23.372;2023-07-09T15:05:35;8.43;;;3.20;;
69369;SDS011;56530;42.640;23.372;2023-07-09T15:08:00;8.73;;;3.90;;
69369;SDS011;56530;42.640;23.372;2023-07-09T15:10:27;4.43;;;3.33;;
69369;SDS011;56530;42.640;23.372;2023-07-09T15:12:52;5.40;;;3.43;;
69369;SDS011;56530;42.640;23.372;2023-07-09T15:15:20;3.47;;;3.13;;
69369;SDS011;56530;42.640;23.372;2023-07-09T15:17:49;7.90;;;4.18;;
69369;SDS011;56530;42.640;23.372;2023-07-09T15:22:41;7.20;;;3.08;;
69369;SDS011;56530;42.640;23.372;2023-07-09T15:25:14;3.40;;;3.17;;
69369;SDS011;56530;42.640;23.372;2023-07-09T15:27:42;5.93;;;2.87;;
69369;SDS011;56530;42.640;23.372;2023-07-09T15:30:42;4.07;;;3.47;;
69369;SDS011;56530;42.640;23.372;2023-07-09T15:33:02;5.20;;;3.37;;