sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33717;DHT22;20046;50.746;7.072;2022-09-09T00:04:32;16.90;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T00:07:21;16.90;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T00:10:27;16.90;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T00:21:36;16.60;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T00:24:11;16.50;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T00:26:48;16.40;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T00:29:33;16.40;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T00:32:12;16.40;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T00:37:19;16.30;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T00:39:45;16.20;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T00:42:25;16.20;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T00:44:59;16.10;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T00:47:31;16.10;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T00:55:33;16.10;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T00:58:01;16.10;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T01:00:30;16.00;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T01:08:01;15.90;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T01:10:41;15.90;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T01:13:32;16.00;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T01:16:01;15.90;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T01:18:40;15.90;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T01:21:29;15.90;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T01:27:17;15.90;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T01:29:43;15.90;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T01:32:38;15.90;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T01:35:07;15.90;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T01:37:33;15.90;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T01:39:59;15.90;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T01:42:25;16.00;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T01:44:50;16.00;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T01:47:16;16.10;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T01:49:43;16.10;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T01:52:08;16.10;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T01:54:34;16.10;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T02:05:01;16.20;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T02:07:42;16.20;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T02:10:20;16.20;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T02:12:55;16.20;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T02:15:35;16.30;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T02:18:06;16.30;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T02:20:35;16.40;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T02:23:02;16.40;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T02:25:29;16.50;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T02:27:55;16.50;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T02:30:23;16.50;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T02:32:50;16.60;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T02:35:21;16.60;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T02:37:51;16.60;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T02:40:18;16.60;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T02:42:46;16.60;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T02:45:15;16.60;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T02:50:47;16.60;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T02:53:28;16.60;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T02:56:05;16.60;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T02:58:35;16.70;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T03:01:01;16.60;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T03:03:28;16.60;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T03:05:54;16.60;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T03:08:20;16.70;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T03:10:46;16.70;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T03:13:11;16.70;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T03:15:38;16.60;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T03:18:04;16.70;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T03:20:30;16.60;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T03:22:56;16.60;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T03:25:22;16.60;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T03:27:50;16.60;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T03:30:18;16.50;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T03:32:44;16.50;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T03:35:09;16.50;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T03:37:35;16.50;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T03:40:01;16.50;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T03:42:27;16.50;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T03:44:52;16.50;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T03:47:19;16.40;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T03:49:47;16.40;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T03:52:14;16.40;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T03:54:40;16.40;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T03:57:08;16.40;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T03:59:34;16.40;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T04:02:00;16.40;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T04:04:27;16.40;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T04:06:53;16.40;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T04:09:19;16.40;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T04:11:45;16.40;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T04:14:11;16.40;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T04:16:38;16.40;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T04:19:04;16.50;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T04:21:32;16.50;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T04:23:57;16.50;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T04:26:24;16.50;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T04:28:49;16.60;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T04:31:20;16.60;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T04:33:48;16.50;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T04:36:15;16.50;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T04:38:41;16.50;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T04:41:07;16.50;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T04:43:33;16.50;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T04:45:59;16.50;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T04:48:25;16.50;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T04:50:59;16.50;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T04:53:26;16.50;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T04:56:05;16.50;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T04:58:32;16.50;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T05:01:24;16.50;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T05:03:50;16.50;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T05:06:19;16.50;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T05:08:45;16.50;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T05:13:48;16.50;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T05:16:16;16.50;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T05:18:42;16.50;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T05:21:09;16.60;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T05:23:36;16.60;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T05:26:02;16.60;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T05:28:28;16.60;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T05:31:06;16.60;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T05:33:37;16.70;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T05:36:08;16.70;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T05:38:34;16.70;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T05:41:01;16.70;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T05:43:28;16.70;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T05:46:08;16.70;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T05:48:41;16.70;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T05:51:12;16.80;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T05:53:38;16.80;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T05:56:04;16.80;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T05:58:34;16.80;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T06:01:01;16.80;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T06:03:27;16.90;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T06:06:00;16.90;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T06:08:27;17.10;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T06:10:52;17.10;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T06:13:18;17.20;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T06:15:53;17.20;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T06:18:19;17.30;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T06:23:20;17.40;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T06:25:45;17.40;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T06:28:11;17.40;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T06:30:37;17.40;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T06:33:03;17.40;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T06:35:29;17.40;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T06:37:55;17.50;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T06:40:21;17.50;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T06:42:47;17.60;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T06:45:13;17.50;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T06:47:39;17.50;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T06:50:04;17.50;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T06:52:32;17.50;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T06:54:59;17.50;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T06:57:24;17.50;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T06:59:50;17.50;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T07:02:16;17.50;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T07:04:41;17.70;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T07:07:07;17.80;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T07:09:35;17.90;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T07:12:00;18.10;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T07:14:26;18.30;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T07:16:52;18.40;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T07:19:18;18.50;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T07:21:43;18.60;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T07:24:10;18.80;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T07:26:37;19.10;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T07:29:03;19.10;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T07:31:31;18.90;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T07:33:57;18.80;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T07:36:29;18.80;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T07:38:57;18.90;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T07:41:33;18.90;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T07:44:03;18.90;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T07:46:29;19.10;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T07:48:56;19.30;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T07:51:34;19.30;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T07:54:03;19.20;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T07:56:30;19.10;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T07:58:57;19.00;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T08:01:32;18.90;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T08:04:19;18.90;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T08:06:47;18.90;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T08:09:14;18.80;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T08:11:41;18.90;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T08:14:08;18.90;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T08:16:37;18.90;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T08:19:04;18.90;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T08:21:31;18.90;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T08:23:59;18.90;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T08:26:33;18.90;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T08:29:01;19.00;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T08:31:29;19.20;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T08:33:56;19.30;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T08:36:24;19.60;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T08:38:53;19.80;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T08:52:29;21.60;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T08:55:12;21.40;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T08:57:40;21.30;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T09:00:10;21.00;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T09:10:48;21.40;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T09:16:10;21.50;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T09:18:39;21.20;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T09:21:52;21.10;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T09:24:00;20.90;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T09:26:35;20.90;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T09:29:11;21.00;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T09:31:37;21.00;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T09:34:03;21.00;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T09:36:40;21.10;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T09:39:06;21.00;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T09:41:34;21.00;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T09:44:01;21.10;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T09:46:27;21.10;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T09:49:05;21.00;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T09:51:32;21.10;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T09:56:41;21.80;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T09:59:20;22.00;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T10:01:46;22.10;99.20
33717;DHT22;20046;50.746;7.072;2022-09-09T10:04:19;22.10;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T10:06:46;22.30;99.40
33717;DHT22;20046;50.746;7.072;2022-09-09T10:09:29;22.50;99.30
33717;DHT22;20046;50.746;7.072;2022-09-09T10:12:23;22.60;99.30
33717;DHT22;20046;50.746;7.072;2022-09-09T10:18:16;22.20;98.30
33717;DHT22;20046;50.746;7.072;2022-09-09T10:34:56;20.80;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T10:45:40;20.80;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T10:50:51;21.30;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T10:53:53;21.40;99.70
33717;DHT22;20046;50.746;7.072;2022-09-09T10:56:23;21.50;99.50
33717;DHT22;20046;50.746;7.072;2022-09-09T11:01:39;21.50;99.50
33717;DHT22;20046;50.746;7.072;2022-09-09T11:04:13;21.40;99.20
33717;DHT22;20046;50.746;7.072;2022-09-09T11:06:45;21.50;99.30
33717;DHT22;20046;50.746;7.072;2022-09-09T11:09:17;21.70;98.90
33717;DHT22;20046;50.746;7.072;2022-09-09T11:12:04;22.10;98.70
33717;DHT22;20046;50.746;7.072;2022-09-09T11:14:43;22.90;97.20
33717;DHT22;20046;50.746;7.072;2022-09-09T11:17:16;23.30;95.90
33717;DHT22;20046;50.746;7.072;2022-09-09T11:19:44;23.40;96.00
33717;DHT22;20046;50.746;7.072;2022-09-09T11:27:37;23.30;96.10
33717;DHT22;20046;50.746;7.072;2022-09-09T11:36:19;22.80;95.80
33717;DHT22;20046;50.746;7.072;2022-09-09T11:38:52;22.70;96.10
33717;DHT22;20046;50.746;7.072;2022-09-09T11:41:19;22.90;95.60
33717;DHT22;20046;50.746;7.072;2022-09-09T11:43:49;23.30;95.50
33717;DHT22;20046;50.746;7.072;2022-09-09T11:46:39;23.30;95.60
33717;DHT22;20046;50.746;7.072;2022-09-09T11:49:21;23.30;95.50
33717;DHT22;20046;50.746;7.072;2022-09-09T11:51:49;23.20;95.30
33717;DHT22;20046;50.746;7.072;2022-09-09T11:54:29;23.40;94.80
33717;DHT22;20046;50.746;7.072;2022-09-09T11:56:56;23.50;94.70
33717;DHT22;20046;50.746;7.072;2022-09-09T11:59:24;23.30;94.80
33717;DHT22;20046;50.746;7.072;2022-09-09T12:02:14;23.10;94.50
33717;DHT22;20046;50.746;7.072;2022-09-09T12:05:07;23.00;95.00
33717;DHT22;20046;50.746;7.072;2022-09-09T12:10:28;23.00;94.40
33717;DHT22;20046;50.746;7.072;2022-09-09T12:12:54;23.00;94.40
33717;DHT22;20046;50.746;7.072;2022-09-09T12:15:26;23.00;94.60
33717;DHT22;20046;50.746;7.072;2022-09-09T12:17:56;22.90;94.50
33717;DHT22;20046;50.746;7.072;2022-09-09T12:20:34;23.00;94.10
33717;DHT22;20046;50.746;7.072;2022-09-09T12:32:10;22.50;94.20
33717;DHT22;20046;50.746;7.072;2022-09-09T12:40:24;21.70;95.10
33717;DHT22;20046;50.746;7.072;2022-09-09T12:42:50;21.60;95.20
33717;DHT22;20046;50.746;7.072;2022-09-09T12:45:22;21.70;95.30
33717;DHT22;20046;50.746;7.072;2022-09-09T12:47:57;21.70;95.20
33717;DHT22;20046;50.746;7.072;2022-09-09T12:50:35;21.90;95.00
33717;DHT22;20046;50.746;7.072;2022-09-09T12:53:06;21.90;94.90
33717;DHT22;20046;50.746;7.072;2022-09-09T12:55:37;21.90;95.00
33717;DHT22;20046;50.746;7.072;2022-09-09T12:58:05;21.80;95.10
33717;DHT22;20046;50.746;7.072;2022-09-09T13:00:32;21.60;95.20
33717;DHT22;20046;50.746;7.072;2022-09-09T13:03:16;21.50;95.50
33717;DHT22;20046;50.746;7.072;2022-09-09T13:05:42;21.30;95.90
33717;DHT22;20046;50.746;7.072;2022-09-09T13:08:12;21.30;95.60
33717;DHT22;20046;50.746;7.072;2022-09-09T13:10:40;21.30;95.90
33717;DHT22;20046;50.746;7.072;2022-09-09T13:13:28;21.40;96.00
33717;DHT22;20046;50.746;7.072;2022-09-09T13:15:59;21.60;95.70
33717;DHT22;20046;50.746;7.072;2022-09-09T13:18:32;21.60;95.80
33717;DHT22;20046;50.746;7.072;2022-09-09T13:20:59;21.50;95.70
33717;DHT22;20046;50.746;7.072;2022-09-09T13:23:36;21.40;96.10
33717;DHT22;20046;50.746;7.072;2022-09-09T13:26:26;21.30;96.50
33717;DHT22;20046;50.746;7.072;2022-09-09T13:28:53;21.30;97.50
33717;DHT22;20046;50.746;7.072;2022-09-09T13:33:46;23.90;96.80
33717;DHT22;20046;50.746;7.072;2022-09-09T13:36:13;25.20;94.80
33717;DHT22;20046;50.746;7.072;2022-09-09T13:41:22;26.70;91.60
33717;DHT22;20046;50.746;7.072;2022-09-09T13:43:49;26.80;90.80
33717;DHT22;20046;50.746;7.072;2022-09-09T13:46:41;26.60;90.20
33717;DHT22;20046;50.746;7.072;2022-09-09T13:51:46;25.40;91.00
33717;DHT22;20046;50.746;7.072;2022-09-09T13:54:14;24.80;91.80
33717;DHT22;20046;50.746;7.072;2022-09-09T13:56:41;24.00;92.60
33717;DHT22;20046;50.746;7.072;2022-09-09T13:59:16;23.40;93.50
33717;DHT22;20046;50.746;7.072;2022-09-09T14:01:42;23.00;94.20
33717;DHT22;20046;50.746;7.072;2022-09-09T14:04:09;23.20;94.50
33717;DHT22;20046;50.746;7.072;2022-09-09T14:06:36;24.10;93.70
33717;DHT22;20046;50.746;7.072;2022-09-09T14:09:04;23.70;93.40
33717;DHT22;20046;50.746;7.072;2022-09-09T14:11:30;23.30;94.10
33717;DHT22;20046;50.746;7.072;2022-09-09T14:13:56;22.90;94.70
33717;DHT22;20046;50.746;7.072;2022-09-09T14:16:21;22.60;95.30
33717;DHT22;20046;50.746;7.072;2022-09-09T14:18:47;22.30;95.60
33717;DHT22;20046;50.746;7.072;2022-09-09T14:21:13;22.20;96.00
33717;DHT22;20046;50.746;7.072;2022-09-09T14:23:41;22.60;96.20
33717;DHT22;20046;50.746;7.072;2022-09-09T14:26:06;25.10;94.50
33717;DHT22;20046;50.746;7.072;2022-09-09T14:28:33;26.90;92.60
33717;DHT22;20046;50.746;7.072;2022-09-09T14:31:05;26.80;90.50
33717;DHT22;20046;50.746;7.072;2022-09-09T14:33:31;26.10;90.50
33717;DHT22;20046;50.746;7.072;2022-09-09T14:35:58;25.40;91.30
33717;DHT22;20046;50.746;7.072;2022-09-09T14:38:24;24.50;91.80
33717;DHT22;20046;50.746;7.072;2022-09-09T14:40:50;23.90;92.40
33717;DHT22;20046;50.746;7.072;2022-09-09T14:43:15;24.00;93.20
33717;DHT22;20046;50.746;7.072;2022-09-09T14:45:41;24.20;92.90
33717;DHT22;20046;50.746;7.072;2022-09-09T14:48:06;24.40;93.20
33717;DHT22;20046;50.746;7.072;2022-09-09T14:50:32;24.50;92.60
33717;DHT22;20046;50.746;7.072;2022-09-09T14:53:00;24.30;92.70
33717;DHT22;20046;50.746;7.072;2022-09-09T14:55:25;24.20;92.70
33717;DHT22;20046;50.746;7.072;2022-09-09T14:57:53;23.90;92.80
33717;DHT22;20046;50.746;7.072;2022-09-09T15:00:19;23.70;93.20
33717;DHT22;20046;50.746;7.072;2022-09-09T15:02:45;23.40;93.80
33717;DHT22;20046;50.746;7.072;2022-09-09T15:05:10;23.10;94.00
33717;DHT22;20046;50.746;7.072;2022-09-09T15:07:36;22.80;94.40
33717;DHT22;20046;50.746;7.072;2022-09-09T15:10:03;22.50;95.20
33717;DHT22;20046;50.746;7.072;2022-09-09T15:12:29;22.40;95.50
33717;DHT22;20046;50.746;7.072;2022-09-09T15:14:55;22.10;95.60
33717;DHT22;20046;50.746;7.072;2022-09-09T15:17:21;22.00;96.00
33717;DHT22;20046;50.746;7.072;2022-09-09T15:19:47;21.90;96.10
33717;DHT22;20046;50.746;7.072;2022-09-09T15:22:12;21.80;96.30
33717;DHT22;20046;50.746;7.072;2022-09-09T15:24:38;21.60;96.70
33717;DHT22;20046;50.746;7.072;2022-09-09T15:27:04;21.50;97.00
33717;DHT22;20046;50.746;7.072;2022-09-09T15:29:29;21.40;97.30
33717;DHT22;20046;50.746;7.072;2022-09-09T15:31:55;21.30;97.50
33717;DHT22;20046;50.746;7.072;2022-09-09T15:34:21;21.20;97.70
33717;DHT22;20046;50.746;7.072;2022-09-09T15:36:47;21.00;97.80
33717;DHT22;20046;50.746;7.072;2022-09-09T15:39:15;20.90;98.20
33717;DHT22;20046;50.746;7.072;2022-09-09T15:41:46;20.90;98.50
33717;DHT22;20046;50.746;7.072;2022-09-09T15:44:12;20.80;99.40
33717;DHT22;20046;50.746;7.072;2022-09-09T15:46:50;20.70;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T15:49:17;20.60;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T15:51:50;20.40;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T15:54:18;20.30;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T15:56:46;20.20;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T15:59:13;20.20;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T16:01:40;20.10;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T16:04:05;20.00;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T16:06:32;20.00;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T16:08:59;19.90;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T16:11:31;19.80;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T16:13:58;19.70;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T16:16:26;19.60;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T16:18:55;19.50;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T16:23:52;19.20;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T16:26:21;19.10;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T16:28:48;19.00;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T16:31:20;18.90;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T16:33:46;18.90;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T16:36:14;18.80;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T16:38:40;18.70;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T16:41:07;18.70;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T16:43:35;18.70;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T16:46:02;18.70;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T16:48:34;18.50;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T16:51:05;18.40;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T16:53:33;18.30;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T16:56:04;18.10;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T16:58:30;18.00;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T17:00:59;17.90;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T17:03:24;17.80;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T17:05:50;17.70;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T17:08:16;17.60;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T17:10:42;17.60;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T17:13:08;17.50;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T17:15:33;17.50;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T17:18:03;17.50;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T17:20:29;17.40;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T17:22:55;17.40;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T17:25:20;17.30;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T17:27:47;17.30;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T17:30:13;17.30;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T17:32:39;17.40;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T17:35:05;17.40;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T17:37:31;17.40;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T17:39:56;17.40;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T17:42:23;17.40;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T17:44:48;17.50;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T17:47:14;17.50;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T17:49:40;17.50;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T17:52:05;17.40;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T17:54:31;17.40;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T17:56:57;17.40;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T17:59:24;17.40;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T18:01:51;17.40;99.90
33717;DHT22;20046;50.746;7.072;2022-09-09T18:04:18;17.40;99.90