sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47961;DHT22;33721;48.852;9.936;2022-08-11T00:01:52;15.50;95.40
47961;DHT22;33721;48.852;9.936;2022-08-11T00:04:21;15.40;95.80
47961;DHT22;33721;48.852;9.936;2022-08-11T00:06:48;15.50;95.80
47961;DHT22;33721;48.852;9.936;2022-08-11T00:09:16;15.40;95.90
47961;DHT22;33721;48.852;9.936;2022-08-11T00:11:51;15.30;96.60
47961;DHT22;33721;48.852;9.936;2022-08-11T00:14:25;15.20;97.00
47961;DHT22;33721;48.852;9.936;2022-08-11T00:16:59;15.20;97.70
47961;DHT22;33721;48.852;9.936;2022-08-11T00:19:38;15.20;97.60
47961;DHT22;33721;48.852;9.936;2022-08-11T00:22:07;15.20;98.20
47961;DHT22;33721;48.852;9.936;2022-08-11T00:24:39;15.20;98.20
47961;DHT22;33721;48.852;9.936;2022-08-11T00:27:06;15.30;98.10
47961;DHT22;33721;48.852;9.936;2022-08-11T00:29:32;15.30;97.90
47961;DHT22;33721;48.852;9.936;2022-08-11T00:32:02;15.30;98.60
47961;DHT22;33721;48.852;9.936;2022-08-11T00:34:30;15.10;99.20
47961;DHT22;33721;48.852;9.936;2022-08-11T00:37:09;15.00;99.70
47961;DHT22;33721;48.852;9.936;2022-08-11T00:39:43;15.10;99.50
47961;DHT22;33721;48.852;9.936;2022-08-11T01:00:57;14.60;99.90
47961;DHT22;33721;48.852;9.936;2022-08-11T01:04:37;14.60;99.90
47961;DHT22;33721;48.852;9.936;2022-08-11T01:09:29;14.30;99.90
47961;DHT22;33721;48.852;9.936;2022-08-11T01:40:14;14.10;99.90
47961;DHT22;33721;48.852;9.936;2022-08-11T01:49:36;14.10;99.90
47961;DHT22;33721;48.852;9.936;2022-08-11T01:54:26;14.00;99.90
47961;DHT22;33721;48.852;9.936;2022-08-11T01:57:10;13.90;99.90
47961;DHT22;33721;48.852;9.936;2022-08-11T01:59:44;13.90;99.90
47961;DHT22;33721;48.852;9.936;2022-08-11T02:08:02;13.90;99.90
47961;DHT22;33721;48.852;9.936;2022-08-11T02:11:00;13.90;99.90
47961;DHT22;33721;48.852;9.936;2022-08-11T02:14:18;13.80;99.90
47961;DHT22;33721;48.852;9.936;2022-08-11T02:20:09;13.80;99.90
47961;DHT22;33721;48.852;9.936;2022-08-11T02:23:25;13.90;99.90
47961;DHT22;33721;48.852;9.936;2022-08-11T02:29:14;13.70;99.90
47961;DHT22;33721;48.852;9.936;2022-08-11T02:35:23;13.70;99.90
47961;DHT22;33721;48.852;9.936;2022-08-11T02:41:02;13.60;99.90
47961;DHT22;33721;48.852;9.936;2022-08-11T02:44:33;13.40;99.90
47961;DHT22;33721;48.852;9.936;2022-08-11T02:53:13;13.60;99.90
47961;DHT22;33721;48.852;9.936;2022-08-11T02:56:06;13.60;99.90
47961;DHT22;33721;48.852;9.936;2022-08-11T03:04:02;13.30;99.90
47961;DHT22;33721;48.852;9.936;2022-08-11T03:06:50;13.30;99.90
47961;DHT22;33721;48.852;9.936;2022-08-11T03:12:29;13.30;99.90
47961;DHT22;33721;48.852;9.936;2022-08-11T03:15:23;13.40;99.90
47961;DHT22;33721;48.852;9.936;2022-08-11T03:18:22;13.50;99.90
47961;DHT22;33721;48.852;9.936;2022-08-11T03:23:32;13.50;99.90
47961;DHT22;33721;48.852;9.936;2022-08-11T03:29:18;13.30;99.90
47961;DHT22;33721;48.852;9.936;2022-08-11T03:32:05;13.30;99.90
47961;DHT22;33721;48.852;9.936;2022-08-11T03:34:33;13.20;99.90
47961;DHT22;33721;48.852;9.936;2022-08-11T03:40:54;13.20;99.90
47961;DHT22;33721;48.852;9.936;2022-08-11T03:43:51;13.20;99.90
47961;DHT22;33721;48.852;9.936;2022-08-11T03:54:53;13.20;99.90
47961;DHT22;33721;48.852;9.936;2022-08-11T04:12:55;12.80;99.90
47961;DHT22;33721;48.852;9.936;2022-08-11T04:27:19;12.70;99.90
47961;DHT22;33721;48.852;9.936;2022-08-11T04:44:21;13.00;99.90
47961;DHT22;33721;48.852;9.936;2022-08-11T04:47:32;12.90;99.90
47961;DHT22;33721;48.852;9.936;2022-08-11T04:54:07;13.00;99.90
47961;DHT22;33721;48.852;9.936;2022-08-11T04:57:05;13.10;99.90
47961;DHT22;33721;48.852;9.936;2022-08-11T05:00:05;13.20;99.90
47961;DHT22;33721;48.852;9.936;2022-08-11T05:02:58;13.40;99.90
47961;DHT22;33721;48.852;9.936;2022-08-11T05:08:55;13.70;99.90
47961;DHT22;33721;48.852;9.936;2022-08-11T05:17:12;13.80;99.90
47961;DHT22;33721;48.852;9.936;2022-08-11T05:19:58;13.90;99.90
47961;DHT22;33721;48.852;9.936;2022-08-11T05:22:47;14.10;99.90
47961;DHT22;33721;48.852;9.936;2022-08-11T05:25:34;14.30;99.90
47961;DHT22;33721;48.852;9.936;2022-08-11T05:28:37;14.40;99.90
47961;DHT22;33721;48.852;9.936;2022-08-11T05:31:48;14.40;99.90
47961;DHT22;33721;48.852;9.936;2022-08-11T05:34:52;14.50;99.90
47961;DHT22;33721;48.852;9.936;2022-08-11T05:40:10;14.40;99.90
47961;DHT22;33721;48.852;9.936;2022-08-11T05:42:58;14.50;99.90
47961;DHT22;33721;48.852;9.936;2022-08-11T05:45:43;14.80;99.90
47961;DHT22;33721;48.852;9.936;2022-08-11T05:48:35;14.90;99.90
47961;DHT22;33721;48.852;9.936;2022-08-11T05:51:21;15.00;99.90
47961;DHT22;33721;48.852;9.936;2022-08-11T05:54:16;15.20;99.90
47961;DHT22;33721;48.852;9.936;2022-08-11T05:57:01;15.40;99.90
47961;DHT22;33721;48.852;9.936;2022-08-11T05:59:28;15.60;99.90
47961;DHT22;33721;48.852;9.936;2022-08-11T06:02:13;15.90;99.90
47961;DHT22;33721;48.852;9.936;2022-08-11T06:04:40;16.10;99.90
47961;DHT22;33721;48.852;9.936;2022-08-11T06:07:08;16.20;99.90
47961;DHT22;33721;48.852;9.936;2022-08-11T06:14:44;16.40;99.90
47961;DHT22;33721;48.852;9.936;2022-08-11T06:17:11;16.60;99.90
47961;DHT22;33721;48.852;9.936;2022-08-11T06:19:41;16.90;99.90
47961;DHT22;33721;48.852;9.936;2022-08-11T06:22:10;17.10;99.90
47961;DHT22;33721;48.852;9.936;2022-08-11T06:24:39;17.30;99.90
47961;DHT22;33721;48.852;9.936;2022-08-11T06:27:06;17.50;99.90
47961;DHT22;33721;48.852;9.936;2022-08-11T06:29:36;17.80;99.90
47961;DHT22;33721;48.852;9.936;2022-08-11T06:32:06;18.00;99.90
47961;DHT22;33721;48.852;9.936;2022-08-11T06:40:25;19.00;99.90
47961;DHT22;33721;48.852;9.936;2022-08-11T06:43:03;19.30;98.10
47961;DHT22;33721;48.852;9.936;2022-08-11T06:45:39;19.50;97.30
47961;DHT22;33721;48.852;9.936;2022-08-11T06:48:15;19.60;96.40
47961;DHT22;33721;48.852;9.936;2022-08-11T06:50:51;19.80;96.00
47961;DHT22;33721;48.852;9.936;2022-08-11T06:53:48;19.90;95.50
47961;DHT22;33721;48.852;9.936;2022-08-11T06:56:24;20.10;95.20
47961;DHT22;33721;48.852;9.936;2022-08-11T06:59:10;20.40;94.50
47961;DHT22;33721;48.852;9.936;2022-08-11T07:04:35;20.70;93.50
47961;DHT22;33721;48.852;9.936;2022-08-11T07:13:13;20.90;92.10
47961;DHT22;33721;48.852;9.936;2022-08-11T07:15:59;21.00;91.80
47961;DHT22;33721;48.852;9.936;2022-08-11T07:18:33;21.20;90.90
47961;DHT22;33721;48.852;9.936;2022-08-11T07:21:33;21.30;90.20
47961;DHT22;33721;48.852;9.936;2022-08-11T07:24:25;21.30;90.30
47961;DHT22;33721;48.852;9.936;2022-08-11T07:27:16;21.50;89.80
47961;DHT22;33721;48.852;9.936;2022-08-11T07:30:05;21.70;87.20
47961;DHT22;33721;48.852;9.936;2022-08-11T07:32:36;21.70;86.40
47961;DHT22;33721;48.852;9.936;2022-08-11T07:35:10;21.80;86.80
47961;DHT22;33721;48.852;9.936;2022-08-11T07:37:42;21.90;85.60
47961;DHT22;33721;48.852;9.936;2022-08-11T07:40:10;22.00;84.60
47961;DHT22;33721;48.852;9.936;2022-08-11T07:42:36;22.20;83.80
47961;DHT22;33721;48.852;9.936;2022-08-11T07:45:07;22.30;81.80
47961;DHT22;33721;48.852;9.936;2022-08-11T07:47:53;22.30;81.50
47961;DHT22;33721;48.852;9.936;2022-08-11T07:50:42;22.30;80.00
47961;DHT22;33721;48.852;9.936;2022-08-11T07:53:28;22.40;79.70
47961;DHT22;33721;48.852;9.936;2022-08-11T07:55:57;22.40;79.10
47961;DHT22;33721;48.852;9.936;2022-08-11T07:58:25;22.60;78.10
47961;DHT22;33721;48.852;9.936;2022-08-11T08:01:21;22.70;78.60
47961;DHT22;33721;48.852;9.936;2022-08-11T08:04:07;22.70;76.80
47961;DHT22;33721;48.852;9.936;2022-08-11T08:06:52;23.00;78.00
47961;DHT22;33721;48.852;9.936;2022-08-11T08:09:37;23.00;74.70
47961;DHT22;33721;48.852;9.936;2022-08-11T08:12:23;23.10;73.80
47961;DHT22;33721;48.852;9.936;2022-08-11T08:15:09;23.20;73.30
47961;DHT22;33721;48.852;9.936;2022-08-11T08:17:57;23.20;73.00
47961;DHT22;33721;48.852;9.936;2022-08-11T08:23:00;23.30;71.90
47961;DHT22;33721;48.852;9.936;2022-08-11T08:25:34;23.50;71.60
47961;DHT22;33721;48.852;9.936;2022-08-11T08:28:08;23.50;69.20
47961;DHT22;33721;48.852;9.936;2022-08-11T08:30:35;23.70;70.50
47961;DHT22;33721;48.852;9.936;2022-08-11T08:33:23;23.80;69.70
47961;DHT22;33721;48.852;9.936;2022-08-11T08:36:11;23.90;66.80
47961;DHT22;33721;48.852;9.936;2022-08-11T08:38:47;23.80;65.60
47961;DHT22;33721;48.852;9.936;2022-08-11T08:41:18;23.90;64.50
47961;DHT22;33721;48.852;9.936;2022-08-11T08:43:47;23.80;64.90
47961;DHT22;33721;48.852;9.936;2022-08-11T08:46:20;24.10;64.90
47961;DHT22;33721;48.852;9.936;2022-08-11T08:48:47;24.20;63.40
47961;DHT22;33721;48.852;9.936;2022-08-11T08:51:13;24.30;62.30
47961;DHT22;33721;48.852;9.936;2022-08-11T08:54:03;24.20;62.30
47961;DHT22;33721;48.852;9.936;2022-08-11T08:56:30;24.20;63.40
47961;DHT22;33721;48.852;9.936;2022-08-11T08:59:01;24.30;61.90
47961;DHT22;33721;48.852;9.936;2022-08-11T09:01:42;24.40;61.70
47961;DHT22;33721;48.852;9.936;2022-08-11T09:04:10;24.50;60.80
47961;DHT22;33721;48.852;9.936;2022-08-11T09:06:39;24.70;60.30
47961;DHT22;33721;48.852;9.936;2022-08-11T09:09:06;24.80;59.50
47961;DHT22;33721;48.852;9.936;2022-08-11T09:11:38;24.80;58.30
47961;DHT22;33721;48.852;9.936;2022-08-11T09:14:21;24.90;58.60
47961;DHT22;33721;48.852;9.936;2022-08-11T09:16:47;24.90;57.40
47961;DHT22;33721;48.852;9.936;2022-08-11T09:19:16;25.00;57.70
47961;DHT22;33721;48.852;9.936;2022-08-11T09:21:49;25.00;57.40
47961;DHT22;33721;48.852;9.936;2022-08-11T09:24:36;25.10;56.90
47961;DHT22;33721;48.852;9.936;2022-08-11T09:27:22;25.20;56.00
47961;DHT22;33721;48.852;9.936;2022-08-11T09:29:48;25.40;55.60
47961;DHT22;33721;48.852;9.936;2022-08-11T09:32:19;25.40;55.80
47961;DHT22;33721;48.852;9.936;2022-08-11T09:34:45;25.50;54.80
47961;DHT22;33721;48.852;9.936;2022-08-11T09:37:12;25.60;55.60
47961;DHT22;33721;48.852;9.936;2022-08-11T09:39:56;25.80;54.50
47961;DHT22;33721;48.852;9.936;2022-08-11T09:42:42;25.70;53.40
47961;DHT22;33721;48.852;9.936;2022-08-11T09:45:27;25.90;54.00
47961;DHT22;33721;48.852;9.936;2022-08-11T09:47:53;26.00;52.60
47961;DHT22;33721;48.852;9.936;2022-08-11T09:50:19;26.20;53.50
47961;DHT22;33721;48.852;9.936;2022-08-11T09:52:46;26.20;53.20
47961;DHT22;33721;48.852;9.936;2022-08-11T09:55:15;26.10;52.20
47961;DHT22;33721;48.852;9.936;2022-08-11T09:57:46;26.10;51.40
47961;DHT22;33721;48.852;9.936;2022-08-11T10:00:35;26.10;51.90
47961;DHT22;33721;48.852;9.936;2022-08-11T10:03:19;26.10;51.20
47961;DHT22;33721;48.852;9.936;2022-08-11T10:05:58;26.20;51.40
47961;DHT22;33721;48.852;9.936;2022-08-11T10:08:43;26.30;50.80
47961;DHT22;33721;48.852;9.936;2022-08-11T10:11:15;26.70;51.20
47961;DHT22;33721;48.852;9.936;2022-08-11T10:13:46;26.70;49.70
47961;DHT22;33721;48.852;9.936;2022-08-11T10:16:34;26.80;49.70
47961;DHT22;33721;48.852;9.936;2022-08-11T10:19:02;26.80;49.50
47961;DHT22;33721;48.852;9.936;2022-08-11T10:21:43;26.80;48.60
47961;DHT22;33721;48.852;9.936;2022-08-11T10:24:30;26.90;48.50
47961;DHT22;33721;48.852;9.936;2022-08-11T10:27:15;26.70;48.20
47961;DHT22;33721;48.852;9.936;2022-08-11T10:29:41;26.70;48.60
47961;DHT22;33721;48.852;9.936;2022-08-11T10:32:30;26.60;48.60
47961;DHT22;33721;48.852;9.936;2022-08-11T10:35:17;26.80;48.00
47961;DHT22;33721;48.852;9.936;2022-08-11T10:37:45;26.90;47.70
47961;DHT22;33721;48.852;9.936;2022-08-11T10:40:17;27.00;47.80
47961;DHT22;33721;48.852;9.936;2022-08-11T10:42:44;27.20;47.00
47961;DHT22;33721;48.852;9.936;2022-08-11T10:45:34;27.40;47.00
47961;DHT22;33721;48.852;9.936;2022-08-11T10:48:18;27.60;45.80
47961;DHT22;33721;48.852;9.936;2022-08-11T10:50:49;27.50;45.30
47961;DHT22;33721;48.852;9.936;2022-08-11T10:53:35;27.30;45.70
47961;DHT22;33721;48.852;9.936;2022-08-11T10:56:21;27.30;46.20
47961;DHT22;33721;48.852;9.936;2022-08-11T10:59:07;27.50;46.00
47961;DHT22;33721;48.852;9.936;2022-08-11T11:01:38;27.70;46.00
47961;DHT22;33721;48.852;9.936;2022-08-11T11:04:12;27.80;45.70
47961;DHT22;33721;48.852;9.936;2022-08-11T11:09:34;27.80;44.30
47961;DHT22;33721;48.852;9.936;2022-08-11T11:12:10;27.70;44.20
47961;DHT22;33721;48.852;9.936;2022-08-11T11:14:57;27.90;44.80
47961;DHT22;33721;48.852;9.936;2022-08-11T11:17:51;28.30;44.00
47961;DHT22;33721;48.852;9.936;2022-08-11T11:22:52;28.20;43.10
47961;DHT22;33721;48.852;9.936;2022-08-11T11:30:42;28.50;42.30
47961;DHT22;33721;48.852;9.936;2022-08-11T11:33:21;28.40;43.10
47961;DHT22;33721;48.852;9.936;2022-08-11T11:36:34;28.70;43.40
47961;DHT22;33721;48.852;9.936;2022-08-11T11:39:06;28.60;42.40
47961;DHT22;33721;48.852;9.936;2022-08-11T11:41:32;28.80;41.90
47961;DHT22;33721;48.852;9.936;2022-08-11T11:43:57;28.70;42.20
47961;DHT22;33721;48.852;9.936;2022-08-11T11:46:26;28.60;41.30
47961;DHT22;33721;48.852;9.936;2022-08-11T11:48:53;28.60;42.40
47961;DHT22;33721;48.852;9.936;2022-08-11T11:51:21;28.80;42.40
47961;DHT22;33721;48.852;9.936;2022-08-11T11:53:48;29.30;41.60
47961;DHT22;33721;48.852;9.936;2022-08-11T11:56:14;29.50;39.80
47961;DHT22;33721;48.852;9.936;2022-08-11T11:58:41;29.30;39.40
47961;DHT22;33721;48.852;9.936;2022-08-11T12:01:26;28.90;40.30
47961;DHT22;33721;48.852;9.936;2022-08-11T12:03:53;28.60;40.80
47961;DHT22;33721;48.852;9.936;2022-08-11T12:06:23;28.60;41.50
47961;DHT22;33721;48.852;9.936;2022-08-11T12:08:52;28.80;41.90
47961;DHT22;33721;48.852;9.936;2022-08-11T12:11:20;28.50;41.00
47961;DHT22;33721;48.852;9.936;2022-08-11T12:14:06;28.70;40.80
47961;DHT22;33721;48.852;9.936;2022-08-11T12:16:35;29.10;40.80
47961;DHT22;33721;48.852;9.936;2022-08-11T12:19:04;29.50;40.20
47961;DHT22;33721;48.852;9.936;2022-08-11T12:21:31;29.00;39.30
47961;DHT22;33721;48.852;9.936;2022-08-11T12:24:02;28.80;41.00
47961;DHT22;33721;48.852;9.936;2022-08-11T12:26:47;29.20;40.30
47961;DHT22;33721;48.852;9.936;2022-08-11T12:29:15;29.20;39.20
47961;DHT22;33721;48.852;9.936;2022-08-11T12:31:41;28.90;39.60
47961;DHT22;33721;48.852;9.936;2022-08-11T12:34:13;29.00;39.40
47961;DHT22;33721;48.852;9.936;2022-08-11T12:39:08;29.20;39.40
47961;DHT22;33721;48.852;9.936;2022-08-11T12:41:36;29.00;38.40
47961;DHT22;33721;48.852;9.936;2022-08-11T12:44:24;29.00;39.70
47961;DHT22;33721;48.852;9.936;2022-08-11T12:47:09;29.10;39.50
47961;DHT22;33721;48.852;9.936;2022-08-11T12:49:43;29.20;39.00
47961;DHT22;33721;48.852;9.936;2022-08-11T12:52:36;28.90;38.90
47961;DHT22;33721;48.852;9.936;2022-08-11T12:55:13;29.20;41.10
47961;DHT22;33721;48.852;9.936;2022-08-11T12:57:59;29.70;39.50
47961;DHT22;33721;48.852;9.936;2022-08-11T13:00:43;29.50;37.50
47961;DHT22;33721;48.852;9.936;2022-08-11T13:03:28;29.60;38.20
47961;DHT22;33721;48.852;9.936;2022-08-11T13:06:14;29.60;37.60
47961;DHT22;33721;48.852;9.936;2022-08-11T13:08:41;29.40;37.50
47961;DHT22;33721;48.852;9.936;2022-08-11T13:11:08;29.30;38.60
47961;DHT22;33721;48.852;9.936;2022-08-11T13:13:53;29.30;37.80
47961;DHT22;33721;48.852;9.936;2022-08-11T13:16:28;29.10;37.30
47961;DHT22;33721;48.852;9.936;2022-08-11T13:18:56;29.50;36.90
47961;DHT22;33721;48.852;9.936;2022-08-11T13:21:23;29.90;38.00
47961;DHT22;33721;48.852;9.936;2022-08-11T13:23:51;29.90;36.40
47961;DHT22;33721;48.852;9.936;2022-08-11T13:26:18;29.50;36.80
47961;DHT22;33721;48.852;9.936;2022-08-11T13:28:44;29.60;38.30
47961;DHT22;33721;48.852;9.936;2022-08-11T13:31:10;30.00;37.90
47961;DHT22;33721;48.852;9.936;2022-08-11T13:33:46;30.00;37.30
47961;DHT22;33721;48.852;9.936;2022-08-11T13:36:18;29.70;37.80
47961;DHT22;33721;48.852;9.936;2022-08-11T13:38:44;29.60;39.10
47961;DHT22;33721;48.852;9.936;2022-08-11T13:41:11;29.80;39.10
47961;DHT22;33721;48.852;9.936;2022-08-11T13:43:56;29.90;38.10
47961;DHT22;33721;48.852;9.936;2022-08-11T13:46:23;29.90;38.70
47961;DHT22;33721;48.852;9.936;2022-08-11T13:48:51;29.70;37.30
47961;DHT22;33721;48.852;9.936;2022-08-11T13:51:18;29.60;38.70
47961;DHT22;33721;48.852;9.936;2022-08-11T13:56:28;30.00;39.10
47961;DHT22;33721;48.852;9.936;2022-08-11T13:58:56;30.30;38.40
47961;DHT22;33721;48.852;9.936;2022-08-11T14:01:28;30.00;37.70
47961;DHT22;33721;48.852;9.936;2022-08-11T14:03:58;29.70;38.20
47961;DHT22;33721;48.852;9.936;2022-08-11T14:06:24;29.50;37.90
47961;DHT22;33721;48.852;9.936;2022-08-11T14:08:51;29.40;39.20
47961;DHT22;33721;48.852;9.936;2022-08-11T14:11:18;29.80;38.90
47961;DHT22;33721;48.852;9.936;2022-08-11T14:14:04;29.80;38.10
47961;DHT22;33721;48.852;9.936;2022-08-11T14:16:33;29.60;38.20
47961;DHT22;33721;48.852;9.936;2022-08-11T14:19:04;29.70;38.60
47961;DHT22;33721;48.852;9.936;2022-08-11T14:21:35;29.50;38.60
47961;DHT22;33721;48.852;9.936;2022-08-11T14:24:20;29.20;37.60
47961;DHT22;33721;48.852;9.936;2022-08-11T14:26:47;29.00;39.90
47961;DHT22;33721;48.852;9.936;2022-08-11T14:29:20;28.90;38.20
47961;DHT22;33721;48.852;9.936;2022-08-11T14:31:58;28.80;38.40
47961;DHT22;33721;48.852;9.936;2022-08-11T14:34:27;28.90;39.40
47961;DHT22;33721;48.852;9.936;2022-08-11T14:37:04;29.30;38.00
47961;DHT22;33721;48.852;9.936;2022-08-11T14:39:33;29.00;38.30
47961;DHT22;33721;48.852;9.936;2022-08-11T14:42:05;28.80;38.20
47961;DHT22;33721;48.852;9.936;2022-08-11T14:44:53;28.70;37.80
47961;DHT22;33721;48.852;9.936;2022-08-11T14:47:40;28.60;38.40
47961;DHT22;33721;48.852;9.936;2022-08-11T14:50:11;28.50;38.90
47961;DHT22;33721;48.852;9.936;2022-08-11T14:52:47;28.80;39.80
47961;DHT22;33721;48.852;9.936;2022-08-11T14:55:14;28.80;38.20
47961;DHT22;33721;48.852;9.936;2022-08-11T14:58:00;28.60;38.20
47961;DHT22;33721;48.852;9.936;2022-08-11T15:00:26;28.60;39.60
47961;DHT22;33721;48.852;9.936;2022-08-11T15:02:53;28.70;40.00
47961;DHT22;33721;48.852;9.936;2022-08-11T15:05:35;28.80;39.90
47961;DHT22;33721;48.852;9.936;2022-08-11T15:08:02;28.80;40.10
47961;DHT22;33721;48.852;9.936;2022-08-11T15:10:28;28.60;39.30
47961;DHT22;33721;48.852;9.936;2022-08-11T15:12:54;28.30;39.80
47961;DHT22;33721;48.852;9.936;2022-08-11T15:15:21;28.50;40.30
47961;DHT22;33721;48.852;9.936;2022-08-11T15:18:10;28.70;42.00
47961;DHT22;33721;48.852;9.936;2022-08-11T15:20:36;28.80;39.40
47961;DHT22;33721;48.852;9.936;2022-08-11T15:23:21;28.90;40.40
47961;DHT22;33721;48.852;9.936;2022-08-11T15:29:14;28.90;39.20
47961;DHT22;33721;48.852;9.936;2022-08-11T15:32:03;28.90;39.40
47961;DHT22;33721;48.852;9.936;2022-08-11T15:34:52;28.50;38.50
47961;DHT22;33721;48.852;9.936;2022-08-11T15:37:42;28.30;39.00
47961;DHT22;33721;48.852;9.936;2022-08-11T15:45:43;28.00;39.10
47961;DHT22;33721;48.852;9.936;2022-08-11T15:48:28;28.00;39.40
47961;DHT22;33721;48.852;9.936;2022-08-11T15:50:55;28.00;39.20
47961;DHT22;33721;48.852;9.936;2022-08-11T15:55:54;27.70;39.20
47961;DHT22;33721;48.852;9.936;2022-08-11T15:58:22;27.60;39.60
47961;DHT22;33721;48.852;9.936;2022-08-11T16:01:09;27.70;39.50
47961;DHT22;33721;48.852;9.936;2022-08-11T16:04:05;27.70;39.40
47961;DHT22;33721;48.852;9.936;2022-08-11T16:09:22;27.70;39.40
47961;DHT22;33721;48.852;9.936;2022-08-11T16:11:50;27.70;39.80
47961;DHT22;33721;48.852;9.936;2022-08-11T16:14:18;27.70;40.20
47961;DHT22;33721;48.852;9.936;2022-08-11T16:17:04;27.70;40.00
47961;DHT22;33721;48.852;9.936;2022-08-11T16:19:32;27.60;40.30
47961;DHT22;33721;48.852;9.936;2022-08-11T16:22:04;27.50;40.90
47961;DHT22;33721;48.852;9.936;2022-08-11T16:24:32;27.40;40.30
47961;DHT22;33721;48.852;9.936;2022-08-11T16:27:00;27.40;40.30
47961;DHT22;33721;48.852;9.936;2022-08-11T16:29:29;27.30;40.20
47961;DHT22;33721;48.852;9.936;2022-08-11T16:31:56;27.30;41.00
47961;DHT22;33721;48.852;9.936;2022-08-11T16:35:16;27.30;41.20
47961;DHT22;33721;48.852;9.936;2022-08-11T16:37:54;27.20;41.00
47961;DHT22;33721;48.852;9.936;2022-08-11T16:40:40;27.20;40.40
47961;DHT22;33721;48.852;9.936;2022-08-11T16:43:11;27.10;40.80
47961;DHT22;33721;48.852;9.936;2022-08-11T16:45:56;27.20;40.30
47961;DHT22;33721;48.852;9.936;2022-08-11T16:48:42;27.10;39.70
47961;DHT22;33721;48.852;9.936;2022-08-11T16:51:11;27.10;39.50
47961;DHT22;33721;48.852;9.936;2022-08-11T16:53:37;27.10;39.60
47961;DHT22;33721;48.852;9.936;2022-08-11T16:56:05;27.00;39.60
47961;DHT22;33721;48.852;9.936;2022-08-11T16:58:34;27.00;39.60
47961;DHT22;33721;48.852;9.936;2022-08-11T17:01:22;26.90;40.00
47961;DHT22;33721;48.852;9.936;2022-08-11T17:04:06;26.90;40.30
47961;DHT22;33721;48.852;9.936;2022-08-11T17:06:51;26.80;40.70
47961;DHT22;33721;48.852;9.936;2022-08-11T17:09:37;26.80;41.70
47961;DHT22;33721;48.852;9.936;2022-08-11T17:12:24;26.80;41.70
47961;DHT22;33721;48.852;9.936;2022-08-11T17:15:19;26.80;42.10
47961;DHT22;33721;48.852;9.936;2022-08-11T17:18:06;26.70;41.00
47961;DHT22;33721;48.852;9.936;2022-08-11T17:20:35;26.60;41.20
47961;DHT22;33721;48.852;9.936;2022-08-11T17:23:03;26.50;41.10
47961;DHT22;33721;48.852;9.936;2022-08-11T17:25:50;26.40;41.00
47961;DHT22;33721;48.852;9.936;2022-08-11T17:28:17;26.40;41.10
47961;DHT22;33721;48.852;9.936;2022-08-11T17:30:45;26.40;41.30
47961;DHT22;33721;48.852;9.936;2022-08-11T17:33:32;26.30;41.40
47961;DHT22;33721;48.852;9.936;2022-08-11T17:36:18;26.30;42.00
47961;DHT22;33721;48.852;9.936;2022-08-11T17:38:46;26.30;41.70
47961;DHT22;33721;48.852;9.936;2022-08-11T17:41:14;26.10;41.90
47961;DHT22;33721;48.852;9.936;2022-08-11T17:43:59;26.00;42.00
47961;DHT22;33721;48.852;9.936;2022-08-11T17:46:44;25.90;43.50
47961;DHT22;33721;48.852;9.936;2022-08-11T17:49:29;25.90;43.50
47961;DHT22;33721;48.852;9.936;2022-08-11T17:52:02;25.70;43.00
47961;DHT22;33721;48.852;9.936;2022-08-11T17:54:49;25.70;43.70
47961;DHT22;33721;48.852;9.936;2022-08-11T17:57:36;25.50;43.50
47961;DHT22;33721;48.852;9.936;2022-08-11T18:00:23;25.50;44.10
47961;DHT22;33721;48.852;9.936;2022-08-11T18:02:50;25.40;43.40
47961;DHT22;33721;48.852;9.936;2022-08-11T18:05:37;25.30;43.50
47961;DHT22;33721;48.852;9.936;2022-08-11T18:08:07;25.30;43.90
47961;DHT22;33721;48.852;9.936;2022-08-11T18:10:53;25.20;45.00
47961;DHT22;33721;48.852;9.936;2022-08-11T18:13:39;25.20;44.40
47961;DHT22;33721;48.852;9.936;2022-08-11T18:16:24;25.00;44.90
47961;DHT22;33721;48.852;9.936;2022-08-11T18:19:09;25.00;45.70
47961;DHT22;33721;48.852;9.936;2022-08-11T18:22:07;24.90;45.80
47961;DHT22;33721;48.852;9.936;2022-08-11T18:25:00;24.80;46.10
47961;DHT22;33721;48.852;9.936;2022-08-11T18:27:46;24.70;46.30
47961;DHT22;33721;48.852;9.936;2022-08-11T18:30:34;24.50;46.50
47961;DHT22;33721;48.852;9.936;2022-08-11T18:33:21;24.40;46.40
47961;DHT22;33721;48.852;9.936;2022-08-11T18:36:10;24.40;46.60
47961;DHT22;33721;48.852;9.936;2022-08-11T18:38:57;24.30;47.00
47961;DHT22;33721;48.852;9.936;2022-08-11T18:41:44;24.20;47.10
47961;DHT22;33721;48.852;9.936;2022-08-11T18:44:31;24.10;47.60
47961;DHT22;33721;48.852;9.936;2022-08-11T18:47:20;24.00;48.00
47961;DHT22;33721;48.852;9.936;2022-08-11T18:50:08;23.90;47.30
47961;DHT22;33721;48.852;9.936;2022-08-11T18:52:55;23.80;47.80
47961;DHT22;33721;48.852;9.936;2022-08-11T18:55:42;23.80;48.20
47961;DHT22;33721;48.852;9.936;2022-08-11T18:58:29;23.70;48.20
47961;DHT22;33721;48.852;9.936;2022-08-11T19:01:16;23.60;48.80
47961;DHT22;33721;48.852;9.936;2022-08-11T19:04:04;23.50;48.90
47961;DHT22;33721;48.852;9.936;2022-08-11T19:06:53;23.40;49.00
47961;DHT22;33721;48.852;9.936;2022-08-11T19:09:41;23.30;49.70
47961;DHT22;33721;48.852;9.936;2022-08-11T19:12:30;23.20;49.50
47961;DHT22;33721;48.852;9.936;2022-08-11T19:15:16;23.10;50.70
47961;DHT22;33721;48.852;9.936;2022-08-11T19:18:01;23.00;50.40
47961;DHT22;33721;48.852;9.936;2022-08-11T19:20:47;22.90;51.50
47961;DHT22;33721;48.852;9.936;2022-08-11T19:23:40;22.60;52.90
47961;DHT22;33721;48.852;9.936;2022-08-11T19:26:24;22.40;53.40
47961;DHT22;33721;48.852;9.936;2022-08-11T19:29:11;22.20;54.00
47961;DHT22;33721;48.852;9.936;2022-08-11T19:31:56;22.20;53.40
47961;DHT22;33721;48.852;9.936;2022-08-11T19:34:41;22.20;54.00
47961;DHT22;33721;48.852;9.936;2022-08-11T19:37:27;22.10;55.10
47961;DHT22;33721;48.852;9.936;2022-08-11T19:40:12;22.00;54.70
47961;DHT22;33721;48.852;9.936;2022-08-11T19:42:59;21.90;54.50
47961;DHT22;33721;48.852;9.936;2022-08-11T19:45:45;21.80;55.40
47961;DHT22;33721;48.852;9.936;2022-08-11T19:48:30;21.70;55.70
47961;DHT22;33721;48.852;9.936;2022-08-11T19:51:16;21.70;55.80
47961;DHT22;33721;48.852;9.936;2022-08-11T19:54:02;21.60;55.60
47961;DHT22;33721;48.852;9.936;2022-08-11T19:56:47;21.50;56.00
47961;DHT22;33721;48.852;9.936;2022-08-11T19:59:33;21.30;55.50
47961;DHT22;33721;48.852;9.936;2022-08-11T20:02:18;21.30;55.90
47961;DHT22;33721;48.852;9.936;2022-08-11T20:05:03;21.30;56.90
47961;DHT22;33721;48.852;9.936;2022-08-11T20:07:48;21.30;56.90
47961;DHT22;33721;48.852;9.936;2022-08-11T20:10:35;21.30;56.10
47961;DHT22;33721;48.852;9.936;2022-08-11T20:13:22;21.20;55.70
47961;DHT22;33721;48.852;9.936;2022-08-11T20:16:08;21.20;56.90
47961;DHT22;33721;48.852;9.936;2022-08-11T20:18:54;20.90;58.50
47961;DHT22;33721;48.852;9.936;2022-08-11T20:21:39;20.60;59.60