sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4837;SDS011;2433;48.768;9.154;2023-02-03T00:01:12;0.80;;;0.70;;
4837;SDS011;2433;48.768;9.154;2023-02-03T00:03:37;0.80;;;0.60;;
4837;SDS011;2433;48.768;9.154;2023-02-03T00:06:03;0.70;;;0.67;;
4837;SDS011;2433;48.768;9.154;2023-02-03T00:08:30;0.70;;;0.50;;
4837;SDS011;2433;48.768;9.154;2023-02-03T00:10:56;0.73;;;0.70;;
4837;SDS011;2433;48.768;9.154;2023-02-03T00:13:22;1.88;;;0.90;;
4837;SDS011;2433;48.768;9.154;2023-02-03T00:15:50;1.23;;;1.13;;
4837;SDS011;2433;48.768;9.154;2023-02-03T00:18:16;0.70;;;0.70;;
4837;SDS011;2433;48.768;9.154;2023-02-03T00:20:41;1.13;;;0.60;;
4837;SDS011;2433;48.768;9.154;2023-02-03T00:23:08;0.83;;;0.60;;
4837;SDS011;2433;48.768;9.154;2023-02-03T00:25:35;0.60;;;0.47;;
4837;SDS011;2433;48.768;9.154;2023-02-03T00:28:01;1.17;;;0.50;;
4837;SDS011;2433;48.768;9.154;2023-02-03T00:30:27;0.53;;;0.47;;
4837;SDS011;2433;48.768;9.154;2023-02-03T00:32:52;0.83;;;0.53;;
4837;SDS011;2433;48.768;9.154;2023-02-03T00:35:19;0.70;;;0.50;;
4837;SDS011;2433;48.768;9.154;2023-02-03T00:37:51;1.03;;;0.60;;
4837;SDS011;2433;48.768;9.154;2023-02-03T00:40:22;0.93;;;0.50;;
4837;SDS011;2433;48.768;9.154;2023-02-03T00:42:49;0.90;;;0.60;;
4837;SDS011;2433;48.768;9.154;2023-02-03T00:45:15;0.83;;;0.70;;
4837;SDS011;2433;48.768;9.154;2023-02-03T00:47:40;1.90;;;0.67;;
4837;SDS011;2433;48.768;9.154;2023-02-03T00:50:06;2.27;;;0.60;;
4837;SDS011;2433;48.768;9.154;2023-02-03T00:52:33;0.60;;;0.40;;
4837;SDS011;2433;48.768;9.154;2023-02-03T00:55:00;1.23;;;0.70;;
4837;SDS011;2433;48.768;9.154;2023-02-03T00:57:26;0.80;;;0.70;;
4837;SDS011;2433;48.768;9.154;2023-02-03T00:59:51;4.93;;;0.73;;
4837;SDS011;2433;48.768;9.154;2023-02-03T01:02:18;1.07;;;0.50;;
4837;SDS011;2433;48.768;9.154;2023-02-03T01:04:44;0.80;;;0.73;;
4837;SDS011;2433;48.768;9.154;2023-02-03T01:07:09;0.67;;;0.57;;
4837;SDS011;2433;48.768;9.154;2023-02-03T01:09:35;1.17;;;0.80;;
4837;SDS011;2433;48.768;9.154;2023-02-03T01:12:02;0.73;;;0.73;;
4837;SDS011;2433;48.768;9.154;2023-02-03T01:14:28;0.70;;;0.60;;
4837;SDS011;2433;48.768;9.154;2023-02-03T01:16:55;0.60;;;0.40;;
4837;SDS011;2433;48.768;9.154;2023-02-03T01:19:21;0.73;;;0.57;;
4837;SDS011;2433;48.768;9.154;2023-02-03T01:21:46;1.33;;;0.90;;
4837;SDS011;2433;48.768;9.154;2023-02-03T01:24:13;0.70;;;0.50;;
4837;SDS011;2433;48.768;9.154;2023-02-03T01:26:39;0.60;;;0.50;;
4837;SDS011;2433;48.768;9.154;2023-02-03T01:29:05;1.43;;;1.00;;
4837;SDS011;2433;48.768;9.154;2023-02-03T01:31:35;0.63;;;0.63;;
4837;SDS011;2433;48.768;9.154;2023-02-03T01:34:06;1.10;;;0.70;;
4837;SDS011;2433;48.768;9.154;2023-02-03T01:36:33;0.50;;;0.47;;
4837;SDS011;2433;48.768;9.154;2023-02-03T01:39:01;0.68;;;0.68;;
4837;SDS011;2433;48.768;9.154;2023-02-03T01:41:28;0.52;;;0.50;;
4837;SDS011;2433;48.768;9.154;2023-02-03T01:43:56;0.70;;;0.53;;
4837;SDS011;2433;48.768;9.154;2023-02-03T01:46:34;1.73;;;0.60;;
4837;SDS011;2433;48.768;9.154;2023-02-03T01:49:06;1.00;;;0.70;;
4837;SDS011;2433;48.768;9.154;2023-02-03T01:51:34;1.07;;;0.80;;
4837;SDS011;2433;48.768;9.154;2023-02-03T01:54:01;1.10;;;0.70;;
4837;SDS011;2433;48.768;9.154;2023-02-03T01:56:27;0.77;;;0.70;;
4837;SDS011;2433;48.768;9.154;2023-02-03T01:58:54;2.78;;;0.90;;
4837;SDS011;2433;48.768;9.154;2023-02-03T02:01:21;0.70;;;0.70;;
4837;SDS011;2433;48.768;9.154;2023-02-03T02:03:49;1.27;;;0.80;;
4837;SDS011;2433;48.768;9.154;2023-02-03T02:06:17;0.87;;;0.80;;
4837;SDS011;2433;48.768;9.154;2023-02-03T02:08:45;0.90;;;0.80;;
4837;SDS011;2433;48.768;9.154;2023-02-03T02:11:13;0.60;;;0.60;;
4837;SDS011;2433;48.768;9.154;2023-02-03T02:13:39;1.70;;;1.02;;
4837;SDS011;2433;48.768;9.154;2023-02-03T02:16:08;1.20;;;0.63;;
4837;SDS011;2433;48.768;9.154;2023-02-03T02:30:53;0.70;;;0.70;;
4837;SDS011;2433;48.768;9.154;2023-02-03T02:46:47;2.40;;;1.20;;
4837;SDS011;2433;48.768;9.154;2023-02-03T02:49:19;2.33;;;1.45;;
4837;SDS011;2433;48.768;9.154;2023-02-03T02:51:47;0.73;;;0.73;;
4837;SDS011;2433;48.768;9.154;2023-02-03T02:54:17;1.17;;;0.95;;
4837;SDS011;2433;48.768;9.154;2023-02-03T02:56:47;1.17;;;0.95;;
4837;SDS011;2433;48.768;9.154;2023-02-03T02:59:15;2.55;;;1.05;;
4837;SDS011;2433;48.768;9.154;2023-02-03T03:01:40;2.03;;;0.90;;
4837;SDS011;2433;48.768;9.154;2023-02-03T03:04:08;4.63;;;0.90;;
4837;SDS011;2433;48.768;9.154;2023-02-03T03:06:39;1.93;;;1.57;;
4837;SDS011;2433;48.768;9.154;2023-02-03T03:09:11;1.67;;;1.20;;
4837;SDS011;2433;48.768;9.154;2023-02-03T03:11:44;1.37;;;1.13;;
4837;SDS011;2433;48.768;9.154;2023-02-03T03:14:15;1.37;;;1.03;;
4837;SDS011;2433;48.768;9.154;2023-02-03T03:16:45;0.80;;;0.80;;
4837;SDS011;2433;48.768;9.154;2023-02-03T03:19:18;1.20;;;0.80;;
4837;SDS011;2433;48.768;9.154;2023-02-03T03:21:46;0.70;;;0.70;;
4837;SDS011;2433;48.768;9.154;2023-02-03T03:24:16;1.30;;;0.80;;
4837;SDS011;2433;48.768;9.154;2023-02-03T03:29:27;1.25;;;0.70;;
4837;SDS011;2433;48.768;9.154;2023-02-03T03:31:56;0.80;;;0.80;;
4837;SDS011;2433;48.768;9.154;2023-02-03T03:34:22;2.30;;;1.10;;
4837;SDS011;2433;48.768;9.154;2023-02-03T03:42:01;2.87;;;0.70;;
4837;SDS011;2433;48.768;9.154;2023-02-03T03:44:36;0.60;;;0.50;;
4837;SDS011;2433;48.768;9.154;2023-02-03T03:47:15;0.77;;;0.40;;
4837;SDS011;2433;48.768;9.154;2023-02-03T03:49:53;0.60;;;0.60;;
4837;SDS011;2433;48.768;9.154;2023-02-03T03:52:21;1.00;;;0.60;;
4837;SDS011;2433;48.768;9.154;2023-02-03T03:54:48;1.17;;;0.60;;
4837;SDS011;2433;48.768;9.154;2023-02-03T03:57:18;0.70;;;0.70;;
4837;SDS011;2433;48.768;9.154;2023-02-03T03:59:47;0.47;;;0.40;;
4837;SDS011;2433;48.768;9.154;2023-02-03T04:02:14;0.80;;;0.50;;
4837;SDS011;2433;48.768;9.154;2023-02-03T04:04:41;0.50;;;0.40;;
4837;SDS011;2433;48.768;9.154;2023-02-03T04:07:08;0.83;;;0.50;;
4837;SDS011;2433;48.768;9.154;2023-02-03T04:09:33;0.50;;;0.40;;
4837;SDS011;2433;48.768;9.154;2023-02-03T04:12:01;0.40;;;0.30;;
4837;SDS011;2433;48.768;9.154;2023-02-03T04:14:31;0.50;;;0.30;;
4837;SDS011;2433;48.768;9.154;2023-02-03T04:16:58;0.60;;;0.50;;
4837;SDS011;2433;48.768;9.154;2023-02-03T04:19:24;0.40;;;0.30;;
4837;SDS011;2433;48.768;9.154;2023-02-03T04:21:50;0.40;;;0.30;;
4837;SDS011;2433;48.768;9.154;2023-02-03T04:24:15;0.63;;;0.50;;
4837;SDS011;2433;48.768;9.154;2023-02-03T04:26:41;0.97;;;0.40;;
4837;SDS011;2433;48.768;9.154;2023-02-03T04:29:07;0.60;;;0.40;;
4837;SDS011;2433;48.768;9.154;2023-02-03T04:31:33;0.60;;;0.30;;
4837;SDS011;2433;48.768;9.154;2023-02-03T04:33:59;0.40;;;0.40;;
4837;SDS011;2433;48.768;9.154;2023-02-03T04:36:24;0.73;;;0.50;;
4837;SDS011;2433;48.768;9.154;2023-02-03T04:38:50;0.50;;;0.40;;
4837;SDS011;2433;48.768;9.154;2023-02-03T04:41:16;0.40;;;0.30;;
4837;SDS011;2433;48.768;9.154;2023-02-03T04:43:42;1.07;;;0.40;;
4837;SDS011;2433;48.768;9.154;2023-02-03T04:46:07;0.40;;;0.40;;
4837;SDS011;2433;48.768;9.154;2023-02-03T04:48:34;0.60;;;0.40;;
4837;SDS011;2433;48.768;9.154;2023-02-03T04:51:00;0.43;;;0.40;;
4837;SDS011;2433;48.768;9.154;2023-02-03T04:53:28;0.43;;;0.33;;
4837;SDS011;2433;48.768;9.154;2023-02-03T04:55:54;0.93;;;0.60;;
4837;SDS011;2433;48.768;9.154;2023-02-03T04:58:19;1.10;;;0.70;;
4837;SDS011;2433;48.768;9.154;2023-02-03T05:00:45;0.70;;;0.53;;
4837;SDS011;2433;48.768;9.154;2023-02-03T05:03:11;0.60;;;0.40;;
4837;SDS011;2433;48.768;9.154;2023-02-03T05:05:36;3.60;;;0.60;;
4837;SDS011;2433;48.768;9.154;2023-02-03T05:08:02;1.40;;;0.60;;
4837;SDS011;2433;48.768;9.154;2023-02-03T05:10:28;0.53;;;0.50;;
4837;SDS011;2433;48.768;9.154;2023-02-03T05:12:54;1.30;;;0.60;;
4837;SDS011;2433;48.768;9.154;2023-02-03T05:15:19;0.70;;;0.40;;
4837;SDS011;2433;48.768;9.154;2023-02-03T05:17:45;0.63;;;0.50;;
4837;SDS011;2433;48.768;9.154;2023-02-03T05:20:10;0.97;;;0.60;;
4837;SDS011;2433;48.768;9.154;2023-02-03T05:22:36;0.80;;;0.50;;
4837;SDS011;2433;48.768;9.154;2023-02-03T05:25:02;0.50;;;0.50;;
4837;SDS011;2433;48.768;9.154;2023-02-03T05:27:29;0.70;;;0.50;;
4837;SDS011;2433;48.768;9.154;2023-02-03T05:29:54;0.60;;;0.50;;
4837;SDS011;2433;48.768;9.154;2023-02-03T05:32:20;1.00;;;0.73;;
4837;SDS011;2433;48.768;9.154;2023-02-03T05:34:46;0.83;;;0.83;;
4837;SDS011;2433;48.768;9.154;2023-02-03T05:37:11;1.10;;;0.60;;
4837;SDS011;2433;48.768;9.154;2023-02-03T05:39:37;1.70;;;0.60;;
4837;SDS011;2433;48.768;9.154;2023-02-03T05:42:02;1.23;;;0.70;;
4837;SDS011;2433;48.768;9.154;2023-02-03T05:44:28;0.80;;;0.60;;
4837;SDS011;2433;48.768;9.154;2023-02-03T05:46:55;1.43;;;0.60;;
4837;SDS011;2433;48.768;9.154;2023-02-03T05:49:23;1.00;;;0.80;;
4837;SDS011;2433;48.768;9.154;2023-02-03T05:51:49;1.00;;;0.60;;
4837;SDS011;2433;48.768;9.154;2023-02-03T05:54:16;0.43;;;0.43;;
4837;SDS011;2433;48.768;9.154;2023-02-03T05:56:41;1.07;;;0.57;;
4837;SDS011;2433;48.768;9.154;2023-02-03T05:59:07;1.57;;;0.60;;
4837;SDS011;2433;48.768;9.154;2023-02-03T06:01:33;0.80;;;0.80;;
4837;SDS011;2433;48.768;9.154;2023-02-03T06:04:00;1.75;;;0.82;;
4837;SDS011;2433;48.768;9.154;2023-02-03T06:06:26;0.60;;;0.50;;
4837;SDS011;2433;48.768;9.154;2023-02-03T06:08:59;1.07;;;0.80;;
4837;SDS011;2433;48.768;9.154;2023-02-03T06:11:28;0.88;;;0.73;;
4837;SDS011;2433;48.768;9.154;2023-02-03T06:13:55;1.20;;;0.60;;
4837;SDS011;2433;48.768;9.154;2023-02-03T06:16:23;1.70;;;0.80;;
4837;SDS011;2433;48.768;9.154;2023-02-03T06:18:50;2.60;;;1.10;;
4837;SDS011;2433;48.768;9.154;2023-02-03T06:21:16;2.55;;;1.23;;
4837;SDS011;2433;48.768;9.154;2023-02-03T06:23:42;0.93;;;0.90;;
4837;SDS011;2433;48.768;9.154;2023-02-03T06:26:07;4.63;;;1.30;;
4837;SDS011;2433;48.768;9.154;2023-02-03T06:28:33;2.13;;;1.10;;
4837;SDS011;2433;48.768;9.154;2023-02-03T06:30:59;0.90;;;0.80;;
4837;SDS011;2433;48.768;9.154;2023-02-03T06:33:24;1.90;;;1.30;;
4837;SDS011;2433;48.768;9.154;2023-02-03T06:35:50;0.97;;;0.80;;
4837;SDS011;2433;48.768;9.154;2023-02-03T06:38:15;0.90;;;0.70;;
4837;SDS011;2433;48.768;9.154;2023-02-03T06:40:41;1.83;;;1.10;;
4837;SDS011;2433;48.768;9.154;2023-02-03T06:43:06;0.80;;;0.70;;
4837;SDS011;2433;48.768;9.154;2023-02-03T06:45:32;1.17;;;1.07;;
4837;SDS011;2433;48.768;9.154;2023-02-03T06:47:58;1.90;;;0.97;;
4837;SDS011;2433;48.768;9.154;2023-02-03T06:50:24;1.67;;;1.00;;
4837;SDS011;2433;48.768;9.154;2023-02-03T06:52:49;1.33;;;0.90;;
4837;SDS011;2433;48.768;9.154;2023-02-03T06:55:15;1.17;;;0.97;;
4837;SDS011;2433;48.768;9.154;2023-02-03T06:57:42;0.60;;;0.60;;
4837;SDS011;2433;48.768;9.154;2023-02-03T07:00:10;4.40;;;1.30;;
4837;SDS011;2433;48.768;9.154;2023-02-03T07:02:37;1.07;;;0.57;;
4837;SDS011;2433;48.768;9.154;2023-02-03T07:05:03;0.80;;;0.60;;
4837;SDS011;2433;48.768;9.154;2023-02-03T07:07:28;1.13;;;0.80;;
4837;SDS011;2433;48.768;9.154;2023-02-03T07:09:56;0.80;;;0.60;;
4837;SDS011;2433;48.768;9.154;2023-02-03T07:12:22;1.27;;;0.97;;
4837;SDS011;2433;48.768;9.154;2023-02-03T07:14:47;0.47;;;0.47;;
4837;SDS011;2433;48.768;9.154;2023-02-03T07:17:13;0.70;;;0.70;;
4837;SDS011;2433;48.768;9.154;2023-02-03T07:19:38;1.67;;;1.10;;
4837;SDS011;2433;48.768;9.154;2023-02-03T07:22:04;0.87;;;0.63;;
4837;SDS011;2433;48.768;9.154;2023-02-03T07:24:29;1.53;;;0.77;;
4837;SDS011;2433;48.768;9.154;2023-02-03T07:26:55;1.10;;;1.00;;
4837;SDS011;2433;48.768;9.154;2023-02-03T07:29:21;1.70;;;0.90;;
4837;SDS011;2433;48.768;9.154;2023-02-03T07:31:46;1.07;;;0.80;;
4837;SDS011;2433;48.768;9.154;2023-02-03T07:34:12;2.13;;;1.93;;
4837;SDS011;2433;48.768;9.154;2023-02-03T07:36:37;2.50;;;0.83;;
4837;SDS011;2433;48.768;9.154;2023-02-03T07:39:03;1.33;;;1.23;;
4837;SDS011;2433;48.768;9.154;2023-02-03T07:41:28;1.57;;;1.17;;
4837;SDS011;2433;48.768;9.154;2023-02-03T07:43:54;1.27;;;1.00;;
4837;SDS011;2433;48.768;9.154;2023-02-03T07:46:19;0.70;;;0.70;;
4837;SDS011;2433;48.768;9.154;2023-02-03T07:48:45;1.30;;;1.20;;
4837;SDS011;2433;48.768;9.154;2023-02-03T07:51:11;1.00;;;0.87;;
4837;SDS011;2433;48.768;9.154;2023-02-03T07:53:36;2.07;;;1.10;;
4837;SDS011;2433;48.768;9.154;2023-02-03T07:56:03;1.73;;;1.20;;
4837;SDS011;2433;48.768;9.154;2023-02-03T07:58:29;1.83;;;1.52;;
4837;SDS011;2433;48.768;9.154;2023-02-03T08:00:55;1.83;;;0.85;;
4837;SDS011;2433;48.768;9.154;2023-02-03T08:03:21;1.87;;;1.30;;
4837;SDS011;2433;48.768;9.154;2023-02-03T08:05:47;1.00;;;1.00;;
4837;SDS011;2433;48.768;9.154;2023-02-03T08:08:12;1.33;;;0.80;;
4837;SDS011;2433;48.768;9.154;2023-02-03T08:10:38;3.50;;;1.37;;
4837;SDS011;2433;48.768;9.154;2023-02-03T08:13:04;1.73;;;1.60;;
4837;SDS011;2433;48.768;9.154;2023-02-03T08:15:29;1.50;;;1.30;;
4837;SDS011;2433;48.768;9.154;2023-02-03T08:17:56;2.10;;;1.53;;
4837;SDS011;2433;48.768;9.154;2023-02-03T08:20:21;4.20;;;1.50;;
4837;SDS011;2433;48.768;9.154;2023-02-03T08:22:47;2.67;;;1.60;;
4837;SDS011;2433;48.768;9.154;2023-02-03T08:25:13;1.40;;;1.30;;
4837;SDS011;2433;48.768;9.154;2023-02-03T08:27:38;2.97;;;1.53;;
4837;SDS011;2433;48.768;9.154;2023-02-03T08:30:05;2.93;;;1.60;;
4837;SDS011;2433;48.768;9.154;2023-02-03T08:32:32;4.75;;;2.15;;
4837;SDS011;2433;48.768;9.154;2023-02-03T08:34:58;3.90;;;1.47;;
4837;SDS011;2433;48.768;9.154;2023-02-03T08:37:23;3.80;;;1.53;;
4837;SDS011;2433;48.768;9.154;2023-02-03T08:39:50;1.70;;;1.50;;
4837;SDS011;2433;48.768;9.154;2023-02-03T08:42:16;2.75;;;1.40;;
4837;SDS011;2433;48.768;9.154;2023-02-03T08:44:41;3.20;;;1.90;;
4837;SDS011;2433;48.768;9.154;2023-02-03T08:47:08;2.55;;;1.73;;
4837;SDS011;2433;48.768;9.154;2023-02-03T08:49:34;3.93;;;1.90;;
4837;SDS011;2433;48.768;9.154;2023-02-03T08:52:04;2.75;;;1.50;;
4837;SDS011;2433;48.768;9.154;2023-02-03T08:54:31;3.83;;;1.90;;
4837;SDS011;2433;48.768;9.154;2023-02-03T08:56:57;2.07;;;1.87;;
4837;SDS011;2433;48.768;9.154;2023-02-03T08:59:23;2.63;;;1.80;;
4837;SDS011;2433;48.768;9.154;2023-02-03T09:01:49;2.47;;;1.70;;
4837;SDS011;2433;48.768;9.154;2023-02-03T09:04:16;2.13;;;1.60;;
4837;SDS011;2433;48.768;9.154;2023-02-03T09:06:44;2.27;;;2.07;;
4837;SDS011;2433;48.768;9.154;2023-02-03T09:09:12;3.03;;;1.88;;
4837;SDS011;2433;48.768;9.154;2023-02-03T09:11:39;2.50;;;1.33;;
4837;SDS011;2433;48.768;9.154;2023-02-03T09:14:05;2.03;;;1.30;;
4837;SDS011;2433;48.768;9.154;2023-02-03T09:16:31;2.30;;;1.97;;
4837;SDS011;2433;48.768;9.154;2023-02-03T09:18:57;4.63;;;1.90;;
4837;SDS011;2433;48.768;9.154;2023-02-03T09:21:23;3.23;;;1.83;;
4837;SDS011;2433;48.768;9.154;2023-02-03T09:23:48;1.87;;;1.73;;
4837;SDS011;2433;48.768;9.154;2023-02-03T09:26:16;3.33;;;1.80;;
4837;SDS011;2433;48.768;9.154;2023-02-03T09:28:42;1.60;;;1.30;;
4837;SDS011;2433;48.768;9.154;2023-02-03T09:31:14;3.33;;;1.70;;
4837;SDS011;2433;48.768;9.154;2023-02-03T09:33:42;1.70;;;1.60;;
4837;SDS011;2433;48.768;9.154;2023-02-03T09:36:09;2.80;;;1.83;;
4837;SDS011;2433;48.768;9.154;2023-02-03T09:38:34;3.73;;;1.50;;
4837;SDS011;2433;48.768;9.154;2023-02-03T09:41:02;2.30;;;1.93;;
4837;SDS011;2433;48.768;9.154;2023-02-03T09:46:25;1.93;;;1.73;;
4837;SDS011;2433;48.768;9.154;2023-02-03T09:48:56;1.67;;;1.13;;
4837;SDS011;2433;48.768;9.154;2023-02-03T09:51:31;1.77;;;1.63;;
4837;SDS011;2433;48.768;9.154;2023-02-03T09:54:03;2.90;;;1.60;;
4837;SDS011;2433;48.768;9.154;2023-02-03T09:56:32;1.90;;;1.30;;
4837;SDS011;2433;48.768;9.154;2023-02-03T09:58:59;1.33;;;1.20;;
4837;SDS011;2433;48.768;9.154;2023-02-03T10:01:27;1.70;;;1.20;;
4837;SDS011;2433;48.768;9.154;2023-02-03T10:04:10;2.00;;;1.30;;
4837;SDS011;2433;48.768;9.154;2023-02-03T10:06:48;2.47;;;1.27;;
4837;SDS011;2433;48.768;9.154;2023-02-03T10:22:52;4.03;;;1.33;;
4837;SDS011;2433;48.768;9.154;2023-02-03T10:25:20;1.20;;;1.00;;
4837;SDS011;2433;48.768;9.154;2023-02-03T10:27:50;1.93;;;1.37;;
4837;SDS011;2433;48.768;9.154;2023-02-03T10:30:22;1.70;;;1.43;;
4837;SDS011;2433;48.768;9.154;2023-02-03T10:32:56;1.93;;;1.50;;
4837;SDS011;2433;48.768;9.154;2023-02-03T10:35:27;1.97;;;1.57;;
4837;SDS011;2433;48.768;9.154;2023-02-03T10:37:57;1.30;;;1.20;;
4837;SDS011;2433;48.768;9.154;2023-02-03T10:40:24;2.47;;;1.00;;
4837;SDS011;2433;48.768;9.154;2023-02-03T10:42:51;1.60;;;1.50;;
4837;SDS011;2433;48.768;9.154;2023-02-03T10:45:36;1.67;;;1.27;;
4837;SDS011;2433;48.768;9.154;2023-02-03T10:48:03;5.33;;;1.50;;
4837;SDS011;2433;48.768;9.154;2023-02-03T10:50:29;1.30;;;1.20;;
4837;SDS011;2433;48.768;9.154;2023-02-03T10:53:18;2.27;;;1.20;;
4837;SDS011;2433;48.768;9.154;2023-02-03T10:55:58;2.63;;;0.70;;
4837;SDS011;2433;48.768;9.154;2023-02-03T10:58:28;1.57;;;1.23;;
4837;SDS011;2433;48.768;9.154;2023-02-03T11:03:41;1.27;;;1.00;;
4837;SDS011;2433;48.768;9.154;2023-02-03T11:06:15;1.73;;;0.87;;
4837;SDS011;2433;48.768;9.154;2023-02-03T11:08:42;2.20;;;0.80;;
4837;SDS011;2433;48.768;9.154;2023-02-03T11:11:20;4.10;;;0.70;;
4837;SDS011;2433;48.768;9.154;2023-02-03T11:16:31;0.80;;;0.70;;
4837;SDS011;2433;48.768;9.154;2023-02-03T11:19:41;0.70;;;0.70;;
4837;SDS011;2433;48.768;9.154;2023-02-03T11:21:50;0.50;;;0.50;;
4837;SDS011;2433;48.768;9.154;2023-02-03T11:24:30;0.50;;;0.40;;
4837;SDS011;2433;48.768;9.154;2023-02-03T11:27:16;1.47;;;0.47;;
4837;SDS011;2433;48.768;9.154;2023-02-03T11:29:43;1.23;;;0.50;;
4837;SDS011;2433;48.768;9.154;2023-02-03T11:34:59;1.30;;;0.40;;
4837;SDS011;2433;48.768;9.154;2023-02-03T11:37:27;1.17;;;0.40;;
4837;SDS011;2433;48.768;9.154;2023-02-03T11:39:54;0.60;;;0.50;;
4837;SDS011;2433;48.768;9.154;2023-02-03T11:42:21;0.93;;;0.47;;
4837;SDS011;2433;48.768;9.154;2023-02-03T11:44:47;0.60;;;0.47;;
4837;SDS011;2433;48.768;9.154;2023-02-03T11:47:13;0.60;;;0.40;;
4837;SDS011;2433;48.768;9.154;2023-02-03T11:52:57;1.17;;;0.43;;
4837;SDS011;2433;48.768;9.154;2023-02-03T11:55:40;0.50;;;0.43;;
4837;SDS011;2433;48.768;9.154;2023-02-03T11:58:17;0.50;;;0.30;;
4837;SDS011;2433;48.768;9.154;2023-02-03T12:08:48;0.63;;;0.30;;
4837;SDS011;2433;48.768;9.154;2023-02-03T12:19:52;0.50;;;0.30;;
4837;SDS011;2433;48.768;9.154;2023-02-03T12:28:23;1.33;;;0.60;;
4837;SDS011;2433;48.768;9.154;2023-02-03T12:30:54;0.53;;;0.37;;
4837;SDS011;2433;48.768;9.154;2023-02-03T12:33:32;0.60;;;0.50;;
4837;SDS011;2433;48.768;9.154;2023-02-03T12:36:13;1.20;;;0.50;;
4837;SDS011;2433;48.768;9.154;2023-02-03T12:38:44;0.93;;;0.30;;
4837;SDS011;2433;48.768;9.154;2023-02-03T12:41:18;0.63;;;0.43;;
4837;SDS011;2433;48.768;9.154;2023-02-03T12:43:47;0.80;;;0.50;;
4837;SDS011;2433;48.768;9.154;2023-02-03T12:46:29;0.70;;;0.30;;
4837;SDS011;2433;48.768;9.154;2023-02-03T12:51:39;0.43;;;0.33;;
4837;SDS011;2433;48.768;9.154;2023-02-03T12:54:24;0.40;;;0.30;;
4837;SDS011;2433;48.768;9.154;2023-02-03T12:56:57;0.57;;;0.40;;
4837;SDS011;2433;48.768;9.154;2023-02-03T12:59:27;0.60;;;0.50;;
4837;SDS011;2433;48.768;9.154;2023-02-03T13:01:58;1.23;;;0.50;;
4837;SDS011;2433;48.768;9.154;2023-02-03T13:04:28;0.50;;;0.40;;
4837;SDS011;2433;48.768;9.154;2023-02-03T13:10:05;1.37;;;0.90;;
4837;SDS011;2433;48.768;9.154;2023-02-03T13:12:41;0.93;;;0.50;;
4837;SDS011;2433;48.768;9.154;2023-02-03T13:18:02;1.43;;;0.50;;
4837;SDS011;2433;48.768;9.154;2023-02-03T13:20:35;0.70;;;0.33;;
4837;SDS011;2433;48.768;9.154;2023-02-03T13:23:10;1.17;;;0.60;;
4837;SDS011;2433;48.768;9.154;2023-02-03T13:42:19;0.40;;;0.30;;
4837;SDS011;2433;48.768;9.154;2023-02-03T13:45:02;1.37;;;0.50;;
4837;SDS011;2433;48.768;9.154;2023-02-03T13:47:37;0.60;;;0.43;;
4837;SDS011;2433;48.768;9.154;2023-02-03T13:50:05;0.70;;;0.70;;
4837;SDS011;2433;48.768;9.154;2023-02-03T13:52:34;0.60;;;0.30;;
4837;SDS011;2433;48.768;9.154;2023-02-03T13:55:02;1.27;;;0.50;;
4837;SDS011;2433;48.768;9.154;2023-02-03T13:57:31;0.63;;;0.50;;
4837;SDS011;2433;48.768;9.154;2023-02-03T13:59:58;0.40;;;0.40;;
4837;SDS011;2433;48.768;9.154;2023-02-03T14:04:54;1.00;;;0.60;;
4837;SDS011;2433;48.768;9.154;2023-02-03T14:17:56;0.43;;;0.30;;
4837;SDS011;2433;48.768;9.154;2023-02-03T14:22:51;0.60;;;0.50;;
4837;SDS011;2433;48.768;9.154;2023-02-03T14:25:18;1.20;;;0.40;;
4837;SDS011;2433;48.768;9.154;2023-02-03T14:27:45;0.40;;;0.30;;
4837;SDS011;2433;48.768;9.154;2023-02-03T14:30:14;0.83;;;0.50;;
4837;SDS011;2433;48.768;9.154;2023-02-03T14:32:47;1.10;;;0.50;;
4837;SDS011;2433;48.768;9.154;2023-02-03T14:35:22;1.10;;;0.60;;
4837;SDS011;2433;48.768;9.154;2023-02-03T14:37:53;1.03;;;0.40;;
4837;SDS011;2433;48.768;9.154;2023-02-03T14:43:11;0.50;;;0.27;;
4837;SDS011;2433;48.768;9.154;2023-02-03T14:54:01;0.57;;;0.30;;
4837;SDS011;2433;48.768;9.154;2023-02-03T14:59:39;0.50;;;0.37;;
4837;SDS011;2433;48.768;9.154;2023-02-03T15:04:50;0.50;;;0.50;;
4837;SDS011;2433;48.768;9.154;2023-02-03T15:07:36;0.70;;;0.50;;
4837;SDS011;2433;48.768;9.154;2023-02-03T15:10:19;0.40;;;0.30;;
4837;SDS011;2433;48.768;9.154;2023-02-03T15:12:56;0.40;;;0.37;;
4837;SDS011;2433;48.768;9.154;2023-02-03T15:15:26;1.70;;;0.40;;
4837;SDS011;2433;48.768;9.154;2023-02-03T15:17:55;0.70;;;0.30;;
4837;SDS011;2433;48.768;9.154;2023-02-03T15:22:56;0.70;;;0.33;;
4837;SDS011;2433;48.768;9.154;2023-02-03T15:25:22;1.00;;;0.57;;
4837;SDS011;2433;48.768;9.154;2023-02-03T15:27:50;0.50;;;0.30;;
4837;SDS011;2433;48.768;9.154;2023-02-03T15:30:25;0.63;;;0.30;;
4837;SDS011;2433;48.768;9.154;2023-02-03T15:33:14;1.00;;;0.40;;
4837;SDS011;2433;48.768;9.154;2023-02-03T15:35:42;0.47;;;0.30;;
4837;SDS011;2433;48.768;9.154;2023-02-03T15:38:11;0.50;;;0.40;;
4837;SDS011;2433;48.768;9.154;2023-02-03T15:40:48;0.67;;;0.50;;
4837;SDS011;2433;48.768;9.154;2023-02-03T15:45:55;1.10;;;0.60;;
4837;SDS011;2433;48.768;9.154;2023-02-03T15:48:32;0.53;;;0.37;;
4837;SDS011;2433;48.768;9.154;2023-02-03T15:53:29;0.50;;;0.50;;
4837;SDS011;2433;48.768;9.154;2023-02-03T15:55:59;0.93;;;0.40;;
4837;SDS011;2433;48.768;9.154;2023-02-03T15:58:29;0.60;;;0.30;;
4837;SDS011;2433;48.768;9.154;2023-02-03T16:00:58;0.40;;;0.40;;
4837;SDS011;2433;48.768;9.154;2023-02-03T16:03:41;0.50;;;0.30;;
4837;SDS011;2433;48.768;9.154;2023-02-03T16:06:23;1.20;;;0.40;;
4837;SDS011;2433;48.768;9.154;2023-02-03T16:08:55;0.70;;;0.50;;
4837;SDS011;2433;48.768;9.154;2023-02-03T16:11:34;1.13;;;0.43;;
4837;SDS011;2433;48.768;9.154;2023-02-03T16:14:04;0.50;;;0.40;;
4837;SDS011;2433;48.768;9.154;2023-02-03T16:16:35;0.67;;;0.40;;
4837;SDS011;2433;48.768;9.154;2023-02-03T16:19:04;0.40;;;0.40;;
4837;SDS011;2433;48.768;9.154;2023-02-03T16:21:42;0.80;;;0.57;;
4837;SDS011;2433;48.768;9.154;2023-02-03T16:33:01;0.50;;;0.50;;
4837;SDS011;2433;48.768;9.154;2023-02-03T16:35:57;0.50;;;0.40;;
4837;SDS011;2433;48.768;9.154;2023-02-03T16:38:47;0.40;;;0.40;;
4837;SDS011;2433;48.768;9.154;2023-02-03T16:41:32;0.50;;;0.40;;
4837;SDS011;2433;48.768;9.154;2023-02-03T16:44:16;0.60;;;0.30;;
4837;SDS011;2433;48.768;9.154;2023-02-03T16:47:01;0.60;;;0.33;;
4837;SDS011;2433;48.768;9.154;2023-02-03T16:49:45;0.50;;;0.30;;
4837;SDS011;2433;48.768;9.154;2023-02-03T16:52:30;0.93;;;0.53;;
4837;SDS011;2433;48.768;9.154;2023-02-03T16:54:56;1.20;;;0.40;;
4837;SDS011;2433;48.768;9.154;2023-02-03T16:57:22;0.73;;;0.60;;
4837;SDS011;2433;48.768;9.154;2023-02-03T16:59:48;0.50;;;0.47;;
4837;SDS011;2433;48.768;9.154;2023-02-03T17:02:14;0.63;;;0.37;;
4837;SDS011;2433;48.768;9.154;2023-02-03T17:04:40;0.87;;;0.30;;
4837;SDS011;2433;48.768;9.154;2023-02-03T17:07:06;0.87;;;0.60;;
4837;SDS011;2433;48.768;9.154;2023-02-03T17:09:32;1.00;;;0.60;;
4837;SDS011;2433;48.768;9.154;2023-02-03T17:12:01;0.70;;;0.47;;
4837;SDS011;2433;48.768;9.154;2023-02-03T17:14:27;0.40;;;0.30;;
4837;SDS011;2433;48.768;9.154;2023-02-03T17:16:53;0.70;;;0.40;;
4837;SDS011;2433;48.768;9.154;2023-02-03T17:19:18;0.80;;;0.40;;
4837;SDS011;2433;48.768;9.154;2023-02-03T17:21:44;0.60;;;0.60;;
4837;SDS011;2433;48.768;9.154;2023-02-03T17:24:10;0.77;;;0.47;;
4837;SDS011;2433;48.768;9.154;2023-02-03T17:26:36;0.70;;;0.40;;
4837;SDS011;2433;48.768;9.154;2023-02-03T17:29:02;0.60;;;0.43;;
4837;SDS011;2433;48.768;9.154;2023-02-03T17:31:28;0.60;;;0.60;;
4837;SDS011;2433;48.768;9.154;2023-02-03T17:33:55;0.50;;;0.50;;
4837;SDS011;2433;48.768;9.154;2023-02-03T17:36:21;0.93;;;0.43;;
4837;SDS011;2433;48.768;9.154;2023-02-03T17:38:47;0.43;;;0.37;;
4837;SDS011;2433;48.768;9.154;2023-02-03T17:41:15;1.17;;;0.40;;
4837;SDS011;2433;48.768;9.154;2023-02-03T17:43:43;0.57;;;0.40;;
4837;SDS011;2433;48.768;9.154;2023-02-03T17:46:09;0.50;;;0.50;;
4837;SDS011;2433;48.768;9.154;2023-02-03T17:48:36;1.37;;;0.60;;
4837;SDS011;2433;48.768;9.154;2023-02-03T17:51:09;0.50;;;0.40;;
4837;SDS011;2433;48.768;9.154;2023-02-03T17:53:37;0.57;;;0.30;;
4837;SDS011;2433;48.768;9.154;2023-02-03T17:56:04;0.50;;;0.40;;
4837;SDS011;2433;48.768;9.154;2023-02-03T17:58:31;0.70;;;0.40;;
4837;SDS011;2433;48.768;9.154;2023-02-03T18:00:57;0.60;;;0.47;;
4837;SDS011;2433;48.768;9.154;2023-02-03T18:03:22;1.50;;;0.60;;