sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74065;BME280;62421;51.412;5.432;2023-04-04T00:01:57;102822.72;;;0.59;79.08
74065;BME280;62421;51.412;5.432;2023-04-04T00:04:25;102817.41;;;0.54;78.64
74065;BME280;62421;51.412;5.432;2023-04-04T00:06:51;102820.91;;;0.49;78.12
74065;BME280;62421;51.412;5.432;2023-04-04T00:09:16;102820.91;;;0.46;78.84
74065;BME280;62421;51.412;5.432;2023-04-04T00:11:42;102821.78;;;0.42;78.49
74065;BME280;62421;51.412;5.432;2023-04-04T00:14:07;102820.00;;;0.37;78.29
74065;BME280;62421;51.412;5.432;2023-04-04T00:16:33;102822.63;;;0.36;79.34
74065;BME280;62421;51.412;5.432;2023-04-04T00:18:58;102813.81;;;0.35;78.67
74065;BME280;62421;51.412;5.432;2023-04-04T00:21:24;102828.81;;;0.35;79.88
74065;BME280;62421;51.412;5.432;2023-04-04T00:23:52;102827.00;;;0.29;80.24
74065;BME280;62421;51.412;5.432;2023-04-04T00:26:18;102827.88;;;0.25;80.48
74065;BME280;62421;51.412;5.432;2023-04-04T00:28:46;102827.91;;;0.28;78.75
74065;BME280;62421;51.412;5.432;2023-04-04T00:31:11;102826.16;;;0.35;78.68
74065;BME280;62421;51.412;5.432;2023-04-04T00:33:36;102836.75;;;0.41;78.13
74065;BME280;62421;51.412;5.432;2023-04-04T00:36:02;102837.66;;;0.43;77.81
74065;BME280;62421;51.412;5.432;2023-04-04T00:38:27;102834.13;;;0.44;78.05
74065;BME280;62421;51.412;5.432;2023-04-04T00:40:55;102834.13;;;0.49;78.27
74065;BME280;62421;51.412;5.432;2023-04-04T00:43:21;102828.84;;;0.49;78.81
74065;BME280;62421;51.412;5.432;2023-04-04T00:45:47;102830.63;;;0.48;79.52
74065;BME280;62421;51.412;5.432;2023-04-04T00:48:13;102845.59;;;0.46;79.15
74065;BME280;62421;51.412;5.432;2023-04-04T00:50:38;102846.44;;;0.45;78.42
74065;BME280;62421;51.412;5.432;2023-04-04T00:53:04;102842.03;;;0.47;79.84
74065;BME280;62421;51.412;5.432;2023-04-04T00:55:30;102836.78;;;0.46;78.31
74065;BME280;62421;51.412;5.432;2023-04-04T00:57:57;102843.81;;;0.47;78.12
74065;BME280;62421;51.412;5.432;2023-04-04T01:00:22;102839.41;;;0.46;78.81
74065;BME280;62421;51.412;5.432;2023-04-04T01:02:49;102850.84;;;0.45;79.76
74065;BME280;62421;51.412;5.432;2023-04-04T01:05:15;102842.91;;;0.40;79.59
74065;BME280;62421;51.412;5.432;2023-04-04T01:07:40;102844.66;;;0.35;78.68
74065;BME280;62421;51.412;5.432;2023-04-04T01:10:07;102841.97;;;0.27;80.21
74065;BME280;62421;51.412;5.432;2023-04-04T01:12:33;102841.97;;;0.24;79.58
74065;BME280;62421;51.412;5.432;2023-04-04T01:14:58;102846.34;;;0.17;80.70
74065;BME280;62421;51.412;5.432;2023-04-04T01:17:24;102841.03;;;0.14;80.39
74065;BME280;62421;51.412;5.432;2023-04-04T01:20:04;102833.97;;;0.09;81.49
74065;BME280;62421;51.412;5.432;2023-04-04T01:22:30;102835.66;;;0.02;81.98
74065;BME280;62421;51.412;5.432;2023-04-04T01:24:57;102837.41;;;-0.03;81.88
74065;BME280;62421;51.412;5.432;2023-04-04T01:27:23;102830.31;;;-0.09;82.90
74065;BME280;62421;51.412;5.432;2023-04-04T01:29:49;102823.28;;;-0.14;82.43
74065;BME280;62421;51.412;5.432;2023-04-04T01:32:18;102816.19;;;-0.20;82.95
74065;BME280;62421;51.412;5.432;2023-04-04T01:37:38;102820.53;;;-0.31;84.21
74065;BME280;62421;51.412;5.432;2023-04-04T01:40:16;102822.25;;;-0.36;82.90
74065;BME280;62421;51.412;5.432;2023-04-04T01:42:43;102810.78;;;-0.37;83.94
74065;BME280;62421;51.412;5.432;2023-04-04T01:45:09;102812.53;;;-0.39;84.21
74065;BME280;62421;51.412;5.432;2023-04-04T01:47:38;102809.00;;;-0.43;84.28
74065;BME280;62421;51.412;5.432;2023-04-04T01:50:05;102817.78;;;-0.45;84.92
74065;BME280;62421;51.412;5.432;2023-04-04T01:52:31;102808.94;;;-0.50;85.43
74065;BME280;62421;51.412;5.432;2023-04-04T01:54:57;102808.94;;;-0.53;85.45
74065;BME280;62421;51.412;5.432;2023-04-04T01:57:22;102806.28;;;-0.55;85.40
74065;BME280;62421;51.412;5.432;2023-04-04T01:59:47;102810.63;;;-0.58;86.27
74065;BME280;62421;51.412;5.432;2023-04-04T02:02:13;102805.31;;;-0.63;85.71
74065;BME280;62421;51.412;5.432;2023-04-04T02:04:38;102807.91;;;-0.69;85.98
74065;BME280;62421;51.412;5.432;2023-04-04T02:07:03;102810.50;;;-0.74;86.47
74065;BME280;62421;51.412;5.432;2023-04-04T02:09:29;102807.84;;;-0.75;87.16
74065;BME280;62421;51.412;5.432;2023-04-04T02:11:54;102807.00;;;-0.77;87.16
74065;BME280;62421;51.412;5.432;2023-04-04T02:14:20;102799.91;;;-0.81;86.97
74065;BME280;62421;51.412;5.432;2023-04-04T02:16:45;102809.56;;;-0.84;87.11
74065;BME280;62421;51.412;5.432;2023-04-04T02:19:11;102806.00;;;-0.87;87.32
74065;BME280;62421;51.412;5.432;2023-04-04T02:21:37;102810.38;;;-0.92;87.55
74065;BME280;62421;51.412;5.432;2023-04-04T02:24:02;102813.88;;;-0.93;88.46
74065;BME280;62421;51.412;5.432;2023-04-04T02:26:28;102820.88;;;-0.95;88.14
74065;BME280;62421;51.412;5.432;2023-04-04T02:28:53;102814.72;;;-0.96;87.83
74065;BME280;62421;51.412;5.432;2023-04-04T02:31:18;102813.84;;;-0.96;87.94
74065;BME280;62421;51.412;5.432;2023-04-04T02:33:44;102816.47;;;-0.98;87.58
74065;BME280;62421;51.412;5.432;2023-04-04T02:36:09;102806.81;;;-0.99;87.87
74065;BME280;62421;51.412;5.432;2023-04-04T02:38:36;102806.75;;;-1.02;88.42
74065;BME280;62421;51.412;5.432;2023-04-04T02:41:01;102804.97;;;-1.05;88.63
74065;BME280;62421;51.412;5.432;2023-04-04T02:43:26;102806.75;;;-1.05;88.68
74065;BME280;62421;51.412;5.432;2023-04-04T02:45:52;102810.28;;;-1.03;87.56
74065;BME280;62421;51.412;5.432;2023-04-04T02:48:17;102811.16;;;-0.99;88.08
74065;BME280;62421;51.412;5.432;2023-04-04T02:50:42;102811.22;;;-0.96;87.99
74065;BME280;62421;51.412;5.432;2023-04-04T02:53:08;102811.22;;;-0.95;87.00
74065;BME280;62421;51.412;5.432;2023-04-04T02:55:33;102820.06;;;-0.90;87.35
74065;BME280;62421;51.412;5.432;2023-04-04T02:57:58;102812.19;;;-0.88;87.11
74065;BME280;62421;51.412;5.432;2023-04-04T03:00:25;102807.75;;;-0.89;87.72
74065;BME280;62421;51.412;5.432;2023-04-04T03:02:55;102813.00;;;-0.91;87.02
74065;BME280;62421;51.412;5.432;2023-04-04T03:05:22;102814.75;;;-0.94;87.37
74065;BME280;62421;51.412;5.432;2023-04-04T03:07:52;102814.75;;;-0.94;87.21
74065;BME280;62421;51.412;5.432;2023-04-04T03:10:20;102806.81;;;-0.99;87.30
74065;BME280;62421;51.412;5.432;2023-04-04T03:12:46;102805.84;;;-1.04;87.32
74065;BME280;62421;51.412;5.432;2023-04-04T03:15:12;102808.47;;;-1.09;87.97
74065;BME280;62421;51.412;5.432;2023-04-04T03:17:38;102809.28;;;-1.13;88.26
74065;BME280;62421;51.412;5.432;2023-04-04T03:20:04;102812.75;;;-1.17;89.32
74065;BME280;62421;51.412;5.432;2023-04-04T03:22:30;102808.31;;;-1.21;89.05
74065;BME280;62421;51.412;5.432;2023-04-04T03:24:55;102814.44;;;-1.25;88.86
74065;BME280;62421;51.412;5.432;2023-04-04T03:27:21;102813.50;;;-1.30;89.33
74065;BME280;62421;51.412;5.432;2023-04-04T03:29:46;102810.84;;;-1.32;89.34
74065;BME280;62421;51.412;5.432;2023-04-04T03:32:12;102806.41;;;-1.36;89.91
74065;BME280;62421;51.412;5.432;2023-04-04T03:34:37;102813.44;;;-1.36;89.74
74065;BME280;62421;51.412;5.432;2023-04-04T03:37:03;102820.41;;;-1.40;88.73
74065;BME280;62421;51.412;5.432;2023-04-04T03:39:28;102814.28;;;-1.39;89.93
74065;BME280;62421;51.412;5.432;2023-04-04T03:41:55;102809.94;;;-1.37;90.11
74065;BME280;62421;51.412;5.432;2023-04-04T03:44:22;102809.06;;;-1.37;89.57
74065;BME280;62421;51.412;5.432;2023-04-04T03:46:47;102802.03;;;-1.37;89.88
74065;BME280;62421;51.412;5.432;2023-04-04T03:49:12;102796.69;;;-1.40;89.78
74065;BME280;62421;51.412;5.432;2023-04-04T03:51:38;102799.31;;;-1.43;90.36
74065;BME280;62421;51.412;5.432;2023-04-04T03:54:03;102795.75;;;-1.48;90.44
74065;BME280;62421;51.412;5.432;2023-04-04T03:56:29;102797.47;;;-1.52;90.53
74065;BME280;62421;51.412;5.432;2023-04-04T03:58:56;102800.06;;;-1.55;90.85
74065;BME280;62421;51.412;5.432;2023-04-04T04:01:21;102800.06;;;-1.56;90.87
74065;BME280;62421;51.412;5.432;2023-04-04T04:03:47;102793.88;;;-1.58;90.70
74065;BME280;62421;51.412;5.432;2023-04-04T04:06:12;102798.25;;;-1.60;91.33
74065;BME280;62421;51.412;5.432;2023-04-04T04:08:38;102798.19;;;-1.65;90.97
74065;BME280;62421;51.412;5.432;2023-04-04T04:11:04;102791.09;;;-1.71;91.66
74065;BME280;62421;51.412;5.432;2023-04-04T04:13:30;102796.44;;;-1.65;91.31
74065;BME280;62421;51.412;5.432;2023-04-04T04:15:55;102800.84;;;-1.62;91.88
74065;BME280;62421;51.412;5.432;2023-04-04T04:18:21;102782.38;;;-1.67;91.84
74065;BME280;62421;51.412;5.432;2023-04-04T04:20:46;102797.25;;;-1.72;91.53
74065;BME280;62421;51.412;5.432;2023-04-04T04:23:12;102802.47;;;-1.73;92.30
74065;BME280;62421;51.412;5.432;2023-04-04T04:25:37;102797.22;;;-1.73;92.39
74065;BME280;62421;51.412;5.432;2023-04-04T04:28:03;102798.94;;;-1.75;92.36
74065;BME280;62421;51.412;5.432;2023-04-04T04:30:28;102797.13;;;-1.79;92.37
74065;BME280;62421;51.412;5.432;2023-04-04T04:32:53;102798.00;;;-1.82;92.73
74065;BME280;62421;51.412;5.432;2023-04-04T04:35:19;102795.31;;;-1.87;92.85
74065;BME280;62421;51.412;5.432;2023-04-04T04:37:44;102790.84;;;-1.91;93.19
74065;BME280;62421;51.412;5.432;2023-04-04T04:40:10;102790.81;;;-1.95;93.25
74065;BME280;62421;51.412;5.432;2023-04-04T04:42:35;102786.38;;;-1.98;93.48
74065;BME280;62421;51.412;5.432;2023-04-04T04:45:01;102787.16;;;-2.05;92.99
74065;BME280;62421;51.412;5.432;2023-04-04T04:47:29;102787.13;;;-2.08;93.92
74065;BME280;62421;51.412;5.432;2023-04-04T04:49:54;102787.09;;;-2.10;94.25
74065;BME280;62421;51.412;5.432;2023-04-04T04:52:20;102779.16;;;-2.11;95.22
74065;BME280;62421;51.412;5.432;2023-04-04T04:54:45;102792.34;;;-2.10;95.08
74065;BME280;62421;51.412;5.432;2023-04-04T04:57:11;102797.69;;;-2.05;94.43
74065;BME280;62421;51.412;5.432;2023-04-04T04:59:36;102793.41;;;-1.97;94.27
74065;BME280;62421;51.412;5.432;2023-04-04T05:02:01;102797.78;;;-1.96;94.43
74065;BME280;62421;51.412;5.432;2023-04-04T05:04:27;102809.19;;;-2.00;94.39
74065;BME280;62421;51.412;5.432;2023-04-04T05:06:52;102814.38;;;-2.03;94.67
74065;BME280;62421;51.412;5.432;2023-04-04T05:09:18;102817.00;;;-2.06;94.94
74065;BME280;62421;51.412;5.432;2023-04-04T05:11:43;102823.09;;;-2.09;94.79
74065;BME280;62421;51.412;5.432;2023-04-04T05:14:08;102830.09;;;-2.11;95.17
74065;BME280;62421;51.412;5.432;2023-04-04T05:16:34;102830.91;;;-2.13;95.17
74065;BME280;62421;51.412;5.432;2023-04-04T05:18:59;102833.53;;;-2.13;95.75
74065;BME280;62421;51.412;5.432;2023-04-04T05:21:25;102832.66;;;-2.14;95.76
74065;BME280;62421;51.412;5.432;2023-04-04T05:23:50;102830.00;;;-2.15;95.37
74065;BME280;62421;51.412;5.432;2023-04-04T05:26:16;102831.75;;;-2.16;95.72
74065;BME280;62421;51.412;5.432;2023-04-04T05:28:41;102822.13;;;-2.14;95.48
74065;BME280;62421;51.412;5.432;2023-04-04T05:31:07;102830.03;;;-2.14;95.00
74065;BME280;62421;51.412;5.432;2023-04-04T05:33:32;102823.91;;;-2.13;95.69
74065;BME280;62421;51.412;5.432;2023-04-04T05:36:00;102818.66;;;-2.13;95.71
74065;BME280;62421;51.412;5.432;2023-04-04T05:38:26;102824.81;;;-2.09;95.10
74065;BME280;62421;51.412;5.432;2023-04-04T05:40:53;102827.56;;;-2.03;95.53
74065;BME280;62421;51.412;5.432;2023-04-04T05:43:19;102829.38;;;-1.99;95.28
74065;BME280;62421;51.412;5.432;2023-04-04T05:45:44;102828.56;;;-1.93;94.92
74065;BME280;62421;51.412;5.432;2023-04-04T05:48:09;102823.44;;;-1.82;94.76
74065;BME280;62421;51.412;5.432;2023-04-04T05:50:35;102831.34;;;-1.81;94.83
74065;BME280;62421;51.412;5.432;2023-04-04T05:53:00;102834.84;;;-1.82;94.73
74065;BME280;62421;51.412;5.432;2023-04-04T05:55:27;102835.78;;;-1.77;94.45
74065;BME280;62421;51.412;5.432;2023-04-04T05:57:52;102842.94;;;-1.70;94.68
74065;BME280;62421;51.412;5.432;2023-04-04T06:00:18;102836.78;;;-1.69;94.33
74065;BME280;62421;51.412;5.432;2023-04-04T06:02:44;102842.94;;;-1.68;94.85
74065;BME280;62421;51.412;5.432;2023-04-04T06:05:09;102842.09;;;-1.66;94.97
74065;BME280;62421;51.412;5.432;2023-04-04T06:07:35;102845.59;;;-1.63;94.38
74065;BME280;62421;51.412;5.432;2023-04-04T06:10:01;102843.00;;;-1.62;94.98
74065;BME280;62421;51.412;5.432;2023-04-04T06:12:26;102837.75;;;-1.60;94.95
74065;BME280;62421;51.412;5.432;2023-04-04T06:14:51;102846.59;;;-1.57;94.88
74065;BME280;62421;51.412;5.432;2023-04-04T06:17:17;102846.66;;;-1.51;95.38
74065;BME280;62421;51.412;5.432;2023-04-04T06:19:42;102841.47;;;-1.46;94.97
74065;BME280;62421;51.412;5.432;2023-04-04T06:22:08;102838.88;;;-1.40;94.58
74065;BME280;62421;51.412;5.432;2023-04-04T06:24:33;102837.25;;;-1.29;94.29
74065;BME280;62421;51.412;5.432;2023-04-04T06:26:58;102839.16;;;-1.12;92.08
74065;BME280;62421;51.412;5.432;2023-04-04T06:29:24;102843.81;;;-0.88;90.12
74065;BME280;62421;51.412;5.432;2023-04-04T06:31:50;102848.41;;;-0.66;88.57
74065;BME280;62421;51.412;5.432;2023-04-04T06:34:15;102852.03;;;-0.56;89.75
74065;BME280;62421;51.412;5.432;2023-04-04T06:36:41;102846.81;;;-0.47;87.29
74065;BME280;62421;51.412;5.432;2023-04-04T06:39:06;102857.47;;;-0.34;87.24
74065;BME280;62421;51.412;5.432;2023-04-04T06:41:32;102858.44;;;-0.23;85.35
74065;BME280;62421;51.412;5.432;2023-04-04T06:43:57;102865.47;;;-0.17;86.13
74065;BME280;62421;51.412;5.432;2023-04-04T06:46:23;102867.28;;;-0.13;85.88
74065;BME280;62421;51.412;5.432;2023-04-04T06:48:49;102863.75;;;-0.14;87.23
74065;BME280;62421;51.412;5.432;2023-04-04T06:51:14;102861.06;;;-0.22;86.96
74065;BME280;62421;51.412;5.432;2023-04-04T06:53:40;102856.63;;;-0.29;87.94
74065;BME280;62421;51.412;5.432;2023-04-04T06:56:06;102858.38;;;-0.26;87.17
74065;BME280;62421;51.412;5.432;2023-04-04T06:58:33;102847.91;;;-0.11;87.94
74065;BME280;62421;51.412;5.432;2023-04-04T07:00:58;102852.38;;;-0.08;89.30
74065;BME280;62421;51.412;5.432;2023-04-04T07:03:25;102862.16;;;0.11;83.36
74065;BME280;62421;51.412;5.432;2023-04-04T07:05:51;102860.53;;;0.35;83.18
74065;BME280;62421;51.412;5.432;2023-04-04T07:08:17;102864.06;;;0.45;83.97
74065;BME280;62421;51.412;5.432;2023-04-04T07:10:42;102850.84;;;0.42;84.11
74065;BME280;62421;51.412;5.432;2023-04-04T07:13:08;102855.22;;;0.36;83.01
74065;BME280;62421;51.412;5.432;2023-04-04T07:15:34;102860.50;;;0.33;85.61
74065;BME280;62421;51.412;5.432;2023-04-04T07:17:59;102861.38;;;0.34;84.66
74065;BME280;62421;51.412;5.432;2023-04-04T07:20:25;102851.69;;;0.34;83.12
74065;BME280;62421;51.412;5.432;2023-04-04T07:22:52;102864.91;;;0.36;82.69
74065;BME280;62421;51.412;5.432;2023-04-04T07:25:17;102857.91;;;0.39;82.89
74065;BME280;62421;51.412;5.432;2023-04-04T07:27:43;102855.25;;;0.44;84.59
74065;BME280;62421;51.412;5.432;2023-04-04T07:30:09;102856.16;;;0.48;83.24
74065;BME280;62421;51.412;5.432;2023-04-04T07:32:34;102851.78;;;0.56;81.21
74065;BME280;62421;51.412;5.432;2023-04-04T07:35:00;102842.13;;;0.69;83.74
74065;BME280;62421;51.412;5.432;2023-04-04T07:37:25;102841.28;;;0.80;81.08
74065;BME280;62421;51.412;5.432;2023-04-04T07:39:51;102835.16;;;0.91;78.18
74065;BME280;62421;51.412;5.432;2023-04-04T07:42:17;102838.66;;;1.05;78.10
74065;BME280;62421;51.412;5.432;2023-04-04T07:44:50;102843.13;;;1.34;75.81
74065;BME280;62421;51.412;5.432;2023-04-04T07:47:16;102839.59;;;1.46;76.27
74065;BME280;62421;51.412;5.432;2023-04-04T07:49:42;102845.75;;;1.41;77.50
74065;BME280;62421;51.412;5.432;2023-04-04T07:52:07;102838.69;;;1.37;75.78
74065;BME280;62421;51.412;5.432;2023-04-04T07:54:33;102838.72;;;1.34;75.16
74065;BME280;62421;51.412;5.432;2023-04-04T07:56:58;102845.75;;;1.37;75.01
74065;BME280;62421;51.412;5.432;2023-04-04T07:59:24;102838.69;;;1.60;71.92
74065;BME280;62421;51.412;5.432;2023-04-04T08:01:49;102846.66;;;1.74;73.72
74065;BME280;62421;51.412;5.432;2023-04-04T08:04:15;102843.06;;;1.78;73.54
74065;BME280;62421;51.412;5.432;2023-04-04T08:06:40;102851.00;;;1.95;68.70
74065;BME280;62421;51.412;5.432;2023-04-04T08:09:06;102851.84;;;2.17;70.68
74065;BME280;62421;51.412;5.432;2023-04-04T08:11:32;102848.22;;;2.32;69.45
74065;BME280;62421;51.412;5.432;2023-04-04T08:13:57;102841.13;;;2.40;68.95
74065;BME280;62421;51.412;5.432;2023-04-04T08:16:22;102841.13;;;2.46;65.45
74065;BME280;62421;51.412;5.432;2023-04-04T08:18:48;102839.34;;;2.50;64.79
74065;BME280;62421;51.412;5.432;2023-04-04T08:21:13;102842.00;;;2.49;68.81
74065;BME280;62421;51.412;5.432;2023-04-04T08:23:39;102845.53;;;2.49;65.77
74065;BME280;62421;51.412;5.432;2023-04-04T08:26:05;102842.88;;;2.51;69.44
74065;BME280;62421;51.412;5.432;2023-04-04T08:28:30;102840.22;;;2.52;67.70
74065;BME280;62421;51.412;5.432;2023-04-04T08:30:55;102844.59;;;2.59;65.57
74065;BME280;62421;51.412;5.432;2023-04-04T08:33:21;102855.22;;;2.55;67.55
74065;BME280;62421;51.412;5.432;2023-04-04T08:35:48;102849.94;;;2.55;69.33
74065;BME280;62421;51.412;5.432;2023-04-04T08:38:14;102856.06;;;2.60;65.87
74065;BME280;62421;51.412;5.432;2023-04-04T08:40:39;102846.34;;;2.62;65.12
74065;BME280;62421;51.412;5.432;2023-04-04T08:43:05;102850.75;;;2.64;64.40
74065;BME280;62421;51.412;5.432;2023-04-04T08:45:31;102837.47;;;2.67;65.63
74065;BME280;62421;51.412;5.432;2023-04-04T08:48:00;102831.22;;;2.79;62.95
74065;BME280;62421;51.412;5.432;2023-04-04T08:50:28;102838.19;;;2.94;66.05
74065;BME280;62421;51.412;5.432;2023-04-04T08:52:55;102826.69;;;2.98;63.26
74065;BME280;62421;51.412;5.432;2023-04-04T08:55:21;102825.81;;;2.98;65.01
74065;BME280;62421;51.412;5.432;2023-04-04T08:57:47;102824.03;;;3.00;63.63
74065;BME280;62421;51.412;5.432;2023-04-04T09:00:13;102828.41;;;3.02;68.35
74065;BME280;62421;51.412;5.432;2023-04-04T09:03:08;102829.25;;;3.12;66.99
74065;BME280;62421;51.412;5.432;2023-04-04T09:05:34;102830.03;;;3.23;66.42
74065;BME280;62421;51.412;5.432;2023-04-04T09:08:01;102833.47;;;3.38;62.19
74065;BME280;62421;51.412;5.432;2023-04-04T09:10:28;102833.41;;;3.44;61.45
74065;BME280;62421;51.412;5.432;2023-04-04T09:12:55;102827.13;;;3.54;61.54
74065;BME280;62421;51.412;5.432;2023-04-04T09:15:20;102817.34;;;3.58;62.70
74065;BME280;62421;51.412;5.432;2023-04-04T09:17:46;102826.16;;;3.64;62.06
74065;BME280;62421;51.412;5.432;2023-04-04T09:20:44;102822.56;;;3.67;63.68
74065;BME280;62421;51.412;5.432;2023-04-04T09:23:11;102815.25;;;3.89;56.53
74065;BME280;62421;51.412;5.432;2023-04-04T09:25:44;102828.41;;;4.04;54.77
74065;BME280;62421;51.412;5.432;2023-04-04T09:28:12;102817.59;;;4.18;56.80
74065;BME280;62421;51.412;5.432;2023-04-04T09:30:38;102826.25;;;4.36;52.37
74065;BME280;62421;51.412;5.432;2023-04-04T09:33:04;102815.53;;;4.42;54.33
74065;BME280;62421;51.412;5.432;2023-04-04T09:35:33;102809.22;;;4.50;52.40
74065;BME280;62421;51.412;5.432;2023-04-04T09:37:59;102818.78;;;4.64;54.01
74065;BME280;62421;51.412;5.432;2023-04-04T09:40:24;102827.56;;;4.70;52.63
74065;BME280;62421;51.412;5.432;2023-04-04T09:42:53;102821.34;;;4.71;55.71
74065;BME280;62421;51.412;5.432;2023-04-04T09:45:22;102820.44;;;4.71;54.69
74065;BME280;62421;51.412;5.432;2023-04-04T09:47:49;102818.63;;;4.75;55.14
74065;BME280;62421;51.412;5.432;2023-04-04T09:50:20;102819.47;;;4.78;53.47
74065;BME280;62421;51.412;5.432;2023-04-04T09:52:50;102814.09;;;4.81;52.60
74065;BME280;62421;51.412;5.432;2023-04-04T09:55:17;102805.34;;;4.73;54.60
74065;BME280;62421;51.412;5.432;2023-04-04T09:57:45;102808.06;;;4.70;57.09
74065;BME280;62421;51.412;5.432;2023-04-04T10:00:12;102804.53;;;4.69;56.75
74065;BME280;62421;51.412;5.432;2023-04-04T10:02:46;102806.16;;;4.78;57.51
74065;BME280;62421;51.412;5.432;2023-04-04T10:05:12;102797.25;;;4.81;56.26
74065;BME280;62421;51.412;5.432;2023-04-04T10:07:39;102799.84;;;4.85;56.06
74065;BME280;62421;51.412;5.432;2023-04-04T10:10:05;102804.03;;;5.02;55.20
74065;BME280;62421;51.412;5.432;2023-04-04T10:12:31;102795.88;;;5.12;55.17
74065;BME280;62421;51.412;5.432;2023-04-04T10:15:00;102796.72;;;5.15;53.97
74065;BME280;62421;51.412;5.432;2023-04-04T10:17:39;102789.59;;;5.17;56.32
74065;BME280;62421;51.412;5.432;2023-04-04T10:20:06;102794.78;;;5.24;51.13
74065;BME280;62421;51.412;5.432;2023-04-04T10:22:37;102796.50;;;5.28;51.08
74065;BME280;62421;51.412;5.432;2023-04-04T10:25:05;102793.81;;;5.28;52.94
74065;BME280;62421;51.412;5.432;2023-04-04T10:27:32;102793.75;;;5.33;53.91
74065;BME280;62421;51.412;5.432;2023-04-04T10:29:59;102795.41;;;5.40;55.54
74065;BME280;62421;51.412;5.432;2023-04-04T10:32:37;102789.91;;;5.49;55.25
74065;BME280;62421;51.412;5.432;2023-04-04T10:35:08;102780.13;;;5.50;47.80
74065;BME280;62421;51.412;5.432;2023-04-04T10:37:49;102781.81;;;5.57;48.01
74065;BME280;62421;51.412;5.432;2023-04-04T10:40:18;102789.53;;;5.69;51.01
74065;BME280;62421;51.412;5.432;2023-04-04T10:42:46;102784.09;;;5.75;51.96
74065;BME280;62421;51.412;5.432;2023-04-04T10:45:14;102784.06;;;5.79;49.00
74065;BME280;62421;51.412;5.432;2023-04-04T10:47:40;102775.88;;;5.88;48.32
74065;BME280;62421;51.412;5.432;2023-04-04T10:50:06;102766.84;;;5.93;50.05
74065;BME280;62421;51.412;5.432;2023-04-04T10:52:35;102774.81;;;5.98;50.82
74065;BME280;62421;51.412;5.432;2023-04-04T10:55:04;102757.03;;;5.99;47.38
74065;BME280;62421;51.412;5.432;2023-04-04T10:57:32;102762.38;;;5.99;48.00
74065;BME280;62421;51.412;5.432;2023-04-04T11:00:04;102756.09;;;6.00;50.14
74065;BME280;62421;51.412;5.432;2023-04-04T11:05:29;102753.84;;;6.23;47.69
74065;BME280;62421;51.412;5.432;2023-04-04T11:10:26;102750.75;;;6.43;46.45
74065;BME280;62421;51.412;5.432;2023-04-04T11:12:53;102751.53;;;6.47;51.33
74065;BME280;62421;51.412;5.432;2023-04-04T11:15:23;102749.66;;;6.52;51.04
74065;BME280;62421;51.412;5.432;2023-04-04T11:20:17;102748.72;;;6.54;52.13
74065;BME280;62421;51.412;5.432;2023-04-04T11:22:42;102740.59;;;6.59;49.12
74065;BME280;62421;51.412;5.432;2023-04-04T11:25:36;102737.84;;;6.62;48.95
74065;BME280;62421;51.412;5.432;2023-04-04T11:28:07;102737.94;;;6.59;46.16
74065;BME280;62421;51.412;5.432;2023-04-04T11:30:40;102721.91;;;6.59;47.39
74065;BME280;62421;51.412;5.432;2023-04-04T11:33:12;102729.88;;;6.61;49.79
74065;BME280;62421;51.412;5.432;2023-04-04T11:35:38;102729.78;;;6.65;49.95
74065;BME280;62421;51.412;5.432;2023-04-04T11:38:11;102727.75;;;6.75;50.65
74065;BME280;62421;51.412;5.432;2023-04-04T11:40:39;102723.13;;;6.82;49.92
74065;BME280;62421;51.412;5.432;2023-04-04T11:43:11;102721.16;;;6.90;50.51
74065;BME280;62421;51.412;5.432;2023-04-04T11:45:43;102722.69;;;7.00;48.03
74065;BME280;62421;51.412;5.432;2023-04-04T11:48:08;102716.31;;;7.06;48.98
74065;BME280;62421;51.412;5.432;2023-04-04T11:50:37;102718.81;;;7.12;46.91
74065;BME280;62421;51.412;5.432;2023-04-04T11:53:07;102720.69;;;7.10;46.17
74065;BME280;62421;51.412;5.432;2023-04-04T11:55:38;102715.16;;;7.16;48.61
74065;BME280;62421;51.412;5.432;2023-04-04T11:58:15;102713.56;;;7.09;42.76
74065;BME280;62421;51.412;5.432;2023-04-04T12:00:42;102697.69;;;7.03;44.73
74065;BME280;62421;51.412;5.432;2023-04-04T12:03:10;102701.34;;;6.98;44.03
74065;BME280;62421;51.412;5.432;2023-04-04T12:05:40;102705.59;;;7.07;45.51
74065;BME280;62421;51.412;5.432;2023-04-04T12:08:08;102699.09;;;7.17;48.98
74065;BME280;62421;51.412;5.432;2023-04-04T12:10:36;102687.25;;;7.28;44.49
74065;BME280;62421;51.412;5.432;2023-04-04T12:13:05;102687.91;;;7.36;46.47
74065;BME280;62421;51.412;5.432;2023-04-04T12:15:32;102690.44;;;7.42;45.19
74065;BME280;62421;51.412;5.432;2023-04-04T12:17:58;102685.88;;;7.44;45.48
74065;BME280;62421;51.412;5.432;2023-04-04T12:20:24;102680.53;;;7.44;44.29
74065;BME280;62421;51.412;5.432;2023-04-04T12:22:50;102681.44;;;7.45;43.96
74065;BME280;62421;51.412;5.432;2023-04-04T12:25:21;102668.22;;;7.40;44.60
74065;BME280;62421;51.412;5.432;2023-04-04T12:27:48;102669.91;;;7.43;45.67
74065;BME280;62421;51.412;5.432;2023-04-04T12:30:15;102659.09;;;7.47;45.42
74065;BME280;62421;51.412;5.432;2023-04-04T12:32:43;102653.66;;;7.50;45.57
74065;BME280;62421;51.412;5.432;2023-04-04T12:35:09;102659.75;;;7.55;45.17
74065;BME280;62421;51.412;5.432;2023-04-04T12:37:36;102664.09;;;7.59;44.00
74065;BME280;62421;51.412;5.432;2023-04-04T12:40:01;102663.13;;;7.62;44.59
74065;BME280;62421;51.412;5.432;2023-04-04T12:42:29;102655.84;;;7.67;46.17
74065;BME280;62421;51.412;5.432;2023-04-04T12:44:55;102649.34;;;7.76;46.86
74065;BME280;62421;51.412;5.432;2023-04-04T12:47:21;102642.84;;;7.85;47.55
74065;BME280;62421;51.412;5.432;2023-04-04T12:49:51;102646.97;;;7.96;50.71
74065;BME280;62421;51.412;5.432;2023-04-04T12:52:26;102643.91;;;8.09;46.16
74065;BME280;62421;51.412;5.432;2023-04-04T12:54:53;102643.81;;;8.12;45.38
74065;BME280;62421;51.412;5.432;2023-04-04T12:57:23;102633.97;;;8.12;45.62
74065;BME280;62421;51.412;5.432;2023-04-04T12:59:49;102636.50;;;8.17;46.15
74065;BME280;62421;51.412;5.432;2023-04-04T13:02:20;102632.06;;;8.17;46.28
74065;BME280;62421;51.412;5.432;2023-04-04T13:04:50;102624.94;;;8.16;45.94