sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4896;DHT22;2463;49.948;8.472;2022-10-30T00:02:22;13.50;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T00:04:49;13.50;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T00:07:16;13.50;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T00:09:42;13.40;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T00:12:09;13.40;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T00:14:35;13.40;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T00:17:02;13.40;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T00:19:29;13.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T00:21:55;13.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T00:24:22;13.20;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T00:26:49;13.20;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T00:29:16;13.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T00:31:43;13.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T00:34:09;13.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T00:36:36;13.00;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T00:39:03;13.00;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T00:41:31;13.00;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T00:43:57;12.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T00:46:30;12.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T00:49:16;12.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T00:51:48;12.80;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T00:54:17;12.80;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T00:56:45;12.70;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T00:59:17;12.70;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T01:01:47;12.70;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T01:04:15;12.70;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T01:06:44;12.70;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T01:09:14;12.70;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T01:11:41;12.70;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T01:14:09;12.70;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T01:17:05;12.70;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T01:19:41;12.70;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T01:28:14;12.60;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T01:30:46;12.60;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T01:39:09;12.60;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T01:41:36;12.60;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T01:44:36;12.70;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T01:47:17;12.70;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T01:53:00;12.70;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T01:55:31;12.70;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T01:58:17;12.70;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T02:00:47;12.70;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T02:03:15;12.60;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T02:05:48;12.60;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T02:08:16;12.50;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T02:10:45;12.40;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T02:13:12;12.40;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T02:15:40;12.40;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T02:18:08;12.40;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T02:20:35;12.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T02:23:03;12.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T02:25:30;12.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T02:27:57;12.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T02:30:24;12.20;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T02:32:51;12.20;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T02:35:17;12.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T02:37:47;12.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T02:40:14;12.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T02:42:41;12.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T02:45:08;12.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T02:47:34;12.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T02:50:01;12.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T02:52:28;12.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T02:54:54;12.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T02:57:21;12.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T02:59:48;12.40;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T03:02:14;12.40;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T03:04:41;12.40;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T03:07:08;12.50;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T03:09:34;12.50;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T03:12:01;12.50;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T03:14:28;12.50;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T03:16:54;12.60;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T03:19:21;12.60;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T03:21:48;12.60;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T03:24:14;12.60;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T03:26:41;12.60;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T03:29:08;12.70;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T03:31:35;12.70;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T03:34:01;12.70;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T03:36:28;12.70;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T03:38:55;12.70;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T03:41:22;12.70;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T03:43:48;12.70;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T03:46:16;12.60;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T03:48:42;12.60;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T03:51:09;12.60;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T03:53:35;12.60;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T03:56:03;12.60;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T03:58:30;12.60;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T04:01:01;12.50;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T04:03:28;12.50;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T04:05:55;12.50;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T04:08:21;12.50;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T04:10:48;12.50;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T04:13:16;12.50;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T04:15:43;12.50;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T04:18:11;12.50;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T04:20:37;12.50;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T04:23:06;12.50;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T04:25:34;12.50;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T04:28:01;12.40;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T04:30:28;12.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T04:32:59;12.40;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T04:35:30;12.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T04:37:59;12.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T04:40:28;12.20;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T04:42:56;12.20;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T04:45:24;12.20;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T04:47:51;12.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T04:50:18;12.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T04:52:45;12.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T04:55:11;12.00;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T04:57:39;12.00;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T05:00:07;12.00;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T05:02:35;11.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T05:05:05;11.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T05:07:31;11.80;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T05:09:58;11.80;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T05:12:24;11.70;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T05:14:51;11.70;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T05:17:18;11.70;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T05:19:45;11.70;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T05:22:11;11.60;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T05:24:38;11.60;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T05:27:05;11.50;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T05:29:32;11.50;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T05:31:58;11.50;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T05:34:25;11.50;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T05:36:52;11.40;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T05:39:18;11.40;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T05:41:45;11.40;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T05:44:12;11.40;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T05:46:38;11.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T05:49:05;11.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T05:51:32;11.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T05:54:05;11.20;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T05:56:32;11.20;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T05:58:59;11.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T06:01:25;11.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T06:03:52;11.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T06:06:19;11.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T06:08:46;11.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T06:11:12;11.00;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T06:13:39;11.00;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T06:16:06;11.00;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T06:18:32;10.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T06:20:59;10.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T06:23:26;10.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T06:25:52;10.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T06:28:19;10.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T06:30:45;10.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T06:33:12;10.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T06:35:39;10.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T06:38:05;11.00;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T06:40:34;11.00;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T06:43:00;11.00;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T06:45:28;11.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T06:47:54;11.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T06:50:21;11.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T06:52:50;11.20;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T06:55:16;11.20;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T06:57:43;11.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T07:00:10;11.40;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T07:02:38;11.40;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T07:05:04;11.50;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T07:07:31;11.60;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T07:09:58;11.70;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T07:12:24;11.70;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T07:14:51;11.80;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T07:17:18;11.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T07:19:44;11.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T07:22:11;12.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T07:24:37;12.20;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T07:27:04;12.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T07:29:31;12.40;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T07:31:57;12.50;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T07:34:28;12.60;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T07:36:55;12.70;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T07:39:22;12.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T07:41:49;13.00;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T07:44:18;13.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T07:46:45;13.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T07:49:11;13.40;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T07:51:38;13.60;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T07:54:05;13.70;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T07:56:31;13.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T07:58:58;14.00;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T08:01:25;14.20;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T08:03:52;14.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T08:06:18;14.60;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T08:08:51;15.00;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T08:11:18;15.20;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T08:13:45;15.70;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T08:16:11;16.40;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T08:18:38;17.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T08:21:08;17.70;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T08:23:34;18.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T08:26:01;18.50;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T08:28:28;19.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T08:30:59;20.00;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T08:33:26;21.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T08:35:55;22.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T08:38:26;23.20;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T08:40:53;24.20;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T08:43:19;25.40;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T08:45:47;26.60;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T08:48:15;27.60;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T08:50:42;28.60;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T08:53:13;30.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T08:55:41;31.40;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T08:58:07;32.60;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T09:00:34;33.70;98.70
4896;DHT22;2463;49.948;8.472;2022-10-30T09:03:01;34.60;97.30
4896;DHT22;2463;49.948;8.472;2022-10-30T09:05:29;35.00;93.50
4896;DHT22;2463;49.948;8.472;2022-10-30T09:07:56;35.20;93.30
4896;DHT22;2463;49.948;8.472;2022-10-30T09:10:25;35.50;93.00
4896;DHT22;2463;49.948;8.472;2022-10-30T09:12:55;36.10;91.60
4896;DHT22;2463;49.948;8.472;2022-10-30T09:15:23;36.50;87.90
4896;DHT22;2463;49.948;8.472;2022-10-30T09:18:03;37.00;88.50
4896;DHT22;2463;49.948;8.472;2022-10-30T09:20:30;37.50;82.80
4896;DHT22;2463;49.948;8.472;2022-10-30T09:22:57;37.30;79.80
4896;DHT22;2463;49.948;8.472;2022-10-30T09:25:24;37.30;80.80
4896;DHT22;2463;49.948;8.472;2022-10-30T09:27:51;37.40;79.70
4896;DHT22;2463;49.948;8.472;2022-10-30T09:30:18;37.50;76.10
4896;DHT22;2463;49.948;8.472;2022-10-30T09:32:44;37.00;77.80
4896;DHT22;2463;49.948;8.472;2022-10-30T09:35:15;37.10;76.70
4896;DHT22;2463;49.948;8.472;2022-10-30T09:37:42;37.00;76.00
4896;DHT22;2463;49.948;8.472;2022-10-30T09:40:12;37.00;75.60
4896;DHT22;2463;49.948;8.472;2022-10-30T09:42:45;37.30;75.10
4896;DHT22;2463;49.948;8.472;2022-10-30T09:48:19;37.60;74.40
4896;DHT22;2463;49.948;8.472;2022-10-30T09:51:02;38.30;72.50
4896;DHT22;2463;49.948;8.472;2022-10-30T09:54:11;38.80;75.00
4896;DHT22;2463;49.948;8.472;2022-10-30T09:57:00;39.50;71.80
4896;DHT22;2463;49.948;8.472;2022-10-30T10:04:47;40.10;66.10
4896;DHT22;2463;49.948;8.472;2022-10-30T10:07:31;40.00;65.90
4896;DHT22;2463;49.948;8.472;2022-10-30T10:10:03;39.80;66.30
4896;DHT22;2463;49.948;8.472;2022-10-30T10:17:51;38.80;65.30
4896;DHT22;2463;49.948;8.472;2022-10-30T10:20:32;38.30;63.90
4896;DHT22;2463;49.948;8.472;2022-10-30T10:23:08;37.80;65.40
4896;DHT22;2463;49.948;8.472;2022-10-30T10:25:41;37.60;65.90
4896;DHT22;2463;49.948;8.472;2022-10-30T10:31:24;38.10;68.50
4896;DHT22;2463;49.948;8.472;2022-10-30T10:52:56;40.00;63.80
4896;DHT22;2463;49.948;8.472;2022-10-30T10:55:31;40.70;63.70
4896;DHT22;2463;49.948;8.472;2022-10-30T10:58:12;40.90;61.60
4896;DHT22;2463;49.948;8.472;2022-10-30T11:00:40;40.90;59.80
4896;DHT22;2463;49.948;8.472;2022-10-30T11:03:14;40.50;59.50
4896;DHT22;2463;49.948;8.472;2022-10-30T11:06:02;40.30;59.00
4896;DHT22;2463;49.948;8.472;2022-10-30T11:08:32;38.90;59.80
4896;DHT22;2463;49.948;8.472;2022-10-30T11:11:05;38.10;62.00
4896;DHT22;2463;49.948;8.472;2022-10-30T11:13:36;38.00;62.80
4896;DHT22;2463;49.948;8.472;2022-10-30T11:16:20;38.10;62.50
4896;DHT22;2463;49.948;8.472;2022-10-30T11:18:54;39.00;62.40
4896;DHT22;2463;49.948;8.472;2022-10-30T11:21:23;39.80;61.20
4896;DHT22;2463;49.948;8.472;2022-10-30T11:23:51;40.40;60.20
4896;DHT22;2463;49.948;8.472;2022-10-30T11:31:37;41.50;58.90
4896;DHT22;2463;49.948;8.472;2022-10-30T11:36:45;40.90;58.60
4896;DHT22;2463;49.948;8.472;2022-10-30T11:39:26;40.70;59.30
4896;DHT22;2463;49.948;8.472;2022-10-30T11:42:00;40.60;59.30
4896;DHT22;2463;49.948;8.472;2022-10-30T11:46:59;40.60;58.60
4896;DHT22;2463;49.948;8.472;2022-10-30T11:49:38;40.00;59.80
4896;DHT22;2463;49.948;8.472;2022-10-30T11:52:06;39.90;60.40
4896;DHT22;2463;49.948;8.472;2022-10-30T11:54:36;38.70;59.60
4896;DHT22;2463;49.948;8.472;2022-10-30T11:57:23;38.20;62.30
4896;DHT22;2463;49.948;8.472;2022-10-30T11:59:54;37.80;62.40
4896;DHT22;2463;49.948;8.472;2022-10-30T12:02:28;38.00;62.90
4896;DHT22;2463;49.948;8.472;2022-10-30T12:05:01;38.30;62.50
4896;DHT22;2463;49.948;8.472;2022-10-30T12:07:31;37.90;62.10
4896;DHT22;2463;49.948;8.472;2022-10-30T12:09:58;36.80;62.70
4896;DHT22;2463;49.948;8.472;2022-10-30T12:12:34;35.90;64.10
4896;DHT22;2463;49.948;8.472;2022-10-30T12:17:40;34.80;69.10
4896;DHT22;2463;49.948;8.472;2022-10-30T12:20:15;35.10;69.60
4896;DHT22;2463;49.948;8.472;2022-10-30T12:22:42;35.40;68.30
4896;DHT22;2463;49.948;8.472;2022-10-30T12:28:00;35.90;68.50
4896;DHT22;2463;49.948;8.472;2022-10-30T12:30:33;35.70;67.80
4896;DHT22;2463;49.948;8.472;2022-10-30T12:33:14;35.30;68.30
4896;DHT22;2463;49.948;8.472;2022-10-30T12:35:50;35.60;67.70
4896;DHT22;2463;49.948;8.472;2022-10-30T12:43:35;37.40;64.80
4896;DHT22;2463;49.948;8.472;2022-10-30T12:46:38;36.70;64.80
4896;DHT22;2463;49.948;8.472;2022-10-30T12:49:19;36.10;65.70
4896;DHT22;2463;49.948;8.472;2022-10-30T12:51:55;35.80;66.70
4896;DHT22;2463;49.948;8.472;2022-10-30T12:57:05;36.00;67.00
4896;DHT22;2463;49.948;8.472;2022-10-30T12:59:55;36.50;67.10
4896;DHT22;2463;49.948;8.472;2022-10-30T13:04:58;37.20;65.20
4896;DHT22;2463;49.948;8.472;2022-10-30T13:13:04;37.40;64.10
4896;DHT22;2463;49.948;8.472;2022-10-30T13:15:39;37.50;63.00
4896;DHT22;2463;49.948;8.472;2022-10-30T13:18:22;37.70;63.10
4896;DHT22;2463;49.948;8.472;2022-10-30T13:21:04;37.20;63.60
4896;DHT22;2463;49.948;8.472;2022-10-30T13:23:45;37.10;64.70
4896;DHT22;2463;49.948;8.472;2022-10-30T13:29:21;37.30;64.30
4896;DHT22;2463;49.948;8.472;2022-10-30T13:34:40;37.40;64.30
4896;DHT22;2463;49.948;8.472;2022-10-30T13:37:21;37.30;64.70
4896;DHT22;2463;49.948;8.472;2022-10-30T13:51:17;35.50;64.40
4896;DHT22;2463;49.948;8.472;2022-10-30T13:53:50;34.50;66.50
4896;DHT22;2463;49.948;8.472;2022-10-30T13:56:21;33.00;68.60
4896;DHT22;2463;49.948;8.472;2022-10-30T13:59:05;32.50;70.40
4896;DHT22;2463;49.948;8.472;2022-10-30T14:01:46;32.00;71.60
4896;DHT22;2463;49.948;8.472;2022-10-30T14:04:36;31.60;73.10
4896;DHT22;2463;49.948;8.472;2022-10-30T14:10:05;30.60;75.00
4896;DHT22;2463;49.948;8.472;2022-10-30T14:26:11;28.50;86.70
4896;DHT22;2463;49.948;8.472;2022-10-30T14:28:42;28.00;87.60
4896;DHT22;2463;49.948;8.472;2022-10-30T14:31:11;27.60;90.10
4896;DHT22;2463;49.948;8.472;2022-10-30T14:36:24;26.90;91.80
4896;DHT22;2463;49.948;8.472;2022-10-30T14:58:35;24.50;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T15:03:46;24.00;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T15:06:30;23.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T15:09:05;23.70;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T15:17:36;23.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T15:20:07;22.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T15:22:39;22.70;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T15:25:18;22.50;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T15:27:47;22.40;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T15:30:20;22.20;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T15:32:47;22.00;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T15:35:24;21.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T15:38:06;21.70;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T15:40:34;21.60;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T15:43:04;21.50;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T15:45:37;21.40;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T15:50:38;21.20;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T15:53:18;21.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T15:55:46;20.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T15:58:17;20.80;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T16:01:00;20.60;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T16:03:28;20.40;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T16:06:16;20.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T16:08:45;20.20;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T16:11:13;20.00;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T16:13:40;19.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T16:16:13;19.70;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T16:18:42;19.60;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T16:21:14;19.40;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T16:23:50;19.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T16:26:34;19.20;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T16:31:41;18.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T16:34:11;18.80;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T16:36:40;18.60;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T16:39:11;18.40;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T16:41:39;18.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T16:44:18;18.20;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T16:46:51;18.20;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T16:49:22;18.20;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T16:51:57;18.00;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T16:54:28;18.00;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T16:56:57;17.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T16:59:31;17.80;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T17:02:00;17.70;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T17:04:32;17.60;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T17:07:06;17.50;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T17:09:35;17.40;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T17:14:51;17.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T17:17:42;17.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T17:22:38;17.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T17:25:34;17.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T17:28:02;17.00;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T17:33:02;16.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T17:35:29;16.80;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T17:37:56;16.70;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T17:40:28;16.70;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T17:42:55;16.60;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T17:45:21;16.50;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T17:47:48;16.50;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T17:50:15;16.40;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T17:52:41;16.40;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T17:55:20;16.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T17:57:48;16.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T18:00:15;16.20;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T18:02:42;16.20;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T18:05:17;16.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T18:07:44;16.00;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T18:10:11;16.00;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T18:12:38;15.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T18:15:33;15.90;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T18:18:04;15.80;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T18:20:31;15.80;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T18:22:59;15.70;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T18:25:30;15.70;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T18:27:57;15.60;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T18:30:24;15.50;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T18:32:51;15.50;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T18:35:37;15.40;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T18:38:05;15.40;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T18:40:32;15.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T18:42:59;15.30;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T18:45:35;15.20;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T18:48:03;15.20;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T18:50:30;15.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T18:52:58;15.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T18:55:33;15.00;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T18:58:00;15.10;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T19:00:28;15.00;99.90
4896;DHT22;2463;49.948;8.472;2022-10-30T19:03:15;14.90;99.90